tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923cdf99af5cc06fab22cd4441b488473477360f4bc0fdf6e538897fb31334b0,-1,1,1,171.3555482,1615515541,Vote,ffe2c82af5fb86aaf02a0e29cf685ed6103528f2daf7a354dea52a4e54a92320
b75f7c386d31ba92d8f186b4f88f89062493eee2e4cfa7f61c4e83acbd26ce56,1,0,1,161.40185773,1615514869,Ticket,2dd41ffdcbe59d44825da4d7d3e5ea21d652e1c776a139215bdf774513f665d6
c0b18e4c06d62128bd9b5bbcf3a356aca2302fbe1c88edde43056c57a6b8189c,-1,1,1,154.73523026,1615514673,Vote,fd5d414ef39e87667d4df8a91d16e57da7849ae30d22d9cfe0cc64add9a9b5ea
5a99571536679c0247d333d827ac71bc6f28bec89efee61fb4f9523a9ad9939e,1,0,1,161.40185773,1615511899,Ticket,0bf1ac788f2f18ff5cd383eab7ac48e69ef0b1aa5c47570637c5e1dde2040ab0
fa21d9e6c922bf749b408367fc831f9441cf337ac6f47eaf1d5e94f8da9c2d00,-1,1,1,175.70783918,1615511899,Vote,92762ed3484ac80525712314d25946045e2857fe3f31f16a31ca4adf1c76037a
bb0ede7d1ef5bd9bf451759198892d0c426815e803db200db096863717372530,-1,1,1,217.82591749,1615504658,Vote,f17a277869530862527d044789bd6b61e3c14626f1e31aa9f986719e45309320
ce267b18c9c72ac4b064ddd9fd099a58e9ec4bbbc5acb4ed204cc2ff51f8cfdf,1,0,1,161.40185773,1615502111,Ticket,a44f6cc0706f671352bce8d6b839cb0108f0ccd39f01eefe3acc9d75954adf15
993a051cca48482fec54b472648a74bf406d36b36246d0315f1eac05f8c581be,-1,1,1,190.37786516,1615500883,Vote,89deda829e0ea560d0d6fae3b3ea5fe655db8d4fc4aaa391dd0a1865e40c6d13
4133de82868372900ce7e457b5fe8bf4b9cf33883926f69818e854d19a64cf72,1,0,1,161.40185773,1615498980,Ticket,d766a574b1c256e820420561be1954895c6bdf695ade11a3acb8428d1f6ebab6
1f1b5a27111fc592a0eaff3e07c3fb7d7404159af410bb1e70558237e38f63d9,1,0,1,161.40185773,1615496023,Ticket,4489893484fee74b196c9c947a1f685de5bf5393dae2446f012c2f9ac3009f15
6df0a09f4a1194fdbe341bec8b39e9859c21a8956923d454301ca86748dbb7fb,1,0,1,161.40185773,1615494062,Ticket,d11aac1671d7e4b050947503a91b7c6acaffc2900b7b113a62e07dfc045583ea
7c9d42677050dfd02842e14391c6a424b6c480933828fcca8cf36b26a738ab30,-1,1,1,165.42004014,1615493638,Vote,571f4aed83ae5ed0f9aa9bab655aa8d96b5b4d8728684c739d37de320780a51a
21db2d1401c0341cf7b3ff268b7645bd58bcafbbe3019a4b9c9d100e99a7c931,-1,1,1,197.32244367,1615493393,Vote,0343b648f690421f3dc13078f830d8b70462a9c7057d3a216671ec121188c37b
309b0d1f19c162d196dc44d3600347615c7c824b43770703aaf4c6a20156f9d9,-1,1,1,171.5114109,1615492097,Vote,2ba209ccfdd28fee33093faaab144a92b2879c4d6ac34eb248ceb4e1b9bd80e1
57d60ba68f912fe9127b6de34cfee87561885bfdd76916adbf4ec65ad3dd8380,1,0,1,161.40185773,1615490073,Ticket,56b14184740ccb517ee47107770bc70d0b3b69738ac20def52d636aaba360cf4
7b2c2b49daa5ae0209002c4295a5b12921c89ef23065550295817a17d2631ad6,1,0,1,161.40185773,1615490073,Ticket,5edc361410cce4ea3499cf6ef2aaef88bf8ba90c696da7eb0ae0f118338ef26a
483828bbeeef6df7dadcdccceaabac65e7bc4e3ea3c5f129e4b75b0dbda49ed9,-1,1,1,168.9006819,1615489264,Vote,21a1eeb3463e78c1cd7c564bb60bbfc6144cb40f0eabf2b671e832e328b7bb33
902041505268be4cdca1c38831d0498f032eb6bacb44337b80e5bdafa796db39,1,0,1,161.40185773,1615489072,Ticket,e8c4c3ec96823dcfe5bf6187daae856623291cd24f61afa8079756e80adbe908
644772df06d54367af2eae782f38eeb450110e04da90971a78e6e17053e61700,1,0,1,161.40185773,1615488887,Ticket,30465cb69c37b2ea060bed506796d43681f6f52a101fd8bc02f08c7235b743a4
ad4d371d0f8c6252eb4c4c1ddba499cd5204853da15266dbeefb4e16b1897f17,-1,1,1,176.70278832,1615486610,Vote,49357d8adcf284bb68b6a60f8f40d6c98986d9f37d59f42063b75f64bcc42115
26af49195ab2c1e3af83d969951b4e369799d2834a7d783e00513fc7a9300873,-1,1,1,211.97518192,1615484733,Vote,11a68d87cff99c39251e722548f179a6a98c1261c5d2203f2f2ab98a2d978405
5a9eb812d3e311458f042b4956edddef48b3b8b2640df72f81f99f8b98fa0290,1,0,1,158.63866282,1615484034,Ticket,bc1efe272000777d27d3f0a55f88e81eeec3b27b0eab58ac72d7395e18c363b6
851c7e2296009f69f674936fd55caa9f7e111a1237065c88eff4766bd37a4a25,-1,1,1,166.06881699,1615484034,Vote,20ed6041c0b8179edb4b1f5a170717f477cb617cd38aa72b0bc02a804ca4f7ab
f313ab1238905bfa019e91abcfc7be98935235278441b675c3d83d5e303cb5aa,-1,1,1,173.95362029,1615482533,Vote,348bd636f392f788d8cb3ac732aad9b1f9e0e4736ec3b87e7919ec0310c303fd
18e04a0b19d58b746eaa737a3abcf7956bf99a185621b03bbc150eab0857f9b2,1,0,1,158.63866282,1615481185,Ticket,1aedd311d1dd4cf30d2b21f7d2c5352c8c4fcb65540e8560f99ebc018861020a
58be744ef32b5ed5b1c273d9d56dbd6612639641e24aafe85ad28a77f9b68d35,-1,1,1,205.2876956,1615481179,Vote,aa46a127608bc505bbf652835118e67c578abafafe7cd0fb92ac26b76e2da86e
8665b46cf9e5e4b6efba65bde9ea8b0ae39cd471709b43675b21c4a7d74e033d,1,0,1,158.63866282,1615473153,Ticket,fb2a410f6bca5e150a781916816213aba655064c15aaf036d60fd1994c20c324
52a6be8d1e2e9354e4c0e0176844e79d53b20416977491465a3e153fdc9ac3fb,1,0,1,158.63866282,1615472405,Ticket,0ffa81d5bb5496e515ca86e9879298adf034a3eca65909537268b2b3ca4dfae7
80a2f0b4f3ac26b4e0c4912e61ca3bbb3a32d7b108dfc45059b30ce978c6e84d,1,0,1,158.63866282,1615472405,Ticket,e1b63a44a7588233881bed3183b98b4f64aa4477fbe31c629215d591da7e2d97
afbdbee77db81debab0e7b48c9a6c9af7e32bc7c13bb5d67e29ea57bc6af3e91,1,0,1,158.63866282,1615471725,Ticket,43ba3c7689aa8b09d1b46c453fd763bacacddfc8dceaf796b87d01510f957c3d
ccf868495dfd030407e93d717924a3b2e416a5299d39d55d86d34b106ceae9fc,-1,1,1,165.53138061,1615471585,Vote,78a87512f1a9be0fbe76f37bd2d10f6dcbd7ba6d46e256b990773ebe1e2380dc
99406fa864b523f99628472e0714446bc9ed3a75939472f4081e4bcdedd81304,-1,1,1,156.33467958,1615471524,Vote,d85bf863c7a4bb86f957f4ad5e3b639771ba94a73eab276a9c9cfa5d7af254f6
62b7eb18d6c350c319ef4770feeab22e595a9b31a87af3d1d26c7419362e2837,-1,1,1,178.42291403,1615469879,Vote,3b0f222916946dd49bf9fd9a2f25486d9d2ac32e4f6d949f07149eaf7d05b527
bece9351d3cc2a50d711b5159fb9bfdd209f569ea3d553178625014cf947e5ce,-1,1,1,156.80853046,1615465704,Vote,4050684ce591f52e2afd7a00c1a1f34ec4d7b3dd77bd1ced68170f6ede4e1a67
d8ffae924985469f6bc7c62d7430109ee663143013e199cabc3bee61d2173708,-1,1,1,186.8847536,1615464412,Vote,77f2be151e9cfb6c4648cf24ae30170412a376fecf191983960bed8be47df472
0a16b404637bd5a2a97c58b314c082d16be9838448477ca45aaf6747f2428562,1,0,1,158.63866282,1615464115,Ticket,1b522b300bbb27d4c3fb803af314f498c0eee9fe274b077da1460df0898e9855
670e35d8604b6635a0df72bd8bc4c7dec166c7e265d7c54fc22d070624648786,1,0,1,158.63866282,1615463747,Ticket,f402cd8f30d5c5ff752c0071a75689a9ed9ea16db4188c85eb5f2a82de29cdbd
65c7bad8d083e3dbef5b3b219ec87c709adece4e22297d79560255e0ef704ba0,-1,1,1,178.59102355,1615463425,Vote,4dc1c54ebb37444346334959e9b7bc7e86366011cba59b990cc052916e02c128
6bc3c715120c39bcbb9e4f301dc1e2656de3716f02c397de5e55ccfcb0c488a7,-1,1,1,161.61690383,1615463425,Vote,e89db11d3ee00893fef439d1c93c4d21946457699d39879500b58898bef67869
acbbc2b30d4223c9fe171ace3ad8f0f3f54aa828e243a40d1c626468fdec996a,-1,1,1,193.3044551,1615462153,Vote,0cde6b773c626f668fa00434a6d411cc959670f6af5b56769470cb59ae1ad8e8
7524a67c96c81639a68561f3abe620ee97e6185ddffc71a44c8422cfe5b7b2fa,1,0,1,158.63866282,1615459483,Ticket,615ab88e28708b9129d84019073d9dd04618dabd305c057971e0366d7bb72a6c
164623aa0e2a50522dde359ba739c218b1249c672ef367d1d5e7509be9d81077,-1,1,1,173.95362029,1615455531,Vote,0829687bad0089d64770884b4bab975460d7becf83e0ec9fba50cca221f278db
6243ca95be7401d8929f8031665465b98237bbd754eafca0b51251a367485af5,-1,1,1,175.70783918,1615454737,Vote,268ae3925b1df522a22923620fb1ad66fd8409fda3546ddd6f7a6e93adb4383f
fd7924ab97afbf0f8c13f545ab1cf5fa4564dc501761ccd09af150910761a48a,1,0,1,158.63866282,1615454649,Ticket,7dc2c3b7d434ca74cbcdf60ed609e2e8beed4ac87280d9ebb2a2155346a43f1c
0b84c53bdb75c555bb7b6e73de61a04314d0ee20318fdabd8864527eedff2ed9,1,0,1,158.63866282,1615452648,Ticket,0629b7a5a9f22d831f0846df60b50c11c89261397f38d9e16e7bdd57c0505ca9
99dabc957899ad76a2c86654c8702a82b38c45a0948ced573f5aa17269059193,1,0,1,158.63866282,1615452562,Ticket,5c3b2d775b3e009fba37619ed56e8f06684082eccdb31ad00e7d24695082fd80
cda4a082d0d86ee0efcd01676b4091ba13130758afe567fd40761bb1f7cf5e1c,1,0,1,158.63866282,1615452562,Ticket,b6233e440f05363704df7c1763cd314c2c4c777045d6f9dba096d702317414be
55afdd62858cc8c4720c246a345e126a2ebe0d752092c99d3c17b1b801e88fd3,1,0,1,158.63866282,1615452335,Ticket,85739f0716b35ad40cb1682897049e4986bea4a37849fd67dd171820166ec898
5955a1056a259648b00a305a8abf8f57bf5bdeb29ab2a0ec507145246be2037b,-1,1,1,156.14402176,1615450570,Vote,87524efc08c68f8fec2fc5a8c1fa07377597b0160f4900da1afe1a1975564897
19af4a5da531cfdf8726ffa6ae4967f4c42438ec26e67befd4b25d1da51cb075,-1,1,1,187.75496068,1615445891,Vote,28661f6d61e4347ce45a5ab6a03f4a127b2d2d9087d12d39203500fe12d17416
e3f5a49399e635253d3f83e9bd45e583234462526aa2ad39f1f6e77edef08732,-1,1,1,191.74667906,1615444928,Vote,0f6fd1d949062944f5c3a14fa1fd101fb0fad87d67f75bc45d9422313dcb6d05
a6849303162bb3e6d0940a52754561027ad5cbf302a13dc30642dd9da578e602,-1,1,1,208.6267487,1615443422,Vote,91e00030de2d64846858e58c0d106f1d98af6b814666eb1d74c6af7f72302c4a
0831af15aecdd7d04a2b9b9e6c56caa5e39460c2973911175557e25cb6214d86,-1,1,1,212.2844619,1615440662,Vote,c3271f7929d64f76094d0eb59825d5492732c3d769edd044daa79375e95e43f0
b7595f67bff603bf928002a4910fc0aa11b8bfaad19eaac69ad6cedecac51519,1,0,1,156.43845095,1615438387,Ticket,de3ec36f65f34c588ac86ed2c44bd6aec1e7bf8ffefe1c48291d806f7c7df6e6
98464bd9a5487664bf3fe7edb8c1f040bd0dbc148e4eb383ab7d56369cc01bd9,-1,1,1,197.02857754,1615436904,Vote,90a9bd6e6abfd131bc865e5d0c8115e5960ec26db1bf9fda35720d2f2ab7df1a
0c49f4e1439caafbb8453b09ff34bdfe2f1d52ff5750685843f7a10106e21dfb,-1,1,1,204.95721852,1615436745,Vote,6d0067c87227ed382ba250e8e29606ce183d769e0528e439e65ba36538cc8d1a
3d8d6011d1e3607aac489ff7ec5b94ad17c5da180ba8472bab70edf8f7490c16,1,0,1,156.43845095,1615434016,Ticket,1d2453f24ee6b3a5d5a868e078dd8297aef868ad2b1870cb70203aee2e51f42f
ffc40f796e8b408f8369471fbc772f8e5d1350ef93d39b4c21dd82b167f9d35f,-1,1,1,154.15294162,1615434016,Vote,c3fa89e3b6496daa91057d527c1163a0982e8362acf8c37ab735627d96a6fe81
1bfa57f6b05051b18975909ab50ea7666a49cd27a6b967af1684527d03d857e8,1,0,1,156.43845095,1615432650,Ticket,fd74bfc0ab6b8488b570b4f5399644769a5106b2180822aee206a57d84732a9b
bb160b8397415a90317020d612fb3a79348bb72ca3a0a40b88a33eba6f80a463,1,0,1,156.43845095,1615432650,Ticket,2dbdbd2493b0cf0906255030c79ceab306b7490634fc2f4f2b5721610246d017
b64a54acf461fad49983c80b248bf0450c4ae80d87e4f3eab576d5c132f7cb8e,-1,1,1,168.48636613,1615432242,Vote,b9621747f2b30f423d8ddc7351d3cba7e70c19baba1e3bed5a82080d68c8ccfc
3404144d6e68005065c8c182320a45382edc5e2012153ec81c15b4a27868fba0,1,0,1,156.43845095,1615431336,Ticket,f079a8f067bae65445e82266a4710f5eeb6e669e965663d42f67497a2bdf1a28
a8ba1ee8e9b2064ce34bce673b56fd75f82ca57345c8ae248ce69369b023dc4e,-1,1,1,178.51277712,1615430915,Vote,9af42847abb1b69000b57fbf4f2e7d0c8205f34027396038af507d3082b43b93
f35cd49fa8ad774bc5d64fe325a0edd43c62649dde3cbc86ecee5214788b3b7e,1,0,1,156.43845095,1615430915,Ticket,e48b198a0d439680c8f8e019053d4355cc155c96d39fe5e0d82c614f7781d6eb
b8205b73dcc40a05c00f95a60f1f0d1fcfa62c22d3b9e2359915d71630302f98,1,0,1,156.43845095,1615430539,Ticket,f504bde114b5d0c4513bd43ce268a0b9934ae0ce5e8af4b375f2f8cee7df5397
5c6abc10bbfc09cb2a8bd089160bb22ed0e6a5efd9325dda138ec09454581ff9,-1,1,1,171.5114109,1615428330,Vote,cba6e109c229d3d005eb1044ca47abf868231ac66770aae0d81434e72a7263d3
06da1ad25f7e38a2c70b8c3dff5249f7170fb758a3e5206ed6370bc61809c75e,1,0,1,156.43845095,1615427524,Ticket,153ec78299f0f56d3976ec38b517b923d6e862b4311e329ff3092e0305a8773d
b3994f71610c600d6ec832bc7d6c0d92de64c8bda5ea150e831b47480b2c5656,-1,1,1,171.5114109,1615427260,Vote,687fcc35ac66b47824b0ca58689c7cf801317fb46b337fb8c8ae21df5646c36e
8dd884e18131d1773615509166f88f066c1c87d13c254470dff99edd5107dcdd,1,0,1,156.43845095,1615420494,Ticket,2b6613ce8125cb8f3bc3bf4e66325b0d973fa91ef7c03e567c51b1e7b762f804
3d4b88b10b624b5531a94b79776dff30900203093bdc767dbe6773f1c2019762,-1,1,1,174.58806469,1615418352,Vote,fb5da529d6b7a239772c61edc0e7935b7ac1449dfba9e38f5cd5c3166ce9386a
f8b4d7908a5ba7ad2447f2502b2ebef6b1a3cf7606bcb775d777bc54fee0c39f,1,0,1,156.43845095,1615416881,Ticket,1920eecd395036d6c6f29dacdc6dfe92f96f31e0ece1b66c8b9cf28804bbb375
f91b6922f0da33d92e15626dd0dd584dcb8e34281f43138519dfd5a99847abeb,1,0,1,156.43845095,1615416881,Ticket,f322db3da2375b69dcaa56129168d17e01b6fe931a87e8bdecd4639fc19bba14
63e2b5f8434ce08771d2b973c735594ce5f18ed6aeb9486cc3aca305d29c3b9f,-1,1,1,175.81144148,1615414858,Vote,9907a03ee46813ec2eefde0ab5c36f2618a45e47e42f297d5ada6bbefcf8d431
3fc170b9ce807a810a28277be3bc3e481c65ce5ed68a4969efded3361afacdd1,1,0,1,156.43845095,1615414527,Ticket,6555cdf98f2117904b1e4ea6cbfaf95ee8f6b089b206d19f1a9fa050b8227999
4bafac8043782df17e25a2f41e96e8fceb937a705995d5f9a845552a2480f76f,1,0,1,156.43845095,1615413157,Ticket,6a1f795bd65c0ba364103aacabece91318618819a3402eee0f6fc242acf574bc
3a68b43cb15e5803b8665db2e2369741521cbefbda41d0feb7dcb40b4f649871,-1,1,1,185.21068362,1615412103,Vote,903c2a13cf2ee51d969120776b06151460180c79621dabd22db728becf8d59cb
b23ecfb9ab557c1a4f76b3fd2e7fb476d050c2de04ff89aae08ecc1f28a1cfa4,1,0,1,156.43845095,1615410211,Ticket,74a31bd987ff458d461e98f7ca7419adc5d03d203dae1c920b2b221b5922ddcd
b62cabfd721051348863b4e63a8a5373272a0725383e6128897bddd3a2ac6271,-1,1,1,197.02857754,1615409609,Vote,cea94b89f77963734be4bff63bef2966feb957b395057cd10caf4555531c0fe4
8a2ffb9a84e303bc38e27b3a9a0d34c149053858ba529b25ecb0f97e60471c5a,1,0,1,156.43845095,1615407214,Ticket,d7a50268049bed9fc838e24e321e1d9648195f305b590d714c0a826b6ff82387
155c6559f04ca3243fa9fc8c843cce33e19a9367f81af2e85d4dc6fbba7b8225,-1,1,1,198.38606733,1615405260,Vote,2b0886a8778a7556421ae52f8a876195b6aad5a8eb17d824c77f7228a4d686e5
3d2fa1f31cf5b17e695031e39995e5c4698ce6e2e0745ea29cc639c655d30a9b,-1,1,1,180.10523917,1615404107,Vote,44d259366d982be6b8a8e6b3f61b3ed2275393403ce59e8b8b07998d290c364c
41330d4494978866c7a7c46f403d92e457091d5689534d60fede845ac942470a,1,0,1,156.43845095,1615404080,Ticket,31f2d5271230c18808394177841a5407e7066dcca46c1ec96ac2bed1b1dedcf4
d2812f865ceea638c12ea6d8e51465d1eb816c0314cc7e16dcf5416e27b64b0d,-1,1,1,220.39212373,1615404080,Vote,1df67331c7e550fff641586ec2f74b8fe7b3d8d586f4e599405001a82998fc58
9468d8fad3716b109c3e2a75935ea6a11bde21e377c126b41e51f6952f2238f0,1,0,1,156.43845095,1615399723,Ticket,67366472b9775d7c999dc2d8d33614cf7e29dee70abb03f63b72ac2a74c07cb9
7d9e67dff1c0362fda6e697184328b26f9e3f5907cf3d695b8f44f56d45a06f4,-1,1,1,159.08753656,1615399563,Vote,3e4524799e64087b86144794dafcdca19b7f620f16d5576abebf74ef81598676
3932fd58f3ca2a4cb770b6eb54f9bbb3099602316e3e653dce3e9229727e5555,-1,1,1,181.45463741,1615397763,Vote,f445211a5567a81629250eef786632e6023a3ab19642e46bb36b69f1d7ced236
114924c7e4c46b5821358c06a4aa1f3c9e2039fb454d207205fb3ab66dbb1e7c,1,0,1,154.25692817,1615394803,Ticket,83e89f4f8d191b50173916500966016cbf81b1c4d4a11d1f2212923b41faf709
4ed1283919e3b21f3ba74e08fac799b0630748aaa26e08dae1319a8a4ec65db4,1,0,1,154.25692817,1615394803,Ticket,3d0ce7bfadd9c631b79b606c10e98eaa9562947fe5b4056b84fd8048656dc738
4bef248ba1db0ca196d6fe5aca23d18a986bf86f2def477211a24f4f33eef5dc,1,0,1,154.25692817,1615393067,Ticket,5cffb33b66b8af88c96d07146af0a09c80ce7bf3c235ea027a63c5fb4c2ae5d9
3b23d149bde549e44b7a67bb278c14d090b80ceb25887933536accafc90fccbd,1,0,1,154.25692817,1615392383,Ticket,8e394789fb9f5f8483e7a1c3cb2fb0b2b0fd5761f42b2e14e04c6e01c4d27a0e
c497e04f9241bf4ab81564818fbfdb7bc0fc2901bfe736de2d57fad2595b8e01,1,0,1,154.25692817,1615392140,Ticket,efcf3dc778b9325334a01d80d16b5e6a7fa5ff57523eeb8429eed5529d63f086
66f5afa627352986ec8359f8c3be49ec9bf254a009a1c4a0e3351963641714d6,1,0,1,154.25692817,1615392103,Ticket,58bb8d7b3e46f166d44f09085dd21c59a3f732bf780c26f919365ef82469cc4a
ce14b15f665d37f45485a50eec3d3884881a8ad433cadc4116a9a4dbd4469cad,-1,1,1,171.3555482,1615391668,Vote,2dbe0dc84e9f4b1b8dfeff5ce6e25bec1aeb5048719a75eb85e6adc65c49a99b
42c0cc7029600df32f3e826b103ad7929cbe273a8618ea0073956984b1dbc9f2,-1,1,1,195.89745229,1615390187,Vote,7b885b468aef52e9f78a74983aa6571b70e7c91189753e05cf5a3c6f8298685d
e787e362315548ad471b11e5979b5ecaba53f9b6a72566c1938b809c9e9979ec,-1,1,1,176.33539838,1615389751,Vote,6fc2bd794d3a204f9e844d42002ed98e6727c903df1522d2c0d9f047fc5ab1ae
a7248151652f7d6f226f3016aad0eed7a6fda56a8351e9f4c8f8c25c367c2021,1,0,1,154.25692817,1615388097,Ticket,d1e138f88e164b85c5dacdf54c74f09993a79cd30aaa41e0ae6edbf315bbe72d
c92ff598a9ed7e567470040a6cb191e1733ad83a0ac0d7618d46b23352fd8fba,1,0,1,154.25692817,1615388097,Ticket,097f6df1c020f4117755dd3bc0eb50fefde0756cd6ff34cb352be68f53646092
ec0d9ab9c26aa5824d6cc16815e992f86018f6de6b54476aa29b6be6ba3ae964,1,0,1,154.25692817,1615385339,Ticket,0be06c36096bb9218c0457ea6063556d1221b6f275c626cd8c547436fe30db5b
620527558936dd48afad773d7253e0b4a2a497f991e240eee9662f7aa0849466,1,0,1,154.25692817,1615385313,Ticket,679c4d0e00f109c005eff7e5ddc2e19e61ee12da9ebcadd3578733c3824d068f
7ad1410a28055dfc3dfe09b18e3ae486989abc45f98c40feaa300a1f436a867b,1,0,1,154.25692817,1615382901,Ticket,ae8c21329e21385881286937bba6d3d42f1510b2bbc58f06fc1132eacf611c9a
b04f63a303b3f6eea4ea4c462e4258343e135e899380f3d6992a84e77f1c8ebf,1,0,1,154.25692817,1615382901,Ticket,875687c36229c90983146884a60a5ea9ac659368c9c4a5d0a300a6e6ddc1d0d7
d311e41babb08644cfe26b408c778163762d01b9beaa1d53053ee9ec121d4315,-1,1,1,198.35044909,1615382851,Vote,c4fd88fea562a5d403d192668d1db94a09a381c29f71342ef42dd1b6df886d2f
800e2320e62baf19280080cf2bb2011ee5d00bc5f759f62c8c9dfd66686f5d38,-1,1,1,170.41128205,1615382781,Vote,fbc9894b4b428200274f57ea10226e65a589570cae0bce98c9d860b03ec38811
d6e5c2dfb10ba995761fe037e2ae8835434d0c218809acab10388156f45a591e,-1,1,1,175.70783918,1615379668,Vote,3bb613f174910520c1127a99882b4749a5760346da874284755a745c68534f87
709fbb11450abdd245d23483ffd2edf7c40d35a8d57da3d144c97b25c940aabd,1,0,1,154.25692817,1615379276,Ticket,1072e4f0d6d7971c3c206b55a257dbb5f9c3ba8af4ab215ebaf110a3c8b84ffc
18108a6055c21c13f8c8aa62a9b2556d60c17ca3e0e6474324614686620f12cd,1,0,1,154.25692817,1615376725,Ticket,04c7bb9dc769a591dfc01463ac85557f4aeeafaf56c6806243e01bbb82f1f189
31177362657ead2346f05a000a6c90af8c3930a83632f01b439909a9a8faa9e8,1,0,1,154.25692817,1615376195,Ticket,60cc8cc0a6140e9588fdf5d1ddc8bc97367007337ee3d70ac77f63e31ed304e8
649e56654040ccfb3d46367cb336b04c57317138e47a79f207d6ccdcdea53c09,1,0,1,154.25692817,1615374708,Ticket,ccd4b60f4437be127e4b22c5180db656e35b92cb1efab0ffe0b9c9b14db5358f
ff3d349dc8e1b7d213f1536b32d82f7e92d13a4bbd49f3f349fae32a1979624e,-1,1,1,186.21571613,1615374708,Vote,7e69c48947bd532c8d2ae6497dc6b6472df8af86b6c659fb7284286e52dfbe05
9ee54420712c1ba2abaf074e485ab783e6f6998ad9b4632a2a31ccf8ede3522d,1,0,1,154.25692817,1615374506,Ticket,2ffc0ff3f87a0cebb767c29d814321671863ab19ce9aa979368efea86364c4f3
b004471e524b2b645001c85f59bcd83051f8221341ce0a6f4f085eaa61e2ec1c,1,0,1,154.25692817,1615374506,Ticket,4c424b8e0ed2384e99f2d888de2fcb0d137838495dd6f3d0d0edf8814e029ad9
e5b6e2fdcfdc3b37bb7e1b5f9559d36a6ffadaa891675c8189cdc156ad1b50cc,1,0,1,154.25692817,1615374506,Ticket,db66a29dc4c2a32d7a65562c27a03da893c98a2a6a5f1a0f534b7d59d6a3fe2b
6c744fcd64d0dc5b8a6fa15d3904d6824a13ad8b6eece9a8ba573ca2d91d64b9,1,0,1,154.25692817,1615373150,Ticket,64c9b0be542b7ce4e89cf70b32d5ece062f7d1a7fcd1d8e937d90b4d7d94e5d3
bda3c0ce837349fbf1215fdc0dd4a7299ceb876480bc46504af99d447da413cd,-1,1,1,168.32585563,1615372939,Vote,676e6566c4e561c7205a99d5caf9f9dae63fd49aace97fe2df336e98d3d485dd
a4f197c319e72fb20598b4dded7a25588f34f788d1d8df4acd055cf15a1bbb5c,1,0,1,154.25692817,1615372725,Ticket,937561c0f4d4604d5b15785e8c6ab9077b01430b904566de7920434458dcd0fd
f3128b3f923718ac3de978401bb250a45e2c324d319b39831dfc03066aff8fda,-1,1,1,194.21029571,1615372725,Vote,5913f2797994a95280980379ea0e916d421b6c9ba3b7c542c5740e55535b41ff
53194e11306f53db36dc4cbba360998d27e533a65250144ab973dc1cf53af766,-1,1,1,189.8316324,1615371290,Vote,d52d5726989da307082624ffdc6f246f4a8d5879f8834126c078e4d4101861cb
45c8acb444ae94dd3ad1c654eed6f1defd1956a24dd4fd013319fe157c1261a3,1,0,1,154.25692817,1615365480,Ticket,ffd8dca080329db15b99646e1e20ffe66c42f6236f7b7fe3ce68855d9d2caf92
c926514536cc1ef6d63ca583d9cd94afe52a912182726fc31b671c22c8d65955,1,0,1,154.25692817,1615364489,Ticket,7ce7120d4eb57deb619f6588c7d0ccc875b126a2da9deeda95cb8128cf2fb539
ae1df149396c4dcb73cf149be0a97a0443a21204dcde5f89e6cc01bd0bbf6637,1,0,1,154.25692817,1615363707,Ticket,f5c6284a2b21f81e3fcf8d121a863d7825460d1ce7454f682ff1da32d0632da9
5248bed806b3564499ec72bd1e92451d713b02c9ac099dae19b8af1ca40c1839,1,0,1,154.25692817,1615362288,Ticket,7aa2e1782b6b7d2b0f6c33b5be879f45c8f0b1562148d1853edcdc938aba10cd
9977263bee050b2d1407d69e348f118c3ba6658831e3bba64d3a4c0e9564fd2a,1,0,1,154.25692817,1615362288,Ticket,024e8560801d079dd3f852e293fa6405137dd1aaef9a5acad652a219f0596aba
e0bb8f051f1eaac175a9d3f8e78982c8a562cbc37ab86b2aa8188ddd22296747,-1,1,1,188.84681303,1615360800,Vote,010d60d5c6aa154bf9b9ce126ac7612003c1e47275d7efcba71f45ba0a7ab5f2
0e337e165e92ace9e7ff81f0de7684c997ff059d1392d194634e4e34cfb75cd2,1,0,1,154.25692817,1615358359,Ticket,23cf9416ac7b16800d186cc3afd27be007934e7158c0b19ba9851d99dddab598
50362161926d14f8c568074abf8fce7245705abe55519b59c0c4ff855e6f4cbf,-1,1,1,220.17256868,1615357905,Vote,32c092bf746b214d11ce5e2cf43aaa2fb449f8192004a288d98e0677c7a9c2aa
52027b1e911e2e20d9e839afe508903202e0a38da6f886902ff6d854cbc717b2,1,0,1,154.25692817,1615357289,Ticket,e03c02e4d842dbe482102f1bdba5523b5990aa4a453b6039e43fc56fd5475950
bb9c6d91dd528244826db6131e510383e70af7553db774c62db1490c71111173,-1,1,1,193.47339244,1615356309,Vote,4a78a38343afba8b0d5866d8ef879921c44b02f06d93793b358df7f89b8ee2d3
20236e9e647037f7131b3696a874c2442f544607c63f90c484c718014614fec8,-1,1,1,165.53138061,1615353110,Vote,2a49ec7bcd1df9eabaf0d21c879eac15ce3b1e682e00c93b74833c733ac9f34b
4b1c57e97972f8fc709f86af7b5cb5c4a0c3ad25e24837e3a38d5be032c868ea,-1,1,1,173.57869899,1615352643,Vote,4afa6e9ffae8a5ac51887a27001881ea03011aa2b09796db0c8586071b1da043
