tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,48,1,0.2824,1547260841,Regular,708cbb74f524580386e75506d20bfbd2eccb28eb37ec66712069622c75cd6545
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,12,1,0.2226,1547176802,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,49,1,0.2226,1547174339,Regular,bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,26,1,0.243,1547090403,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,36,1,0.243,1547088030,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,0,1,0.2721,1547001867,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,6,1,0.2721,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,0,1,0.2493,1546918818,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,9,1,0.2493,1546914954,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
539eeea2a6bc5649e797d03b10a1cc869a5c437cf3ac95bf05028ae2e924dfda,-1,1,1,0.2651,1546831245,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,1,1,0.2651,1546828233,Regular,539eeea2a6bc5649e797d03b10a1cc869a5c437cf3ac95bf05028ae2e924dfda
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,1,1,0.2898,1546743651,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,13,1,0.2898,1546741876,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3,-1,18,1,0.2961,1546662002,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,33,1,0.2961,1546655572,Regular,af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3
bcef4e44972d0f8ca1c6188f9aeb0bee73f1d3bd876fcc76ee029e3e56177fda,-1,3,1,0.3088,1546574559,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,53,1,0.3088,1546569206,Regular,bcef4e44972d0f8ca1c6188f9aeb0bee73f1d3bd876fcc76ee029e3e56177fda
eba673c90f83d1576d84f512b8914a70388695705c063ef58683f114bf424d6b,-1,2,1,0.2673,1546491908,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,30,1,0.2673,1546482863,Regular,eba673c90f83d1576d84f512b8914a70388695705c063ef58683f114bf424d6b
59f9a57256c8277fcd55d36c848ceb93a6392b7319197ff50ebcb81908c6e3c7,-1,1,1,0.2852,1546398069,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,9,1,0.2852,1546396372,Regular,59f9a57256c8277fcd55d36c848ceb93a6392b7319197ff50ebcb81908c6e3c7
f9447c1a8f1763d1a349866efebde85ade19fa380d00610b94f6af5bd1e77aee,-1,18,1,0.2198,1546311097,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,26,1,0.2198,1546309812,Regular,f9447c1a8f1763d1a349866efebde85ade19fa380d00610b94f6af5bd1e77aee
b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888,-1,4,1,0.2167,1546225234,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,41,1,0.2167,1546223600,Regular,b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888
bf140233d744b933ab732022162de7e038fe74063adfe34c320cda5722750e0c,-1,3,1,0.357,1546149632,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,15,1,0.357,1546137007,Regular,bf140233d744b933ab732022162de7e038fe74063adfe34c320cda5722750e0c
6af0af2cb16f76bd1c9cab339c0eb050c45da4d3e7d3fb1fd819e41943c53790,-1,6,1,0.3074,1546057501,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,42,1,0.3074,1546051669,Regular,6af0af2cb16f76bd1c9cab339c0eb050c45da4d3e7d3fb1fd819e41943c53790
c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916,-1,7,1,0.3549,1545970943,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,53,1,0.3549,1545965191,Regular,c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916
e1b376a53366005303c1cfada12fc35d7f5e9f7ebd62a9fe1f03997905c17af0,-1,2,1,0.3615,1545878404,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,18,1,0.3615,1545877810,Regular,e1b376a53366005303c1cfada12fc35d7f5e9f7ebd62a9fe1f03997905c17af0
f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6,-1,9,1,0.3413,1545792927,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,4,1,0.3413,1545791882,Regular,f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6
0652429be081d205f657fec8dde0ab1fd9ba53b95bc730fd9f7bddcdc5218758,-1,1,1,0.3404,1545717617,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,12,1,0.3404,1545705295,Regular,0652429be081d205f657fec8dde0ab1fd9ba53b95bc730fd9f7bddcdc5218758
e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138,-1,17,1,0.3666,1545621676,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,6,1,0.3666,1545619199,Regular,e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138
ad151567c75001b8901a4403b4ed69679941789a432aa719bc812e31040738d2,-1,4,1,0.3545,1545547432,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,37,1,0.3545,1545532215,Regular,ad151567c75001b8901a4403b4ed69679941789a432aa719bc812e31040738d2
5597108261704e819b45cb1f911c808a67a6e5912e449bc5f3f078c579d982fe,-1,3,1,0.3342,1545504164,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,29,1,0.3342,1545445912,Regular,5597108261704e819b45cb1f911c808a67a6e5912e449bc5f3f078c579d982fe
a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed,-1,2,1,0.3143,1545360236,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,29,1,0.3143,1545359750,Regular,a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed
ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10,-1,1,1,0.3337,1545278599,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,2,1,0.3337,1545273670,Regular,ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10
5b945de6e5cb5b5b5acca54fdf0b39727984b437d09c229bc42d9651226cd16b,-1,0,1,0.3721,1545188448,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,37,1,0.3721,1545186917,Regular,5b945de6e5cb5b5b5acca54fdf0b39727984b437d09c229bc42d9651226cd16b
c8508f00ef8ddf1a8ff9b7e167a94b355dcaaa89ef62b292a821c009f79551ec,-1,2,1,0.3924,1545114331,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,7,1,0.3924,1545100369,Regular,c8508f00ef8ddf1a8ff9b7e167a94b355dcaaa89ef62b292a821c009f79551ec
af00548b233cabef24f9e5917d87849bc1c461ad7ad692aebf150b728f7e7166,-1,0,1,0.3592,1545014554,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,2,1,0.3592,1545013828,Regular,af00548b233cabef24f9e5917d87849bc1c461ad7ad692aebf150b728f7e7166
9a1111b49d54744988165db787c6d0057aec83663ecccec24a4bcdea5b9d620f,-1,0,1,0.3643,1544928617,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,11,1,0.3643,1544927408,Regular,9a1111b49d54744988165db787c6d0057aec83663ecccec24a4bcdea5b9d620f
eff00f506a184cd604e85ddf3c4893a95344ff91429387e78b65e407a9c667f7,-1,4,1,0.3703,1544846722,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,65,1,0.3703,1544841013,Regular,eff00f506a184cd604e85ddf3c4893a95344ff91429387e78b65e407a9c667f7
3cd91fb7f8f539962553cf1d8ebfd154295ee89b48093e83ec8c3c625c9c4c66,-1,13,1,0.3428,1544755681,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,7,1,0.3428,1544754879,Regular,3cd91fb7f8f539962553cf1d8ebfd154295ee89b48093e83ec8c3c625c9c4c66
9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67,-1,14,1,0.3259,1544676151,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,45,1,0.3259,1544668323,Regular,9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67
c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6,-1,14,1,0.3222,1544599435,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,28,1,0.3222,1544581810,Regular,c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6
96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2,-1,24,1,0.3082,1544496076,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,58,1,0.3082,1544495535,Regular,96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2
9d5d9ac3aba1a2021aae427d44a95cfc1410c4d539e70164381203209eaec2f7,-1,1,1,0.2803,1544410842,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,13,1,0.2803,1544409762,Regular,9d5d9ac3aba1a2021aae427d44a95cfc1410c4d539e70164381203209eaec2f7
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,7,1,0.3034,1544335399,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,44,1,0.3034,1544322609,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
88f70702ead57819b43644b67521130b96c30e0dd16eabbfbcd28a5372de8c89,-1,4,1,0.3247,1544238405,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,50,1,0.3247,1544236443,Regular,88f70702ead57819b43644b67521130b96c30e0dd16eabbfbcd28a5372de8c89
053f1e479d6d203b72014c03aea98186b3c8eb7b6f0e0d1c29a85f9da9a6a209,-1,2,1,0.3302,1544150580,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,34,1,0.3302,1544149806,Regular,053f1e479d6d203b72014c03aea98186b3c8eb7b6f0e0d1c29a85f9da9a6a209
caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6,-1,5,1,0.3312,1544064844,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,24,1,0.3312,1544063408,Regular,caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6
d8dc68ec16dc5bdff7dd50e64641f8aeee0a51c6f1d2ba701a8bd17c35764dc7,-1,0,1,0.3117,1543977654,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,5,1,0.3117,1543977044,Regular,d8dc68ec16dc5bdff7dd50e64641f8aeee0a51c6f1d2ba701a8bd17c35764dc7
046f963fd28604c7d0f5ca758ec1170dc14b49b14e395120e604866de5af618b,-1,6,1,0.2841,1543896066,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,0,1,0.2841,1543890933,Regular,046f963fd28604c7d0f5ca758ec1170dc14b49b14e395120e604866de5af618b
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,20,1,0.2872,1543810376,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,69,1,0.2872,1543805273,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
8004068d46777b289f3c2cd41231ed795e93b1c8bb0b8cb171e44bdf65896c99,-1,1,1,0.2855,1543719611,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,21,1,0.2855,1543718462,Regular,8004068d46777b289f3c2cd41231ed795e93b1c8bb0b8cb171e44bdf65896c99
161058bf28b3f8656b6eaa61b768ef9afa53ea1b2c4ce4a1a20fb1d007783780,-1,4,1,0.3161,1543632019,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,19,1,0.3161,1543631640,Regular,161058bf28b3f8656b6eaa61b768ef9afa53ea1b2c4ce4a1a20fb1d007783780
0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f,-1,2,1,0.3928,1543552451,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,42,1,0.3928,1543545342,Regular,0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f
030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae,-1,1,1,0.3698,1543464289,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,3,1,0.3698,1543459346,Regular,030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae
bc728c13ce1f0ecfae3ea2070ae0cbe349383309c7c0f94d94c82e8efc671f39,-1,20,1,0.3138,1543372924,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,27,1,0.3138,1543372263,Regular,bc728c13ce1f0ecfae3ea2070ae0cbe349383309c7c0f94d94c82e8efc671f39
d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd,-1,3,1,0.2277,1543290064,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,97,1,0.2277,1543285921,Regular,d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd
b705e237bbaa7992e7aa9876f25b36569eb84cd4d51f9096677caeeec2773810,-1,6,1,0.2712,1542508825,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,103,1,0.2712,1542508262,Regular,b705e237bbaa7992e7aa9876f25b36569eb84cd4d51f9096677caeeec2773810
2830e86199138baf23f16d7e6a0048c8d6f5da7b4f8bc9442a84a0ecdf112402,-1,1,1,0.286,1542422404,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,45,1,0.286,1542421865,Regular,2830e86199138baf23f16d7e6a0048c8d6f5da7b4f8bc9442a84a0ecdf112402
f6c46552252d9601c1473535c2b33bae5d25d2b8705aa98b4dcb42f019bd63be,-1,20,1,0.3367,1542339603,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,99,1,0.3367,1542335695,Regular,f6c46552252d9601c1473535c2b33bae5d25d2b8705aa98b4dcb42f019bd63be
95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a,-1,3,1,0.3055,1542252617,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,74,1,0.3055,1542249292,Regular,95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a
173033f810aa8efd6cf0b7b44e1670fc7c1b6942967bd5a501993b3d184b3277,-1,5,1,0.327,1542170427,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,73,1,0.327,1542163446,Regular,173033f810aa8efd6cf0b7b44e1670fc7c1b6942967bd5a501993b3d184b3277
284afcb0c68a8abffa5ca19bdbffc7fbb251da8f7410c8f22d9ca750460961bc,-1,3,1,0.3159,1542078397,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,43,1,0.3159,1542077368,Regular,284afcb0c68a8abffa5ca19bdbffc7fbb251da8f7410c8f22d9ca750460961bc
1116dbf2e9ea8626129b76fb4dc37dea033791a895a4b630c0817c4b51d6bcc2,-1,5,1,0.3746,1541993105,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,75,1,0.3746,1541989919,Regular,1116dbf2e9ea8626129b76fb4dc37dea033791a895a4b630c0817c4b51d6bcc2
ab97d0debd36f1ad09bd4fb722383e72c53ac384af3697899add5027bba641ab,-1,1,1,0.3498,1541906403,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,41,1,0.3498,1541904101,Regular,ab97d0debd36f1ad09bd4fb722383e72c53ac384af3697899add5027bba641ab
4e3adae749d682c45dcd8b5dab7088d51b9423a60445817aecbf166e8379867e,-1,0,1,0.2791,1541821329,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,33,1,0.2791,1541817065,Regular,4e3adae749d682c45dcd8b5dab7088d51b9423a60445817aecbf166e8379867e
acf5b1d3be9f722e950095dd2eaf383865da37315e0f7e2f7d7f046fd771d168,-1,2,1,0.2818,1541731879,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,56,1,0.2818,1541730680,Regular,acf5b1d3be9f722e950095dd2eaf383865da37315e0f7e2f7d7f046fd771d168
e9f6e7d76024d70bb3d7e58bdc003233d84b98c9efa7f3133137f12d553f8abc,-1,5,1,0.3477,1541647454,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,48,1,0.3477,1541644248,Regular,e9f6e7d76024d70bb3d7e58bdc003233d84b98c9efa7f3133137f12d553f8abc
5b6a23f1de9496613b3f84b8585bc63ee4287713de70fed9162af3e59d9b6cc6,-1,1,1,0.3593,1541558565,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,70,1,0.3593,1541557994,Regular,5b6a23f1de9496613b3f84b8585bc63ee4287713de70fed9162af3e59d9b6cc6
ca2228913fbce5afde72b3a7d7fa08ca48ca6d4ac9ba1c6bdf607ebf4ab52c93,-1,12,1,0.3332,1541476872,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,61,1,0.3332,1541472020,Regular,ca2228913fbce5afde72b3a7d7fa08ca48ca6d4ac9ba1c6bdf607ebf4ab52c93
8976b8024c388b652f93a3775fae80bd4e7a2157dd9888aae3c90d22ab9245db,-1,6,1,0.3203,1541385603,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,3,1,0.3203,1541385544,Regular,8976b8024c388b652f93a3775fae80bd4e7a2157dd9888aae3c90d22ab9245db
1cb6890506236f601482dc0f8a0d4e37af52f0a27fea356015cf59653cb846cf,-1,1,1,0.3321,1541299325,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,3,1,0.3321,1541298811,Regular,1cb6890506236f601482dc0f8a0d4e37af52f0a27fea356015cf59653cb846cf
66360e56bdb96bdd196ffba06249bb6e882b32a5ee2ef79c44f4bbff22021999,-1,1,1,0.3567,1541220155,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,21,1,0.3567,1541212296,Regular,66360e56bdb96bdd196ffba06249bb6e882b32a5ee2ef79c44f4bbff22021999
62db3b731c01c2147d8e2489d8d11a07ac18797f8e8c3029f6de5d6314dcf8e4,-1,2,1,0.3291,1541131708,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,61,1,0.3291,1541128561,Regular,62db3b731c01c2147d8e2489d8d11a07ac18797f8e8c3029f6de5d6314dcf8e4
917807f6a319683c464964d27552bc8cf6acb9dae2782a81e4db23e28e30f45b,-1,1,1,0.3243,1541040291,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,74,1,0.3243,1541039627,Regular,917807f6a319683c464964d27552bc8cf6acb9dae2782a81e4db23e28e30f45b
8d294146466abd6af900551113b31d09fab012dd7ad0930260669ab70f9ffb68,-1,2,1,0.3357,1540953762,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,2,1,0.3357,1540953167,Regular,8d294146466abd6af900551113b31d09fab012dd7ad0930260669ab70f9ffb68
