tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,2,1,0.21340378,1594842645,Regular,ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,3,1,0.1204016,1594842645,Regular,c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,4,1,0.10965618,1594842645,Regular,b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,5,1,0.19197864,1594842645,Regular,7569222dc23bc9bc37426112fa8d26e387c3b95a2c43f05a8f93798b879520b4
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,6,1,0.10747673,1594842645,Regular,0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da
0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda,-1,8,1,0.10552695,1594842645,Regular,5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7
c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b,1,12,1,0.1204016,1594780953,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e,1,8,1,0.12758657,1594694673,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da,1,1,1,0.10747673,1594605603,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e,1,4,1,0.11476453,1594522854,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0,1,9,1,0.10739455,1594437236,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
7569222dc23bc9bc37426112fa8d26e387c3b95a2c43f05a8f93798b879520b4,1,8,1,0.19197864,1594346853,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349,1,2,1,0.21340378,1594175798,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7,1,12,1,0.10552695,1594001187,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e,1,12,1,0.10965618,1593914268,Regular,0fb0ad1d7933b2dc32b1631b7ff22c4c28e60f984103ea16e1d5abbed729dfda
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,0,1,0.12704235,1593869214,Regular,ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,27,1,0.14379336,1593869214,Regular,d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,26,1,0.17844783,1593869214,Regular,dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,25,1,0.24312199,1593869214,Regular,15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,24,1,0.15741739,1593869214,Regular,dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,23,1,0.17064076,1593869214,Regular,8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,22,1,0.2021125,1593869214,Regular,2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,21,1,0.14330594,1593869214,Regular,5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,20,1,0.13619244,1593869214,Regular,83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,19,1,0.10822046,1593869214,Regular,e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,18,1,0.20883938,1593869214,Regular,1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,17,1,0.1212129,1593869214,Regular,93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,16,1,0.1149135,1593869214,Regular,e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,15,1,0.13778304,1593869214,Regular,e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,14,1,0.15839911,1593869214,Regular,9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,13,1,0.1765699,1593869214,Regular,3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,12,1,0.2233358,1593869214,Regular,216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,11,1,0.16704568,1593869214,Regular,0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,10,1,0.15479806,1593869214,Regular,11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,9,1,0.14013903,1593869214,Regular,bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,8,1,0.20436418,1593869214,Regular,5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,7,1,0.13397387,1593869214,Regular,1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,6,1,0.17161962,1593869214,Regular,dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,5,1,0.17514002,1593869214,Regular,947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,4,1,0.14172989,1593869214,Regular,dd2b1416099e0af9f3513ed7c74957c38ea6f535c6daa046ddad598fd1011020
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,3,1,0.20716206,1593869214,Regular,6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,2,1,0.12476088,1593869214,Regular,b64333415effb56ccdfe7bd7a705d68b0e18b48460ca0876569a6e7d4e8dcd18
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,1,1,0.21776826,1593869214,Regular,a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718
554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4,-1,28,1,0.2096572,1593869214,Regular,2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc
11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748,1,15,1,0.15479806,1593833135,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90,1,0,1,0.1149135,1593740327,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31,1,15,1,0.13397387,1593655412,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab,1,11,1,0.10822046,1593571037,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04,1,17,1,0.12704235,1593485666,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
dd2b1416099e0af9f3513ed7c74957c38ea6f535c6daa046ddad598fd1011020,1,16,1,0.14172989,1593396763,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd,1,16,1,0.17064076,1593310885,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7,1,20,1,0.13619244,1593224823,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e,1,6,1,0.17161962,1593140844,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a,1,14,1,0.16704568,1593048463,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
b64333415effb56ccdfe7bd7a705d68b0e18b48460ca0876569a6e7d4e8dcd18,1,10,1,0.12476088,1592967599,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98,1,7,1,0.1212129,1592879795,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a,1,18,1,0.14013903,1592795018,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb,1,0,1,0.14379336,1592710367,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86,1,7,1,0.13778304,1592623988,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5,1,19,1,0.14330594,1592532420,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde,1,18,1,0.15741739,1592448138,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164,1,20,1,0.15839911,1592361893,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720,1,15,1,0.17514002,1592274482,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718,1,5,1,0.21776826,1592189183,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d,1,0,1,0.2233358,1592105032,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc,1,9,1,0.2096572,1592014426,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4,1,14,1,0.20883938,1591928895,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a,1,12,1,0.20716206,1591842370,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62,1,0,1,0.1765699,1591756692,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2,1,11,1,0.17844783,1591668752,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca,1,13,1,0.2021125,1591583894,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2,1,4,1,0.24312199,1591498425,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38,1,4,1,0.20436418,1591414686,Regular,554793fd82ecd93ab2959f2f8a70f9a7b0887bbe768acc0a223bef283ff37df4
50eb093bb5e7f90fc7166e609816e392f24b8b1804d538deba51a09885721053,-1,2,1,0.21685003,1591379226,Regular,9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0
50eb093bb5e7f90fc7166e609816e392f24b8b1804d538deba51a09885721053,-1,1,1,0.21893974,1591379226,Regular,2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129
50eb093bb5e7f90fc7166e609816e392f24b8b1804d538deba51a09885721053,-1,0,1,0.17829473,1591379226,Regular,9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901
9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0,1,10,1,0.21685003,1591324472,Regular,50eb093bb5e7f90fc7166e609816e392f24b8b1804d538deba51a09885721053
2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129,1,7,1,0.21893974,1591238820,Regular,50eb093bb5e7f90fc7166e609816e392f24b8b1804d538deba51a09885721053
9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901,1,18,1,0.17829473,1591152136,Regular,50eb093bb5e7f90fc7166e609816e392f24b8b1804d538deba51a09885721053
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,20,1,0.20981238,1591121827,Regular,ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,19,1,0.1886857,1591121827,Regular,dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,14,1,0.2883234,1591121827,Regular,3f45d97b4e1163557fc874dc972994740647cbab49a7d18c6e150169483a0cba
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,13,1,0.19379564,1591121827,Regular,c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,15,1,0.21157229,1591121827,Regular,ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,12,1,0.22114282,1591121827,Regular,d4073789fcfcdc8e09b95f37b587844b4183cfad31b329d777de95d385e24baf
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,11,1,0.21548109,1591121827,Regular,cf63be768f79ae0b1e9e664987e2f13e832877d5a4a2fc174f1ae8b91234f5a4
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,10,1,0.2052048,1591121827,Regular,cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,9,1,0.20912261,1591121827,Regular,c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,8,1,0.21370066,1591121827,Regular,867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,7,1,0.2444918,1591121827,Regular,93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,6,1,0.31049437,1591121827,Regular,b83d6902c99668d14c0d3b672d9eb875fc6ae8be0fdbc292dc8df869b76da65f
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,5,1,0.21741097,1591121827,Regular,2482ecc3da195ecbeef39884e8f62f0e47a8547141707b3c2f23122a89dfbc52
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,4,1,0.21971766,1591121827,Regular,03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,3,1,0.20347907,1591121827,Regular,bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,2,1,0.22499827,1591121827,Regular,6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,1,1,0.2359574,1591121827,Regular,ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,0,1,0.26745719,1591121827,Regular,3c3c66232ceb7bf12679ec006dcbded213c53bd487ba54f8c95af59ededcc409
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,16,1,0.221668,1591121827,Regular,4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,18,1,0.24244538,1591121827,Regular,3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1
4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0,-1,17,1,0.22061083,1591121827,Regular,67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1
4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0,1,0,1,0.221668,1591066008,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161,1,15,1,0.2444918,1590978790,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32,1,10,1,0.22499827,1590889883,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6,1,7,1,0.1886857,1590809118,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38,1,1,1,0.20347907,1590720783,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd,1,18,1,0.20981238,1590633963,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e,1,8,1,0.21370066,1590546941,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0,1,19,1,0.2052048,1590460585,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
cf63be768f79ae0b1e9e664987e2f13e832877d5a4a2fc174f1ae8b91234f5a4,1,1,1,0.21548109,1590375380,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
2482ecc3da195ecbeef39884e8f62f0e47a8547141707b3c2f23122a89dfbc52,1,4,1,0.21741097,1590291025,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
d4073789fcfcdc8e09b95f37b587844b4183cfad31b329d777de95d385e24baf,1,17,1,0.22114282,1590203288,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
3f45d97b4e1163557fc874dc972994740647cbab49a7d18c6e150169483a0cba,1,12,1,0.2883234,1590112061,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
b83d6902c99668d14c0d3b672d9eb875fc6ae8be0fdbc292dc8df869b76da65f,1,19,1,0.31049437,1590028603,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
3c3c66232ceb7bf12679ec006dcbded213c53bd487ba54f8c95af59ededcc409,1,19,1,0.26745719,1589942747,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115,1,13,1,0.2359574,1589854432,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1,1,10,1,0.24244538,1589768633,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c,1,7,1,0.21971766,1589683494,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3,1,14,1,0.19379564,1589596055,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1,1,11,1,0.22061083,1589510813,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca,1,16,1,0.21157229,1589422660,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f,1,13,1,0.20912261,1589336917,Regular,4d4529d7a5076ab3d7d3eaa64091c31810cb313c2baaf225b4b749f48b1751a0
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,1,1,0.23820751,1589303352,Regular,36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,3,1,0.25051263,1589303352,Regular,a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,2,1,0.21310556,1589303352,Regular,2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,0,1,0.19013794,1589303352,Regular,68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,53,1,0.18876898,1589303352,Regular,9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,52,1,0.23248471,1589303352,Regular,7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc
