tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,388,1,0.01865568,1584111001,Regular,28f185ffe07d988320dd46157b95db886015edb8545eb36a90bbbf916229cc41
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,419,1,0.01847073,1584111001,Regular,15b7423a1b7021b8f5d2c7cd6fad9694e7c5498bae9b4e29006d2c2dc6e8e043
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,427,1,0.01865572,1584111001,Regular,37c9495bbc4086d57dd539a33a7801421ddff98f9190cb4858402c4a03074844
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,487,1,0.01884223,1584111001,Regular,39d7d773e298fe30de5ae26527046556c07c2b77a6276a10971b2e3c78e61348
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,491,1,0.01865699,1584111001,Regular,b890450d99972728ee438eed63c39327208bde25c8595492e7a42a47232ca048
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,506,1,0.01960157,1584111001,Regular,21acf2617d79bfc7062ea29e78cdceb1c6bd7d8560ddd3d8290313a5ad26c049
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,122,1,0.02001944,1584111001,Regular,379c285bcee99349139458e22fcef0d8416fb5daec45975fef696b9487ba2631
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,145,1,0.01865699,1584111001,Regular,ae5ff106c7740a25ec4543d5aea1f714e6ce98b42599220814d88271cd442433
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,153,1,0.01903068,1584111001,Regular,7e59cb83944ad46c0553c6cc996e5a74b7cb93d881b886e19ce5fac077946f33
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,157,1,0.01903069,1584111001,Regular,79c86b1cca3b66b5065d50ce78e83d5f716432ef9bdae80a80756278e4cc9733
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,158,1,0.01903175,1584111001,Regular,2e2ce8001122fddf9791eca3a987af73c9a6bbd4e606c3a2b9057e86fa89a233
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,179,1,0.01865703,1584111001,Regular,842ada57d045d9c6d68f0542ccb8458ee68b6a725c0c2aee427c5ce05a65a134
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,190,1,0.01941185,1584111001,Regular,25d0b909980791b4aff6475668e8aaaf7a2c2423e9c34f49692882d715b28d35
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,203,1,0.019032,1584111001,Regular,91901e52f96f1ef58000fca94a2d061d5b3ee682bb9b9b6ed61c6710b7a03336
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,215,1,0.01884095,1584111001,Regular,bb36d35862287dc5581185012e7da848a27cdb9e1e46237e291fb58fa67d0337
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,217,1,0.01847245,1584111001,Regular,e84b2f1f71dd1416ea16b732b7271dc739eeacc4084c39e81410a7e769251537
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,233,1,0.01922081,1584111001,Regular,9942f0f607701607df73bbffed3335eb6e7d7eef784bd4f010f5e40d01a41e38
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,272,1,0.01903205,1584111001,Regular,a9118318cecdb2e317d3e0d02bb521f7f822d718d4e68b43f589ea8d058cec3a
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,117,1,0.01921849,1584111001,Regular,80601f426a6e76da39890364083d26dec8b9488398877036135120595814dd30
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,307,1,0.01922081,1584111001,Regular,79aa8509526b745e3e7c133b87ddedc1c222756249dbea13038bfec6136e7d3c
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,310,1,0.01847253,1584111001,Regular,aa43392ab2bb5f7eee9e53c93fb39d805f6a7aa7be3557b16350a5599dadb13c
15e3dee7e94d6dd68a2e1c2ad5cf20748790c24c7dd0c1c9a2834ada69c04791,1,2,1,0.01847073,1584098058,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
be24811b19030d1067256513bdda7b8bb2ad17a74eb36b3f1228af5582185d7b,1,2,1,0.0186544,1584073488,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
15b7423a1b7021b8f5d2c7cd6fad9694e7c5498bae9b4e29006d2c2dc6e8e043,1,2,1,0.01847073,1584000061,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
038aecb334ef470ee4af976e48a05c86473b00c546149c45be016ae0fc444a80,1,2,1,0.01847073,1583943977,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
852f4dc63ea7d44d863b3520c6d80e35e93b22b2598406ab7c72ea5ec2af3f89,1,2,1,0.01902673,1583942938,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
e62bfadfb09304f322c84428479b2f5bfa4ff5cd8506232eea35a53fb5660092,1,2,1,0.0186544,1583909629,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
1926341240bfdd6f8b8903cb68255604fc4e26e46f047ca10ce09880532c8fbd,1,2,1,0.01847074,1583764734,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
62455ef4770b81cb3ad4d57fe414f81f7f491a8f779d769d3b39804192e2690c,1,2,1,0.0186544,1583672148,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
0681e3381beee22ce77dfc519d9ca1b13c54fc345a7d9206f0afacdc314410a6,1,2,1,0.0184718,1583615668,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
a169f35f4351d4ed16d2b3d3e30fc68668186e9f113e8097974f4114850034c8,1,2,1,0.01921678,1583538265,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
391f9ccc68d9308fb05730c23da03d245b91f53acafd0460880d2b66a67effa5,1,2,1,0.01865571,1583498556,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
768f5cdc5abc38a5b388326f6a6c4e8d4820f4e4d23be07b53202c83a297b416,1,2,1,0.01865568,1583495403,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
4d6a9c2e57b8463607732603220cf8de7ce8692d8e599244004e343940400751,1,2,1,0.01847235,1583408622,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
e84b2f1f71dd1416ea16b732b7271dc739eeacc4084c39e81410a7e769251537,1,2,1,0.01847245,1583347991,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
9cfe623ac75ace82b0ad3195ec60a9eae9c53d1c69964ecd7f87c678f5a3ebeb,1,2,1,0.01865568,1583347798,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
48a1b66337d638ffa81f3815c255e23abc2505e976b7f24818c221512c00884c,1,2,1,0.01865571,1583334874,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
6b274ea684d67c7100b44d87dc7f4a558b98e4925e059bbe9953195db8ab5706,1,2,1,0.01847245,1583317063,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
82d5f484e935a6f18cefbfd15875d17ea5bf375318a701256914d7e754e4f3c4,1,2,1,0.01847177,1583309228,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
9fb70dbe9961485e2b22717d5a3e5670cca7800d325e458c181b013f143f3b23,1,2,1,0.01884095,1583291843,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
ae61d4f4f291b36e8688affcee765d5295cabec767a7f2ac8ef27f0589901d3e,1,2,1,0.01865569,1583188705,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
5ea6b75c38bd431c9aea522656d638cea40d4a94d2c6e8cf99ff607356647516,1,2,1,0.01847218,1583159000,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
327a7b5506c80acfaf3726e3684282538f748cb96a6e92a5afa6422696447ead,1,2,1,0.01847245,1583121853,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
eb2bd369f0db4b3565816aab3329f6b3d5ee9da12b29cb44daadd2bf69ccfa6f,1,2,1,0.0186557,1583097244,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
aa43392ab2bb5f7eee9e53c93fb39d805f6a7aa7be3557b16350a5599dadb13c,1,2,1,0.01847253,1583060217,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
bbe07c6c2cc8a4b8ea2d43d76a0ce9e89239f1296988aed8fc77d6cf1fc60494,1,2,1,0.01865573,1583050414,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
ec18b88c41cfb69918f6f6da3aa5c77fb8fad5986616d72e25e307b83a5f6311,1,2,1,0.01865568,1582993287,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
651b7431149efe5ba4ff045a08c7806f30257d10cbdb249a52358d6eb1d883f3,1,2,1,0.01847249,1582989443,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
28f185ffe07d988320dd46157b95db886015edb8545eb36a90bbbf916229cc41,1,2,1,0.01865568,1582922501,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
dca4685191eb937b4c0fae6e080d77e5b532fb22f9d41b4292cd05ccc9f2f6ff,1,2,1,0.01865569,1582721767,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
e2039fde8d4fdd2af2f27527bd8da3ba69ccf8cdc1c2c1306c3e3eba7beeaccb,1,2,1,0.01865571,1582705137,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
5c7182fe934237bd2159fc34e3d9638fba475b7936cf37e87bc884d3f0021894,1,2,1,0.01865568,1582685087,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
43efff5b4f1541fa3681fca0ee892199d1a07434eb09b6e437050e4357b4ec4a,1,2,1,0.01865571,1582668220,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
6e52c9f27e7ffddba5f5590abd4058ec3285092519e27e5aa87a3b76991b1f17,1,2,1,0.01865573,1582620438,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
37c9495bbc4086d57dd539a33a7801421ddff98f9190cb4858402c4a03074844,1,2,1,0.01865572,1582614394,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
60cd966994a400f96fbc40176c9b284f516fce73056acfb40ec450115229d657,1,2,1,0.01884095,1582553653,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
db3291efc8f038ee0b8756ad5742e87aa66149249100995d79c4e1d63639d92e,1,2,1,0.0186557,1582487932,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
866dd24bad9964dc31e505afd2b784bab398b4609172f0a83deecca22b231769,1,2,1,0.01902805,1582460241,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
f21d97b6cbbc0a62b47a11e653271102185179716c0f546a2471adf238301420,1,2,1,0.0186557,1582434005,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
74dacbc87ca53cda376f3f370a8cfd3f81792fe44640a01725d0c573afea5519,1,2,1,0.0194078,1582391556,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
eaa5ccb15d2fe8a85b2990b27bf98316b35004572241ccee65a58c3bf0d38a70,1,0,1,0.01961584,1582330551,Revocation,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
00817778ca6846ea8456928b67e5acf42155233b8bfbcbf9f68a58eaa5fb4ba5,1,2,1,0.01865575,1582290574,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
bb36d35862287dc5581185012e7da848a27cdb9e1e46237e291fb58fa67d0337,1,2,1,0.01884095,1582201035,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a59808cbcbbc8fad332fbb87ed2b54d6a0d46a64b7360796fcc7c3e8ac8b4a87,1,2,1,0.01884094,1582158104,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
b336cce936d1465dda3393d100a1f332fde3316474b6d319b16b3d2547e14f03,1,2,1,0.01847241,1582112603,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
44ccc3bc2a5017230b433579ffa016ab95833d9516fabee0a42588ab19efaee5,1,2,1,0.0190282,1582097542,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
6a3ab6a857c9df3f6acfd732c5cdab1a77e972b9deefdd17b5864b25452c13d5,1,2,1,0.0186557,1582087312,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
56344b17022d67e2c5168b11e27b2790edb2fc4f0d3ceeac9d6cfe1467c2f38f,1,2,1,0.01865571,1582045273,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
d23b09f6315d4ad6c96962d919b7926c6815a7aad73aa6db33d64be593dd8dfa,1,2,1,0.0186557,1581881479,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
765476bb232aea8fd2dded0830498d020dddfab1d9dc6605059da7822b3b2f91,1,2,1,0.0186557,1581830952,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
6452043de1d18201709d1fe6e0a52a7e7759b3f9bb6bdc8d7a18f52906ae024b,1,2,1,0.01865706,1581802136,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
d8c2202b6b7775407c77d6cc625137ca246ee004606da9a5b8a49b31f7600ffd,1,2,1,0.01902936,1581725968,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
02423209c874891e3e81d7843870b9bc22b76a9d41ab2e451e02687130a3f6d9,1,2,1,0.01884221,1581634064,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
77d8cb75937fd8534d473df35ceb01a8e6a37900100ce59988e91d88411a002b,1,2,1,0.01884223,1581612831,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
68289f3cdde6ba1f3999c4d0d730f9b3504bc24e4fb4cec47df21d1e8d9d585a,1,2,1,0.01884223,1581571753,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
7659a8af6fe4c5bab5be527237acbf5ab17f6a4c5d2e22d06adf47cbb3390bbb,1,2,1,0.01865703,1581552652,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
c18bc8c545627a4523da18dac5581b7cb2a2a422e4ce0d6d4264fa914d6f4c2c,1,2,1,0.01865697,1581552652,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a5000da214c564a0185e5e7124becddd177afe27e453f68a02bd5d62414ca6b1,1,2,1,0.01902936,1581538293,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
b890450d99972728ee438eed63c39327208bde25c8595492e7a42a47232ca048,1,2,1,0.01865699,1581535218,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
ef2ad1d65a03c3ea646d4097cf8dd007a2d9ec47393ca5bd6cceb1ea9f7351d1,1,2,1,0.01884223,1581469518,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
5b7d0af4dea70c4e0a014ca48a19ed1d772cfae10856b5423716fc825ec88de1,1,2,1,0.01884224,1581449261,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
16de397ae6387056a9a2f95e5fa98702691c8ae84e5fe545791eefc6f3f44df2,1,2,1,0.01884224,1581448205,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
c79da604f733725503eeb41aeeb2c6a8a5d159e63288e123a4cd28caf92b01c7,1,2,1,0.01865699,1581448205,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
ae5ff106c7740a25ec4543d5aea1f714e6ce98b42599220814d88271cd442433,1,2,1,0.01865699,1581398860,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
9036403c48dfe6b72c6dd5fb701c92b128f8574668fd85274bfe246988fa6e80,1,2,1,0.01884214,1581322504,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
842ada57d045d9c6d68f0542ccb8458ee68b6a725c0c2aee427c5ce05a65a134,1,2,1,0.01865703,1581309527,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e463ce444311db178c07b11ecc2d951813dcbbac4f6ef35d571d10f8377e57b7,1,2,1,0.01902936,1581300730,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
1b7fbaf9690cb9acdc84564c98ec6b6beedda54caed48a47b0bcfb937d0f37a0,1,2,1,0.01884213,1581276908,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
80601f426a6e76da39890364083d26dec8b9488398877036135120595814dd30,1,2,1,0.01921849,1581233430,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
6d5a72f1f878e4a3eeb8ce87820b68c497d2a8306599ade14dad41b149d9bb2b,1,2,1,0.01884215,1581159910,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
2afa8bd13cafa92f65bb8b7d6dd4cb1e9ef8c0f3f96481fad8ff7e9638e5b1f4,1,2,1,0.01865711,1581156415,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
650bc85c1d665ba1b561802d847e380a2372998c17b55f6baa1703b5cdeee8ae,1,2,1,0.01884223,1581037052,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
a11521c31efd70383c268bc46af0c0cb2294eb756ce0a15a7b73c9b9ff925841,1,2,1,0.01902935,1580999907,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
54d5552d385a13c0b0db665a1d57b5b44d42e656f2a83cb8ab80cb0cafb4e20a,1,2,1,0.01902935,1580965397,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
69dee589cc55a2902c0b392c6187564a8f366d3111d47ded52fbd0b9c30e6208,1,2,1,0.01884223,1580784902,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
ca2826546841cab6ecbd083accfbaee5d1ccd54b7fc0d17852c9bdbbc006a2fb,1,2,1,0.01902936,1580756117,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
c64d0917742207580929f6b9c6e1725c10c8fbda6d1ef581a5e269e332025f8d,1,2,1,0.01884224,1580736515,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
21acf2617d79bfc7062ea29e78cdceb1c6bd7d8560ddd3d8290313a5ad26c049,1,2,1,0.01960157,1580702032,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0e02db0af0be7cffc9420f7d5ecd503a144312b7e8b2df2aa20fe472ddaeff50,1,2,1,0.01921845,1580701274,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
dd5a8706e96c019980e0187ab5de9a62c061eeb436ad951fb8d077b923c0e227,1,2,1,0.01940908,1580512189,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
ccba59eacb52a3f59cc65015b88fafeb6f52e72c85b5e8f8a2d2d195cc187f59,1,2,1,0.01979623,1580475411,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
6aec7cacedacea78c448435903814d5153b22a9802020b5eb5967e00ada60ad7,1,2,1,0.01902936,1580430303,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
763295aced932db490be84370bcf293395cac7a746f31b362fd4616e3f2977be,1,2,1,0.01884221,1580426884,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
a2b36b992d8e0b1553ae0485e3c46fc46c0f03338597d87575e146f006c43ab9,1,2,1,0.01902936,1580362555,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
878c72abd7d8c8b042d5eff9df7344dba8f56bcc543950bfbf58afa7dbcf5b6a,1,2,1,0.01884215,1580276803,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
496ec1e24fa44a3801abc7f281930d3ce15e231687553d9feab14754a6b49ac8,1,2,1,0.01865703,1580252830,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
8bcfb537851aa9fa54f959359fb0ae048157968a0dd53c9562f6e9ced3c20d76,1,2,1,0.01902936,1580231817,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
628aab1f4c225e4b184dbf819c336b06ab2afaa125a99b3e04839578fb672ab8,1,2,1,0.01884216,1580196477,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
48599514e0d9f99de0202d93b5e7bc4ac2d6c5878900b919b4dde9fb846bfe2a,1,2,1,0.01884224,1580159971,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0a3be252f8d215c87c45dcfcd24566125258d91f1ad190537cc4b48fc4c96ab5,1,2,1,0.01902936,1580057426,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
39d7d773e298fe30de5ae26527046556c07c2b77a6276a10971b2e3c78e61348,1,2,1,0.01884223,1579996160,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
57e5e4b8b053daaac47a90e2d7c1fc1976da0e14a957ffc2ab897285603c831e,1,2,1,0.01921844,1579972866,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
a4740bd999de6b03c8abefbebeca497891210f699efd7c0be5301566281b1fd8,1,2,1,0.0196033,1579928020,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7957fb35c0ad01694683ce0dbf491da204ee99bbd06feb03f5cdd220a069d3e0,1,2,1,0.01921965,1579895457,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
31d97239481d9667d912fa92ab733738829b22a8dff4b1b4b571b5457ba08dbd,1,2,1,0.01903067,1579892805,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
e0b70c89bf43186af291d76b077b106ce1449bf67479d185a7a3f9630f29f8ae,1,2,1,0.01884333,1579879125,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
99e025a6599ddf85491c0cc9a5183e40ce8d44dfc34bc01499975b9d6ca04989,1,2,1,0.01884348,1579778199,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
45b72ba0178fe58e402a4b05826a8cab752d56140a2d6448dd42b4e27549b2da,1,2,1,0.01903069,1579761963,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
5dfb71d29374f552ac1979517816ee6d842178812e8765daf2da391ba308a0be,1,2,1,0.01884349,1579708654,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
240c9f923a302bfbf79adf7464203fd855bd12a880148134f6cdf8b2ba25746e,1,2,1,0.01921965,1579696532,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
110ef6844ddf8f2362b6fb69ddcfd9729c4e7fbe1ee71efc0ae4c6437d17066d,1,2,1,0.01884354,1579657176,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
dce46e754adb059da5f233e14997163e7c91f9b0c39bf1da0888b00b6ae8983d,1,2,1,0.01903052,1579603273,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
632e9982a31a8e20873af0344627b5911f30a1e4b62c9bad257719ba74c4312a,1,2,1,0.01921965,1579603031,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
25b223e76e8dd6792a7bf8a4045388d937b590860214fdd99b355b00e14053d0,1,2,1,0.01921965,1579588246,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
508f961951c66c1a43494acb7784003e1111c9689bba6152c1e1f6351a54727e,1,2,1,0.01884355,1579532212,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
bbd26a9e5257b5e14fae082a2d1aec9f3e791048089f5193d2c34360e78034fc,1,2,1,0.01921965,1579521157,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
21f81c730d7ed855a9c402cc453a9939f2dbb191aaa2ee7361844430e7c2d12a,1,2,1,0.01903066,1579461937,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
