tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,134,1,0.10175707,1548303260,Regular,db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,130,1,0.20361364,1548205698,Regular,db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,153,1,0.11460153,1548033725,Regular,db17ecdecb58e241eaab2b70b3780056fb8e35588106881ac25dc9368b0d9650
e895c79d73c0ee9aae2f7b20ea33fe8981b90c2597749190a1c90cc2020aa3f9,-1,0,1,0.11718481,1547947018,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e895c79d73c0ee9aae2f7b20ea33fe8981b90c2597749190a1c90cc2020aa3f9,-1,1,1,0.13288511,1547947018,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,93,1,0.13288511,1547946010,Regular,e895c79d73c0ee9aae2f7b20ea33fe8981b90c2597749190a1c90cc2020aa3f9
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,36,1,0.11718481,1547857812,Regular,e895c79d73c0ee9aae2f7b20ea33fe8981b90c2597749190a1c90cc2020aa3f9
62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae,-1,5,1,0.14597138,1547851719,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae,-1,0,1,0.12248971,1547851719,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae,-1,1,1,0.12251053,1547851719,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae,-1,2,1,0.12355605,1547851719,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae,-1,3,1,0.13334879,1547851719,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae,-1,4,1,0.145818,1547851719,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,49,1,0.12355605,1547772722,Regular,62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,133,1,0.12248971,1547684243,Regular,62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,127,1,0.12251053,1547603277,Regular,62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,147,1,0.13334879,1547512670,Regular,62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,122,1,0.14597138,1547426056,Regular,62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,112,1,0.145818,1547342430,Regular,62d34fb673e7d3d7fa584f6db1d505b9cd9b1e356ac9d244a56a694d8510d9ae
ff4bcf6cbc3b5c5769fba6eb75d7f85ac3eeaf775c6bff01b235352d4e991c05,-1,0,1,0.10921313,1547339515,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
ff4bcf6cbc3b5c5769fba6eb75d7f85ac3eeaf775c6bff01b235352d4e991c05,-1,2,1,0.13268401,1547339515,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
ff4bcf6cbc3b5c5769fba6eb75d7f85ac3eeaf775c6bff01b235352d4e991c05,-1,1,1,0.12202804,1547339515,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,45,1,0.13268401,1547253832,Regular,ff4bcf6cbc3b5c5769fba6eb75d7f85ac3eeaf775c6bff01b235352d4e991c05
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,107,1,0.10921313,1547166713,Regular,ff4bcf6cbc3b5c5769fba6eb75d7f85ac3eeaf775c6bff01b235352d4e991c05
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,20,1,0.12202804,1547082298,Regular,ff4bcf6cbc3b5c5769fba6eb75d7f85ac3eeaf775c6bff01b235352d4e991c05
ba02e1a374ee55af8a05b93661902b32f28cdd0eb81087b84ad5fe32ce3ef6ec,-1,0,1,0.13582709,1547082298,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,45,1,0.13582709,1546996392,Regular,ba02e1a374ee55af8a05b93661902b32f28cdd0eb81087b84ad5fe32ce3ef6ec
87e230a4eec12670355eab41be9abc4b5dba3922156f20360e1c229f8a9bf7fe,-1,0,1,0.12716481,1546913357,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,35,1,0.12716481,1546907554,Regular,87e230a4eec12670355eab41be9abc4b5dba3922156f20360e1c229f8a9bf7fe
e59af765e4313d46dda44be631c289a036e6d96f70a28b8f8c2ec457e85f75e3,-1,0,1,0.13221989,1546826417,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,30,1,0.13221989,1546822130,Regular,e59af765e4313d46dda44be631c289a036e6d96f70a28b8f8c2ec457e85f75e3
5f7b9793ab2435a9d62300846f894410ee086f1d5f283b4e4f711d4fd995168e,-1,0,1,0.14287442,1546747577,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,73,1,0.14287442,1546739248,Regular,5f7b9793ab2435a9d62300846f894410ee086f1d5f283b4e4f711d4fd995168e
0e8b503b2f1811617120c2666f5351154a0a6443f5aad64e5fdabacd268d2ce4,-1,0,1,0.14672469,1546655246,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,178,1,0.14672469,1546653652,Regular,0e8b503b2f1811617120c2666f5351154a0a6443f5aad64e5fdabacd268d2ce4
141adf13ab42921a9f32aa986453f57ffd79d6b3aa82ac5d5cf54dc48d7eb40c,-1,0,1,0.14793734,1546564937,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,137,1,0.14793734,1546561577,Regular,141adf13ab42921a9f32aa986453f57ffd79d6b3aa82ac5d5cf54dc48d7eb40c
842f8d471070b83730549649d0a5d2280fe49639b1dc59c23eff74968805fb38,-1,0,1,0.12041108,1546480393,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,39,1,0.12041108,1546479036,Regular,842f8d471070b83730549649d0a5d2280fe49639b1dc59c23eff74968805fb38
1849b2ab18501cd0ad6f4db4bf7022662f8f310c9a4726de80b32d1a08462f81,-1,0,1,0.14187148,1546389486,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,44,1,0.14187148,1546389245,Regular,1849b2ab18501cd0ad6f4db4bf7022662f8f310c9a4726de80b32d1a08462f81
d657481be35be4ceacba5f79b73e89df72197545b33baa7a7b3d448341f52906,-1,0,1,0.16349042,1546308014,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,52,1,0.16349042,1546302882,Regular,d657481be35be4ceacba5f79b73e89df72197545b33baa7a7b3d448341f52906
c55f358a784badad78561170c8af4f8b66ba6e545ac7dda79526e15875505dd1,-1,0,1,0.19573883,1546220221,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,86,1,0.19573883,1546217043,Regular,c55f358a784badad78561170c8af4f8b66ba6e545ac7dda79526e15875505dd1
369402db6c37ee3e9a49081d9989ef659b5c0f2d1b56cf76d180ec01809bad5a,-1,0,1,0.16858023,1546133313,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,20,1,0.16858023,1546132311,Regular,369402db6c37ee3e9a49081d9989ef659b5c0f2d1b56cf76d180ec01809bad5a
09bfcf42cd0ac8554d8b8130e7dad63b24f47755e6cc653dcab52ece5968477e,-1,0,1,0.16408065,1546046664,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,64,1,0.16408065,1546045726,Regular,09bfcf42cd0ac8554d8b8130e7dad63b24f47755e6cc653dcab52ece5968477e
e7b45d8f400a7ed21f7ba3d260beb4ec4e1e15c949a98ff2b513a2ba5e015434,-1,0,1,0.17685114,1545963484,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,69,1,0.17685114,1545958042,Regular,e7b45d8f400a7ed21f7ba3d260beb4ec4e1e15c949a98ff2b513a2ba5e015434
d3f07e60a7732b13dc30ab189ac34dc88f1bf3ea663cbe772e7b20bb5ffdf982,-1,0,1,0.17917671,1545873184,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,146,1,0.17917671,1545870002,Regular,d3f07e60a7732b13dc30ab189ac34dc88f1bf3ea663cbe772e7b20bb5ffdf982
37418347e22b2bc4eaf88a5a72aa3497871862962cf70ad4217d2094cb1d0137,-1,0,1,0.16982476,1545800902,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,60,1,0.16982476,1545788586,Regular,37418347e22b2bc4eaf88a5a72aa3497871862962cf70ad4217d2094cb1d0137
c91cc407bd751bde3032d8a070ec4e11f3e36395b6bfe0ccfe4735cc4dcb0c3c,-1,0,1,0.16793275,1545714409,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,155,1,0.16793275,1545703550,Regular,c91cc407bd751bde3032d8a070ec4e11f3e36395b6bfe0ccfe4735cc4dcb0c3c
978b2d7d0d584d04fd2328a506cdf885803a868093474c41ca7157212240c1c0,-1,0,1,0.17924312,1545625191,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,71,1,0.17924312,1545611636,Regular,978b2d7d0d584d04fd2328a506cdf885803a868093474c41ca7157212240c1c0
75a817f4273ecc47c1ac45e203bfa5f1d0ad78eb5b9bf848bcfdece94d22be3a,-1,0,1,0.17312427,1545542619,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,57,1,0.17312427,1545526273,Regular,75a817f4273ecc47c1ac45e203bfa5f1d0ad78eb5b9bf848bcfdece94d22be3a
caca17f9be03184318ec0d80e5da705a4b068aff0adbeef9948fcd94a1ffd61f,-1,0,1,0.16332434,1545481991,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,88,1,0.16332434,1545439915,Regular,caca17f9be03184318ec0d80e5da705a4b068aff0adbeef9948fcd94a1ffd61f
abc38ae211fe0719bf96aedef0442badaf734d754f6bb85d9ae99870f16f5ac1,-1,0,1,0.15133372,1545356250,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,99,1,0.15133372,1545353775,Regular,abc38ae211fe0719bf96aedef0442badaf734d754f6bb85d9ae99870f16f5ac1
559b85c1d7995c0f18f716a3defa850778740cf2f302dadae2e1a44086d542dc,-1,0,1,0.16718985,1545268328,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,98,1,0.16718985,1545267101,Regular,559b85c1d7995c0f18f716a3defa850778740cf2f302dadae2e1a44086d542dc
7669f79db0b54984131f63f0d5258820bfabf2eccba65caf0c730f253d7b4623,-1,0,1,0.19644223,1545181229,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,26,1,0.19644223,1545178902,Regular,7669f79db0b54984131f63f0d5258820bfabf2eccba65caf0c730f253d7b4623
4246e871c0fea25fcfd39bb6f29c04304d4cd43bdba5b4a8d29e45c248e0f9b2,-1,0,1,0.19389067,1545095503,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,12,1,0.19389067,1545093888,Regular,4246e871c0fea25fcfd39bb6f29c04304d4cd43bdba5b4a8d29e45c248e0f9b2
fc20c7048f207efb8e911d9569d611be1b9271e8fe96bafed047e49751de88d6,-1,0,1,0.17913087,1545008935,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,139,1,0.17913087,1545005969,Regular,fc20c7048f207efb8e911d9569d611be1b9271e8fe96bafed047e49751de88d6
3a1388fc8a5b7b415bde2d5552a8b9561cb30bf4362dc6818ba9941ce1d34154,-1,0,1,0.18008137,1544933010,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
3a1388fc8a5b7b415bde2d5552a8b9561cb30bf4362dc6818ba9941ce1d34154,-1,1,1,0.18302476,1544933010,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,22,1,0.18302476,1544920398,Regular,3a1388fc8a5b7b415bde2d5552a8b9561cb30bf4362dc6818ba9941ce1d34154
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,121,1,0.18008137,1544833390,Regular,3a1388fc8a5b7b415bde2d5552a8b9561cb30bf4362dc6818ba9941ce1d34154
88b2b097c640b07f6b36eb687267487d0979272a0b3f356db81b7bcce1cd56b9,-1,0,1,0.16423462,1544752387,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,122,1,0.16423462,1544746516,Regular,88b2b097c640b07f6b36eb687267487d0979272a0b3f356db81b7bcce1cd56b9
5527e259d49bd82407041a4d72e1015d0c4d5fc3c9fd4c6d49f9c19f34b798c1,-1,0,1,0.16966095,1544669982,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,66,1,0.16966095,1544665293,Regular,5527e259d49bd82407041a4d72e1015d0c4d5fc3c9fd4c6d49f9c19f34b798c1
e00fd4d3bf8630f5019ecbf87c991f16f665459c037e35fc9d6a61c28b391ac6,-1,1,1,0.16220116,1544584637,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
e00fd4d3bf8630f5019ecbf87c991f16f665459c037e35fc9d6a61c28b391ac6,-1,0,1,0.15541638,1544584637,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,59,1,0.16220116,1544575581,Regular,e00fd4d3bf8630f5019ecbf87c991f16f665459c037e35fc9d6a61c28b391ac6
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,70,1,0.15541638,1544492537,Regular,e00fd4d3bf8630f5019ecbf87c991f16f665459c037e35fc9d6a61c28b391ac6
5df18710c7f5d95c54860a87b6c3fa0b8ee811823c93c77c940d9fdea52df75d,-1,0,1,0.13879024,1544401394,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,66,1,0.13879024,1544401338,Regular,5df18710c7f5d95c54860a87b6c3fa0b8ee811823c93c77c940d9fdea52df75d
90dab52f61ec0dca502a68933afb852a4804286e820021f41e7679c8402c9041,-1,0,1,0.15397781,1544324452,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,44,1,0.15397781,1544317470,Regular,90dab52f61ec0dca502a68933afb852a4804286e820021f41e7679c8402c9041
4c657cd41936a232257febba9089112f175bd7b29528516c247073a329442928,-1,0,1,0.16371802,1544233606,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,93,1,0.16371802,1544232443,Regular,4c657cd41936a232257febba9089112f175bd7b29528516c247073a329442928
932475eafea6a3a0707381bb2acc4525e5efa446de74c4d36bf3a0e7cf132e39,-1,0,1,0.16652627,1544144425,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,48,1,0.16652627,1544142011,Regular,932475eafea6a3a0707381bb2acc4525e5efa446de74c4d36bf3a0e7cf132e39
3a12b664db1b1cc224f48067aec279193412db3048a5cd284a231f332989dc34,-1,0,1,0.16098875,1544058975,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,117,1,0.16098875,1544056510,Regular,3a12b664db1b1cc224f48067aec279193412db3048a5cd284a231f332989dc34
0e2ed2245fa83fd64d5d60d2df96291f5bfb22f11259bbbc81227efa2e403c36,-1,0,1,0.14724771,1543975515,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,102,1,0.14724771,1543969844,Regular,0e2ed2245fa83fd64d5d60d2df96291f5bfb22f11259bbbc81227efa2e403c36
2c3f1833084d2abaaebde9566ec76ebce72b3c3b2cf8999160765b88e6092b8d,-1,0,1,0.14223663,1543890933,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,148,1,0.14223663,1543883694,Regular,2c3f1833084d2abaaebde9566ec76ebce72b3c3b2cf8999160765b88e6092b8d
5c8532f6144acc17ba1b1b4ccbba5a4361804ff64e4976bbd14a9ea44e03efce,-1,0,1,0.144991,1543810376,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,65,1,0.144991,1543802532,Regular,5c8532f6144acc17ba1b1b4ccbba5a4361804ff64e4976bbd14a9ea44e03efce
46727d76578272fbfe9cc3024caa9f3630beb90a38fbde729a8823a113ff1c24,-1,0,1,0.14714651,1543731530,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,98,1,0.14714651,1543714397,Regular,46727d76578272fbfe9cc3024caa9f3630beb90a38fbde729a8823a113ff1c24
5aa7317b25b249dfae47ede1ed7c11dcd6f366a55b95f6b5a1c7f24a7b9f3e94,-1,0,1,0.16005235,1543629617,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,22,1,0.16005235,1543624301,Regular,5aa7317b25b249dfae47ede1ed7c11dcd6f366a55b95f6b5a1c7f24a7b9f3e94
e35de6111bf77234a2bd8e38845d29751f059e7abd9e9dd7ed396e7f43e80587,-1,0,1,0.20019069,1543543360,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,43,1,0.20019069,1543537577,Regular,e35de6111bf77234a2bd8e38845d29751f059e7abd9e9dd7ed396e7f43e80587
845167f2b354040d33dc78c7c415efa0d7fb004ffa709e1a17be5660c5e6d1e8,-1,0,1,0.17807758,1543451901,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,90,1,0.17807758,1543451400,Regular,845167f2b354040d33dc78c7c415efa0d7fb004ffa709e1a17be5660c5e6d1e8
7ef6151014578b4fb49503fca46b7ae42248037bb120df30a1e1cdcb0f0c3719,-1,0,1,0.1546737,1543372975,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,132,1,0.1546737,1543364528,Regular,7ef6151014578b4fb49503fca46b7ae42248037bb120df30a1e1cdcb0f0c3719
0a604b03c21e706daba611c2a2d3527a9d24bd4fc82d94c6fe3426ba3e27ee62,-1,0,1,0.1494042,1543278901,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,52,1,0.1494042,1543277649,Regular,0a604b03c21e706daba611c2a2d3527a9d24bd4fc82d94c6fe3426ba3e27ee62
a8c31f5612d3f10f555766d4ebdf3f28c3808ba3622d7aa5dd0343b7fe4f8dd2,-1,0,1,0.15866256,1543193491,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
a8c31f5612d3f10f555766d4ebdf3f28c3808ba3622d7aa5dd0343b7fe4f8dd2,-1,1,1,0.16239728,1543193491,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,11,1,0.16239728,1543191852,Regular,a8c31f5612d3f10f555766d4ebdf3f28c3808ba3622d7aa5dd0343b7fe4f8dd2
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,16,1,0.15866256,1543108953,Regular,a8c31f5612d3f10f555766d4ebdf3f28c3808ba3622d7aa5dd0343b7fe4f8dd2
2529aa21484fc1f5c0e3f3ab9810571d9abc437176c6043d4f19faa3e92a0a97,-1,0,1,0.15431607,1543023043,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,120,1,0.15431607,1543021808,Regular,2529aa21484fc1f5c0e3f3ab9810571d9abc437176c6043d4f19faa3e92a0a97
b58bd18ca370760a24129bdb020857ba3b23d4c77d63973ff097b17aab7c1af1,-1,0,1,0.15410534,1542936600,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,110,1,0.15410534,1542933649,Regular,b58bd18ca370760a24129bdb020857ba3b23d4c77d63973ff097b17aab7c1af1
18ce5e3e0b5345a49bb16e6943be20bfbb1c7a497a2b6db90fabc09feff18cea,-1,0,1,0.15412038,1542848493,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,70,1,0.15412038,1542847379,Regular,18ce5e3e0b5345a49bb16e6943be20bfbb1c7a497a2b6db90fabc09feff18cea
8da280c4d3dbcc64ca2196053d586a12ed5717257b28da051f41ac982c7cd4d3,-1,0,1,0.15752264,1542761113,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,54,1,0.15752264,1542760005,Regular,8da280c4d3dbcc64ca2196053d586a12ed5717257b28da051f41ac982c7cd4d3
4499d1b8edf377ffa1dd7e65374907a7834851ccf36823954a1626b9fa23c644,-1,0,1,0.14352142,1542692574,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,93,1,0.14352142,1542673154,Regular,4499d1b8edf377ffa1dd7e65374907a7834851ccf36823954a1626b9fa23c644
eecc546c80a64f5d179e7cb55d9e20550517df0d2ec73b8acd1f58e59096921c,-1,0,1,0.1559498,1542588333,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
