tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,57,1,4.96808995,1618892345,Regular,0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8
b3cea424f1f0ec6e699254c7cb7cd307a0bec96defa894a8c92f8ef0a4bf43a9,-1,1,1,5.26628716,1618867511,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,196,1,5.26628716,1618799309,Regular,b3cea424f1f0ec6e699254c7cb7cd307a0bec96defa894a8c92f8ef0a4bf43a9
eeddcf31efa9eeedbc0b8fe0b863213dcdc3e5c84d4d4fb33d849441913352c1,-1,0,1,4.92090264,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,100,1,4.92090264,1618718701,Regular,eeddcf31efa9eeedbc0b8fe0b863213dcdc3e5c84d4d4fb33d849441913352c1
5906977b0dedebe4797026cbc85d0c2912c90d2e87ea408e29f734c4b2379a2e,-1,2,1,3.64155246,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
f715d33bd108e4610ac64db55a8601877062c88df0595e921ef7d5eb5b539ef2,-1,5,1,3.56325595,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,86,1,3.64155246,1618630847,Regular,5906977b0dedebe4797026cbc85d0c2912c90d2e87ea408e29f734c4b2379a2e
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,58,1,3.56325595,1618548393,Regular,f715d33bd108e4610ac64db55a8601877062c88df0595e921ef7d5eb5b539ef2
f40c6ec384f3582e311f24e8318d1e67e8de732f6c9b1642aa2237add7446edf,-1,7,1,3.5288162,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,121,1,3.5288162,1618455757,Regular,f40c6ec384f3582e311f24e8318d1e67e8de732f6c9b1642aa2237add7446edf
f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b,-1,5,1,3.40231543,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,26,1,3.40231543,1618369660,Regular,f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b
794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535,-1,9,1,3.55792413,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,26,1,3.55792413,1618284709,Regular,794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535
5677fa2d9e9646e1ea84c16adeeb20496a2e8663f50a45467063e5dff6caf278,-1,0,1,3.76592943,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,75,1,3.76592943,1618197334,Regular,5677fa2d9e9646e1ea84c16adeeb20496a2e8663f50a45467063e5dff6caf278
40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9,-1,0,1,3.53426366,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,16,1,3.53426366,1618119720,Regular,40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9
8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12,-1,9,1,3.34930442,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,113,1,3.34930442,1618029905,Regular,8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12
c5500bff0db03c52fe2b3dc46197d6970316da1314b5268264ca545c8205393d,-1,0,1,3.20418944,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,28,1,3.20418944,1617939552,Regular,c5500bff0db03c52fe2b3dc46197d6970316da1314b5268264ca545c8205393d
d6ec745dc130b4a632cb6766b3e27be8d51d707daff5af1be695d35d96a84c64,-1,3,1,3.24195388,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,61,1,3.24195388,1617854401,Regular,d6ec745dc130b4a632cb6766b3e27be8d51d707daff5af1be695d35d96a84c64
03dfa9633c1cf557aa573329f8ccd173b14ee5a8b58888a69d61edce7519317e,-1,3,1,3.66182583,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,153,1,3.66182583,1617763689,Regular,03dfa9633c1cf557aa573329f8ccd173b14ee5a8b58888a69d61edce7519317e
3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1,-1,4,1,3.30474665,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,12,1,3.30474665,1617679746,Regular,3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1
e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc,-1,9,1,3.31335321,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,150,1,3.31335321,1617596173,Regular,e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc
9c058bcb3d8a451f41ff072aad3c5973976f5ff12d4c4511887d3237bb5e51cd,-1,7,1,3.47434008,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,129,1,3.47434008,1617508623,Regular,9c058bcb3d8a451f41ff072aad3c5973976f5ff12d4c4511887d3237bb5e51cd
ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090,-1,1,1,3.50208812,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,86,1,3.50208812,1617420575,Regular,ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090
7b0a36931f7afe031d5f2c843332fbe7f72a24ab3bcd51f9c1f2c7747476632a,-1,5,1,3.62351638,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,69,1,3.62351638,1617334051,Regular,7b0a36931f7afe031d5f2c843332fbe7f72a24ab3bcd51f9c1f2c7747476632a
0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646,-1,3,1,3.95756212,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,31,1,3.95756212,1617248582,Regular,0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646
2e8f7d969fdee8387395cb8ccc84ebc4fe289f05d494b90a8d9d223627173b8f,-1,5,1,3.5999447,1617232008,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,155,1,3.5999447,1617160053,Regular,2e8f7d969fdee8387395cb8ccc84ebc4fe289f05d494b90a8d9d223627173b8f
45689155ed85344435fa1abea115b5d3d85c9714d6b55276aa92f3a854a7caee,-1,9,1,3.6669214,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,43,1,3.6669214,1617074951,Regular,45689155ed85344435fa1abea115b5d3d85c9714d6b55276aa92f3a854a7caee
edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125,-1,5,1,3.56477888,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,103,1,3.56477888,1616985678,Regular,edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125
1f97caf0c8b8618e6743f02d83ad83eb1313ad98bc31892beef6ff631c444b92,-1,6,1,3.57188553,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,128,1,3.57188553,1616905718,Regular,1f97caf0c8b8618e6743f02d83ad83eb1313ad98bc31892beef6ff631c444b92
b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096,-1,8,1,3.49747541,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,57,1,3.49747541,1616814126,Regular,b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096
ac651f239ddd536721d02c17330a73e2916759c05d1fd60cc869512118a27ecf,-1,8,1,3.52698701,1616805527,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,127,1,3.52698701,1616733801,Regular,ac651f239ddd536721d02c17330a73e2916759c05d1fd60cc869512118a27ecf
1536feb3c83d3bdf0b87558d9f802b1eac5aeed50ba74ec970d8de8b46c2be2d,-1,9,1,3.60902444,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,144,1,3.60902444,1616644696,Regular,1536feb3c83d3bdf0b87558d9f802b1eac5aeed50ba74ec970d8de8b46c2be2d
909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43,-1,4,1,3.32697593,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,39,1,3.32697593,1616558186,Regular,909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43
fd7641141ce1e87944f84c46efe4dc77c2d583a9cdb3ed3d5bf0e37c639a186d,-1,8,1,3.31642123,1616539715,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,9,1,3.31642123,1616467202,Regular,fd7641141ce1e87944f84c46efe4dc77c2d583a9cdb3ed3d5bf0e37c639a186d
81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094,-1,6,1,3.2447546,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,68,1,3.2447546,1616382916,Regular,81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094
21918496042302f20fb8105961c95fb0fba4bf2087b863358fd7f246362d1eca,-1,4,1,3.74914246,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,104,1,3.74914246,1616299391,Regular,21918496042302f20fb8105961c95fb0fba4bf2087b863358fd7f246362d1eca
0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152,-1,0,1,4.4667409,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,32,1,4.4667409,1616210505,Regular,0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152
2e7a0e87456711133b2a5aa95d981f2f365c147381fdeede9f858e8dbd441c32,-1,4,1,4.09679189,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,96,1,4.09679189,1616120514,Regular,2e7a0e87456711133b2a5aa95d981f2f365c147381fdeede9f858e8dbd441c32
f43cbefec3b7fa0fbf0bc4d67dfdc205b93f28a5e3512f5f907d26a6002067d3,-1,1,1,3.56191823,1616109318,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,70,1,3.56191823,1616032840,Regular,f43cbefec3b7fa0fbf0bc4d67dfdc205b93f28a5e3512f5f907d26a6002067d3
52eea6ea98a9cd7b91665dcd96bcf26637f3f12ed8c62f2fe8450fbb458f61a1,-1,1,1,3.47146968,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,33,1,3.47146968,1615948094,Regular,52eea6ea98a9cd7b91665dcd96bcf26637f3f12ed8c62f2fe8450fbb458f61a1
9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0,-1,7,1,3.43512116,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,89,1,3.43512116,1615865987,Regular,9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0
e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1,-1,6,1,3.81621149,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,5,1,3.81621149,1615776091,Regular,e46064c1ef03a6c6f3650314dcc7eeed223c7ef45ff2e237c2fd6e074dada0f1
63e700d9926ca484b48e0442853a849f725a57f64d529cbae59be585ce3624b8,-1,1,1,3.80424955,1615772941,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,151,1,3.80424955,1615690633,Regular,63e700d9926ca484b48e0442853a849f725a57f64d529cbae59be585ce3624b8
2dbab3da192a593bc963e57b94d941441c09f7448c01d9aa4f1ee7043cd1ed6e,-1,4,1,4.58271789,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,46,1,4.58271789,1615610177,Regular,2dbab3da192a593bc963e57b94d941441c09f7448c01d9aa4f1ee7043cd1ed6e
3e90047e0e7b3a7c78b0b0ef40ccf7802ef8c7ed953f15f1bb247aeb9e4baa48,-1,0,1,4.31141078,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,115,1,4.31141078,1615521940,Regular,3e90047e0e7b3a7c78b0b0ef40ccf7802ef8c7ed953f15f1bb247aeb9e4baa48
6061c7c4c4cfe88ed45cc8f663f005bc394feb035c52ef92c80e27408a897d6d,-1,6,1,4.50189868,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,10,1,4.50189868,1615432353,Regular,6061c7c4c4cfe88ed45cc8f663f005bc394feb035c52ef92c80e27408a897d6d
942acb7bd4f5531a15d112dafb0279dc8f40dd8ce20f3feb04f840a2450feb82,-1,4,1,4.66780521,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,44,1,4.66780521,1615344630,Regular,942acb7bd4f5531a15d112dafb0279dc8f40dd8ce20f3feb04f840a2450feb82
292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57,-1,0,1,4.4843587,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,125,1,4.4843587,1615257393,Regular,292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57
74ec1e35b92987b245dd16318ab5fe4b054b3a452e1b0c7661e9502075573c74,-1,4,1,3.86254728,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,138,1,3.86254728,1615174574,Regular,74ec1e35b92987b245dd16318ab5fe4b054b3a452e1b0c7661e9502075573c74
b1a9fd3fd64117448c2e280236afa656ac5f257c3802729f6e188fe4c61d02e7,-1,4,1,3.62579739,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,41,1,3.62579739,1615086402,Regular,b1a9fd3fd64117448c2e280236afa656ac5f257c3802729f6e188fe4c61d02e7
51f0dfdbab4231e32f0efbcedc1e439b0493f831222271dc1a249f2c0a600698,-1,8,1,3.57381442,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,24,1,3.57381442,1614998167,Regular,51f0dfdbab4231e32f0efbcedc1e439b0493f831222271dc1a249f2c0a600698
54f84f98f78271ac832b2a7e910980e6666297cbeea827246641f31f96a9ae43,-1,7,1,4.47367713,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,11,1,4.47367713,1614910008,Regular,54f84f98f78271ac832b2a7e910980e6666297cbeea827246641f31f96a9ae43
6c2264798381ab7a45795ca0cc2eec91c49c4e2ce63db5da249485c588d43bff,-1,2,1,7.01116744,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,76,1,7.01116744,1614833826,Regular,6c2264798381ab7a45795ca0cc2eec91c49c4e2ce63db5da249485c588d43bff
e390f0835c159783fced452146ef701e04636343c035bd0508f16dcf2ab0a5ba,-1,2,1,3.60904493,1614799919,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
f2e6bbcd7c3407e0d33f68c9adbe68d59cfa68618ec8bd4e6688c39f188933b8,-1,7,1,1.61135235,1614743394,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,65,1,3.60904493,1614735691,Regular,e390f0835c159783fced452146ef701e04636343c035bd0508f16dcf2ab0a5ba
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,16,1,1.61135235,1614661010,Regular,f2e6bbcd7c3407e0d33f68c9adbe68d59cfa68618ec8bd4e6688c39f188933b8
15948c1bcda3dea8396c43bac519425f58ac0b7025960698a2e0a29aab2b6cb2,-1,6,1,4.29177174,1614649766,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,47,1,4.29177174,1614562176,Regular,15948c1bcda3dea8396c43bac519425f58ac0b7025960698a2e0a29aab2b6cb2
51981dd1e5114a6cce2ccf18c0c8e79c21a6d4a32bb8b802de88daf00bcbfc89,-1,9,1,4.47736165,1614553917,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,51,1,4.47736165,1614482842,Regular,51981dd1e5114a6cce2ccf18c0c8e79c21a6d4a32bb8b802de88daf00bcbfc89
e7df4e0874d803b34400773abb78c5a26fa8cedfb78230279a84a04ea5c18a09,-1,5,1,4.41491525,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,0,1,4.41491525,1614398011,Regular,e7df4e0874d803b34400773abb78c5a26fa8cedfb78230279a84a04ea5c18a09
54b463cadf6b20f420566ca67909b6c7698eeba6059c11c74ec66eba6879555b,-1,9,1,4.10328164,1614368297,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,94,1,4.10328164,1614302548,Regular,54b463cadf6b20f420566ca67909b6c7698eeba6059c11c74ec66eba6879555b
0cd4758ab3d70628aee64b7310c9402fc016a9e2f526d7ec8c03b25707b5048f,-1,8,1,3.65319681,1614297045,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,38,1,3.65319681,1614220375,Regular,0cd4758ab3d70628aee64b7310c9402fc016a9e2f526d7ec8c03b25707b5048f
580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d,-1,2,1,4.20873661,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,47,1,4.20873661,1614136032,Regular,580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d
21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e,-1,4,1,4.61704436,1614111303,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,71,1,4.61704436,1614046192,Regular,21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e
5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866,-1,2,1,4.51881371,1614029798,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,1,1,4.51881371,1613962167,Regular,5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866
5a48ee7eae7bffa8215ae01ed1d286ce69d49ae4a13b0306407b20325c800c3b,-1,0,1,4.32845571,1613954830,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,13,1,4.32845571,1613881808,Regular,5a48ee7eae7bffa8215ae01ed1d286ce69d49ae4a13b0306407b20325c800c3b
d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa,-1,6,1,4.03251773,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,44,1,4.03251773,1613790532,Regular,d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa
8b35b911ef6d03487b3803bfb2304dffc2e144b08b4fc3c8368d4ed307bd90c9,-1,0,1,4.19072874,1613777272,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,1,1,4.19072874,1613698693,Regular,8b35b911ef6d03487b3803bfb2304dffc2e144b08b4fc3c8368d4ed307bd90c9
a266d36e83a02d23c1e1158157719623c481b9139f6efc7fa29cd87dd2b639cd,-1,4,1,5.4071975,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,100,1,5.4071975,1613612063,Regular,a266d36e83a02d23c1e1158157719623c481b9139f6efc7fa29cd87dd2b639cd
66fedfb28ba496cdba447e0863ed4417c2a9a0859f289de81dd59d9f25141bb5,-1,2,1,5.84805069,1613598372,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,48,1,5.84805069,1613536839,Regular,66fedfb28ba496cdba447e0863ed4417c2a9a0859f289de81dd59d9f25141bb5
6c382e768b467429efe6ecffa578475edab4a3a7ad4a677dbf54bbfc093a13ca,-1,2,1,5.4377054,1613526174,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,105,1,5.4377054,1613450159,Regular,6c382e768b467429efe6ecffa578475edab4a3a7ad4a677dbf54bbfc093a13ca
d11842860d61ae289f7635e7a4859dbc301376c61c6b98f3d4ad729f3d941738,-1,5,1,4.77412018,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,70,1,4.77412018,1613357498,Regular,d11842860d61ae289f7635e7a4859dbc301376c61c6b98f3d4ad729f3d941738
c3f7557664bd242b80b6a4604733cca788bafa720fb0c95937b6019a48b0d143,-1,4,1,4.84254986,1613346699,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
