tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,28,1,0.12193854,1548129487,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,29,1,0.1278294,1548129487,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,30,1,0.17966897,1548129487,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,31,1,0.14830125,1548129487,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,32,1,0.13757749,1548129487,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,33,1,0.12082422,1548129487,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,34,1,0.147129,1548129487,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,36,1,0.16060657,1548129487,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,37,1,0.10985255,1548129487,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,38,1,0.14790429,1548129487,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,39,1,0.11626935,1548129487,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,40,1,0.11246581,1548129487,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,41,1,0.16160121,1548129487,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,42,1,0.12269739,1548129487,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,43,1,0.13974981,1548129487,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,44,1,0.12704981,1548129487,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,45,1,0.10004162,1548129487,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,46,1,0.14703292,1548129487,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,47,1,0.1145883,1548129487,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,48,1,0.14224317,1548129487,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,49,1,0.20753571,1548129487,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,50,1,0.10430158,1548129487,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,51,1,0.10529363,1548129487,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,52,1,0.15306742,1548129487,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,53,1,0.14547148,1548129487,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7,-1,54,1,0.2177957,1548129487,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,387,1,0.10430158,1548039672,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,229,1,0.12193854,1547951449,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,267,1,0.10529363,1547865489,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,439,1,0.11246581,1547778721,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,381,1,0.1084675,1547692976,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,405,1,0.10985255,1547605830,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,24,1,0.11626935,1547519452,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,219,1,0.12869041,1547433272,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,276,1,0.1315438,1547350520,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,336,1,0.2177957,1547269626,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,245,1,0.10744884,1547088030,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,12,1,0.20753571,1547001195,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,140,1,0.10564962,1546828233,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,364,1,0.1145883,1546741769,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,302,1,0.12704981,1546657249,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,7,1,0.13690142,1546580404,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,280,1,0.18557136,1546491582,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,216,1,0.14830125,1546313984,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,384,1,0.17427287,1546226997,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,106,1,0.14961051,1546141322,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,258,1,0.14703292,1546054649,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,428,1,0.1601387,1545968068,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,94,1,0.16060657,1545885279,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,30,1,0.15306742,1545795040,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,237,1,0.1517113,1545708549,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,486,1,0.16320721,1545622159,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,366,1,0.16160121,1545535750,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,160,1,0.10004162,1545450065,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,423,1,0.1655769,1545191186,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,376,1,0.16883649,1545103902,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,542,1,0.16023412,1545017765,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,48,1,0.15663414,1544930957,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,8,1,0.14374223,1544844853,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,158,1,0.13454543,1544499122,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,246,1,0.12536578,1544412686,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,207,1,0.1367802,1544326204,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,487,1,0.14463806,1544240067,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,449,1,0.147129,1544153536,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,346,1,0.14742423,1544067026,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,514,1,0.12082422,1543980832,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,198,1,0.12269739,1543894778,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,71,1,0.1278294,1543808025,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,67,1,0.13347064,1543721367,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,503,1,0.14790429,1543635601,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,701,1,0.17966897,1543549325,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,206,1,0.16479259,1543462395,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,580,1,0.13869859,1543375858,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,527,1,0.13673135,1543289825,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,626,1,0.14547148,1543203651,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,628,1,0.14099721,1543116618,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,660,1,0.14224317,1543030618,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,670,1,0.13757749,1542943752,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,184,1,0.13588315,1542857348,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,149,1,0.13974981,1542770949,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,417,1,0.1093464,1542684783,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,612,1,0.12009069,1542511750,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,108,1,0.13013347,1542439325,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,214,1,0.14273268,1542339042,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,460,1,0.13700382,1542252617,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,739,1,0.14598045,1542166199,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,813,1,0.14413267,1542080450,Regular,313de859301cdb82f63e9f45ca9ae52faf50d0e8338cf8936600486072dc75b7
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,10,1,0.17245018,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,26,1,0.18321387,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,25,1,0.17069788,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,24,1,0.10804048,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,23,1,0.2897613,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,22,1,0.19053144,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,21,1,0.14668119,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,20,1,0.16937739,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,19,1,0.14689377,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,18,1,0.15015204,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,17,1,0.14925495,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,16,1,0.16861722,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,15,1,0.16026891,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,14,1,0.14324339,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,13,1,0.15143605,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,12,1,0.16101461,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,11,1,0.1409071,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,9,1,0.11111974,1542075114,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,8,1,0.17619387,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,7,1,0.11977303,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,6,1,0.14985714,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,5,1,0.14656035,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,4,1,0.15920098,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,3,1,0.14205031,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,2,1,0.17497631,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,1,1,0.1427895,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305,-1,0,1,0.14976036,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,304,1,0.16937739,1541993377,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,555,1,0.14689377,1541907069,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,589,1,0.10804048,1541820564,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,683,1,0.11111974,1541734430,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,405,1,0.16026891,1541648248,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,667,1,0.15920098,1541561615,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,902,1,0.14925495,1541475419,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,595,1,0.1409071,1541388759,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,112,1,0.15143605,1541302637,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,778,1,0.14205031,1541215826,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,612,1,0.14324339,1541129350,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,854,1,0.14656035,1541043288,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,528,1,0.14985714,1540962762,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,798,1,0.1427895,1540870043,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,481,1,0.2897613,1540781647,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,763,1,0.15015204,1540616283,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
