tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,10,1,0.1695373,1579162243,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58,-1,8,1,0.11828038,1579162243,Regular,50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9
23bb774715286a6dc6bfda2b8e6f39aa6206c5f75cfaeae90cfda1dc5823a55c,1,9,1,0.11752761,1578501777,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,35,1,0.11828038,1577982824,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f,1,11,1,0.10978682,1577291599,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,21,1,0.1695373,1576687258,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
67c6ad2ec1b6ed8919a587701fbb85180719176bc458a3afc1245388e6717eec,1,2,1,0.1081057,1575823429,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528,1,24,1,0.10731,1575304637,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
3fa09b20d3922e1f1312d2982c0b07a49dd6532f895e213f6b3f679d26aa3b96,1,6,1,0.10634743,1574787107,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485,1,11,1,0.10410812,1574181422,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c,1,11,1,0.10696139,1573576572,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,36,1,0.11377532,1572971925,Regular,8a4cda2948bd9c57698c8f2e0dfbf8dc4cc6326bbf4bd50640e09e3b43853a58
ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff,1,25,1,0.10685295,1572366823,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,55,1,0.11575829,1571848711,Regular,d5c352507dfa94d34ac4a0d93410f602998c7da54be39e941dacc080ba3a1a68
7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7,-1,2,1,0.14883167,1571587541,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7,-1,4,1,0.1086973,1571587541,Regular,ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722
7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7,-1,3,1,0.11130863,1571587541,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7,-1,0,1,0.11342545,1571587541,Regular,367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08
7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7,-1,1,1,0.15072442,1571587541,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7,-1,8,1,0.11374931,1571587541,Regular,1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1
7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7,-1,7,1,0.10037318,1571587541,Regular,5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6
7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7,-1,5,1,0.11603923,1571587541,Regular,5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94
367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08,1,26,1,0.11342545,1571158075,Regular,7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,25,1,0.1086973,1570465872,Regular,7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,21,1,0.11130863,1569947630,Regular,7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,48,1,0.15072442,1569430911,Regular,7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7
5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94,1,20,1,0.11603923,1568565377,Regular,7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,3,1,0.10037318,1567960278,Regular,7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,0,1,0.11374931,1567442472,Regular,7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,94,1,0.14883167,1566837860,Regular,7a1a789aa53ddd29bf662a38d0031666699d330e07084a2a63fdb83ce18816a7
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,11,1,0.1030448,1566359007,Regular,5aa91b4ba940c48e277ee88b61d7c61df54d9058ae2a8f38a1114ade2ef90df0
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,1,1,0.11939425,1566359007,Regular,4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,2,1,0.10678965,1566359007,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,3,1,0.10002267,1566359007,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,4,1,0.10552585,1566359007,Regular,bba0b78ac7d6883d8106a5585ffee13d72cbe4b7663f5437f00ac3fe16b69b73
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,6,1,0.10761708,1566359007,Regular,692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,7,1,0.11471071,1566359007,Regular,0e910fec19614e2a568c49912af7b23f13db814c33f79d8cc5593600d4fc20b7
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,8,1,0.10451199,1566359007,Regular,720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,9,1,0.10806598,1566359007,Regular,19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc
ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299,-1,12,1,0.11263283,1566359007,Regular,bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0
720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9,1,3,1,0.10451199,1565973577,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc,1,9,1,0.10806598,1565541748,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
bba0b78ac7d6883d8106a5585ffee13d72cbe4b7663f5437f00ac3fe16b69b73,1,5,1,0.10552585,1564936373,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212,1,40,1,0.11939425,1564332904,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,4,1,0.10002267,1563726784,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
0e910fec19614e2a568c49912af7b23f13db814c33f79d8cc5593600d4fc20b7,1,22,1,0.11471071,1563122369,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,33,1,0.10678965,1562430737,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,3,1,0.10761708,1561826275,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,0,1,0.10850151,1561675248,Regular,f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,7,1,0.10734659,1561675248,Regular,3e4bfee03135e51cef78cce6f96996bdcb9771d4c0ca602247a825286ff471cd
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,9,1,0.10720989,1561675248,Regular,a40407fd2197b6d6262807c50efe52c70ad14537b66a2997e2bf2c416b5966e4
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,6,1,0.10381898,1561675248,Regular,9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,8,1,0.10212287,1561675248,Regular,052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,5,1,0.10462303,1561675248,Regular,c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,4,1,0.26189682,1561675248,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,3,1,0.10670948,1561675248,Regular,a358b783b4d65a7dd2bf511dda6d0fd33cfa678aad2ce530e04cb887a470e270
d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0,-1,1,1,0.11306422,1561675248,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5,1,23,1,0.10462303,1561135120,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,2,1,0.11306422,1560530004,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
3e4bfee03135e51cef78cce6f96996bdcb9771d4c0ca602247a825286ff471cd,1,7,1,0.10734659,1560011631,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc,1,1,1,0.10381898,1559407665,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0,1,0,1,0.11263283,1559149414,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
a358b783b4d65a7dd2bf511dda6d0fd33cfa678aad2ce530e04cb887a470e270,1,9,1,0.10670948,1558888586,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
052353199ffd8c78bca5180ff34eeb83b2b22d2e5c65b84fa420581140d8a4dc,1,2,1,0.10212287,1558283526,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
5aa91b4ba940c48e277ee88b61d7c61df54d9058ae2a8f38a1114ade2ef90df0,1,9,1,0.1030448,1557074302,Regular,ad0ac1a3dfadfcca6e0e61a6b887367318dec2b16876a20b5c592a89db2ce299
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,15,1,0.10850151,1556555482,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31,-1,0,1,0.11218937,1556177163,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31,-1,4,1,0.10548029,1556177163,Regular,9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b
cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31,-1,3,1,0.12122382,1556177163,Regular,ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40
cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31,-1,2,1,0.10581525,1556177163,Regular,2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39
cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31,-1,5,1,0.10553715,1556177163,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31,-1,7,1,0.10330296,1556177163,Regular,dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a
ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40,1,1,1,0.12122382,1556037850,Regular,cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,44,1,0.10553715,1555438657,Regular,cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,8,1,0.11218937,1554914305,Regular,cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,115,1,0.26189682,1554396097,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
a40407fd2197b6d6262807c50efe52c70ad14537b66a2997e2bf2c416b5966e4,1,17,1,0.10720989,1552927676,Regular,d55163151d5937bacf38e06930fc8e17c39e286a0ff8ba36d8889162ebe2fea0
2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39,1,11,1,0.10581525,1552322154,Regular,cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,4,1,0.10330296,1551717165,Regular,cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31
9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b,1,3,1,0.10548029,1551112315,Regular,cebf3c408508c238e39be081c4604a9169b0256faca563d248de2a069e42ba31
d19bb0619faade8f05eb6ba97093424f7c9306eed97ea0a12c3c7b1b4117a1a1,-1,0,1,0.1093176,1550667901,Regular,6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22
6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22,1,10,1,0.1093176,1550594605,Regular,d19bb0619faade8f05eb6ba97093424f7c9306eed97ea0a12c3c7b1b4117a1a1
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,0,1,0.10985305,1550381766,Regular,30ebad24d8feef8ae3e9493cad81b8a4d4772b025a2034ecb35bd6aa06d82f06
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,6,1,0.1038345,1550381766,Regular,6f4c07a5ba6e3c07ac3d01480f27690d8794e16fcb02c32f8c4640534a77bf60
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,8,1,0.10836174,1550381766,Regular,e2511a12d542581ae64a7b8d2cfd3f6d159f4f3ed40d4bad1e9077d0a8c5fda3
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,9,1,0.10779116,1550381766,Regular,b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,10,1,0.10237515,1550381766,Regular,6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,5,1,0.11663695,1550381766,Regular,8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,4,1,0.11821625,1550381766,Regular,cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,3,1,0.10865061,1550381766,Regular,6d75a1f9c76fe57f187f6c36cf6e2dbe4bf4821d5fdc6347b7283e5bec36c63c
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,2,1,0.10217864,1550381766,Regular,fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31
071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9,-1,1,1,0.10912497,1550381766,Regular,986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e
30ebad24d8feef8ae3e9493cad81b8a4d4772b025a2034ecb35bd6aa06d82f06,1,1,1,0.10985305,1549989065,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
6d75a1f9c76fe57f187f6c36cf6e2dbe4bf4821d5fdc6347b7283e5bec36c63c,1,4,1,0.10865061,1549470986,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc,1,3,1,0.10237515,1548780300,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e,1,5,1,0.10912497,1548261386,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,15,1,0.10779116,1547570405,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149,1,14,1,0.11663695,1547051697,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
e2511a12d542581ae64a7b8d2cfd3f6d159f4f3ed40d4bad1e9077d0a8c5fda3,1,5,1,0.10836174,1546533173,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948,1,5,1,0.11821625,1545928274,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,24,1,0.10217864,1545323872,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
6f4c07a5ba6e3c07ac3d01480f27690d8794e16fcb02c32f8c4640534a77bf60,1,5,1,0.1038345,1544891819,Regular,071629e6a9d040b27df501965acaba6a5f5e06263ad2585c04b414e83d8d59a9
3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2,-1,4,1,0.12642595,1544536388,Regular,e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4
3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2,-1,5,1,0.10837074,1544536388,Regular,4be8c02e1dae112d71dafc0aa2dbbf1e3b1560090134552ea39d4913c36498e9
3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2,-1,6,1,0.70724042,1544536388,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2,-1,7,1,0.1096225,1544536388,Regular,09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1
3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2,-1,2,1,0.10708059,1544536388,Regular,373ceeba386545c178d90f6970c7628a067cb8fa1af158bb14c3dae0f4b1c894
3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2,-1,0,1,0.10936008,1544536388,Regular,259eada007b14f134cb99577690839223977611c1eb08f0905f5466dbd51632e
3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2,-1,3,1,0.13058044,1544536388,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
373ceeba386545c178d90f6970c7628a067cb8fa1af158bb14c3dae0f4b1c894,1,11,1,0.10708059,1544286657,Regular,3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2
259eada007b14f134cb99577690839223977611c1eb08f0905f5466dbd51632e,1,15,1,0.10936008,1543768361,Regular,3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,37,1,0.2455132,1543503609,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,36,1,0.11083193,1543503609,Regular,df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,35,1,0.21417246,1543503609,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,33,1,0.10101321,1543503609,Regular,43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,32,1,0.3048951,1543503609,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,31,1,0.41693253,1543503609,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,30,1,0.46638872,1543503609,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,28,1,0.30031667,1543503609,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,27,1,0.1316948,1543503609,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,26,1,0.93987254,1543503609,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,25,1,0.17240884,1543503609,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,24,1,0.1095563,1543503609,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,23,1,0.86347095,1543503609,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,22,1,0.20745455,1543503609,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,21,1,0.10111782,1543503609,Regular,af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,20,1,0.11672343,1543503609,Regular,77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,19,1,0.1144887,1543503609,Regular,30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,18,1,0.28542842,1543503609,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
