tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,24,1,0.48867282,1556761447,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,97,1,0.52454112,1556675991,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,39,1,0.54498219,1556588597,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,140,1,0.51321984,1556503981,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,53,1,0.50697369,1556425234,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,21,1,0.62023417,1556354710,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,22,1,0.62956323,1556354710,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,23,1,0.58317602,1556354710,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,24,1,0.6460574,1556354710,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,25,1,0.70189675,1556354710,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,26,1,0.69464447,1556354710,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,27,1,0.74665526,1556354710,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,28,1,0.69328597,1556354710,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,29,1,0.67098256,1556354710,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,30,1,0.7463681,1556354710,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,31,1,0.77573605,1556354710,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,32,1,0.66353728,1556354710,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,33,1,0.70086368,1556354710,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,34,1,0.77647186,1556354710,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,35,1,0.66331517,1556354710,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,36,1,0.6046315,1556354710,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,37,1,0.63347017,1556354710,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,38,1,0.59453608,1556354710,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,39,1,0.58212419,1556354710,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,40,1,0.62209139,1556354710,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,41,1,0.62115522,1556354710,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,43,1,0.80900805,1556354710,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,44,1,0.84473447,1556354710,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,45,1,0.64669255,1556354710,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,46,1,0.56618836,1556354710,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,47,1,0.5892437,1556354710,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,48,1,0.62527071,1556354710,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,49,1,0.646189,1556354710,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,50,1,0.60552316,1556354710,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,51,1,0.51782871,1556354710,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,42,1,0.61510649,1556354710,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,20,1,0.6628518,1556354710,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,19,1,0.71558955,1556354710,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,18,1,0.69032835,1556354710,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,17,1,0.66001597,1556354710,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,16,1,0.64410433,1556354710,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,15,1,0.8339803,1556354710,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,14,1,0.84902703,1556354710,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,13,1,0.83403993,1556354710,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,12,1,0.88093213,1556354710,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,11,1,0.94313164,1556354710,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,10,1,0.84968541,1556354710,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,9,1,0.81580351,1556354710,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,8,1,0.92395969,1556354710,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,7,1,0.94990147,1556354710,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,6,1,1.08289246,1556354710,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,5,1,0.96090301,1556354710,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,4,1,0.83173502,1556354710,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,3,1,0.85597858,1556354710,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,2,1,0.94393622,1556354710,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,1,1,0.9629623,1556354710,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f,-1,0,1,0.9266315,1556354710,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,1,1,1.1137691,1556351293,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,39,1,0.94500374,1556351293,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,38,1,0.91594269,1556351293,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,37,1,0.91911276,1556351293,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,36,1,0.88054396,1556351293,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,35,1,0.98569969,1556351293,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,34,1,1.19695375,1556351293,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,33,1,1.06138252,1556351293,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,32,1,0.88459481,1556351293,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,31,1,0.83066385,1556351293,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,30,1,0.76478206,1556351293,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,29,1,0.75524766,1556351293,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,28,1,0.93873081,1556351293,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,27,1,0.87263991,1556351293,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,26,1,0.88032541,1556351293,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,25,1,0.86804941,1556351293,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,24,1,0.82964452,1556351293,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,23,1,0.79936762,1556351293,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,22,1,0.88037158,1556351293,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,0,1,1.19217656,1556351293,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,21,1,0.88000594,1556351293,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,20,1,0.95639761,1556351293,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,19,1,0.8919279,1556351293,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,18,1,0.8088096,1556351293,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,17,1,0.93347047,1556351293,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,16,1,1.00228039,1556351293,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,15,1,1.01014548,1556351293,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,14,1,1.09677878,1556351293,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,13,1,1.15202179,1556351293,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,12,1,1.13783476,1556351293,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,11,1,1.05993062,1556351293,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,10,1,1.08632661,1556351293,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,9,1,1.20607956,1556351293,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,8,1,1.31601878,1556351293,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,7,1,1.21482283,1556351293,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,6,1,1.15117252,1556351293,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,5,1,1.31823717,1556351293,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,4,1,1.3395704,1556351293,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,3,1,1.23759652,1556351293,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7,-1,2,1,1.25421485,1556351293,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487,-1,1,1,1.25751434,1556349100,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487,-1,5,1,1.21297332,1556349100,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487,-1,4,1,1.24715756,1556349100,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487,-1,3,1,1.22380485,1556349100,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487,-1,2,1,1.21605898,1556349100,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487,-1,0,1,4.38447937,1556349100,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,37,1,0.51782871,1556334054,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,126,1,0.60552316,1556253390,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,11,1,0.646189,1556157106,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,0,1,0.62527071,1556068477,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,12,1,0.5892437,1555985238,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,151,1,0.56618836,1555896828,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,18,1,0.64669255,1555833063,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,84,1,0.84473447,1555726476,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,3,1,0.80900805,1555642855,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,65,1,0.61510649,1555550295,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,57,1,0.62115522,1555467523,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,90,1,0.62209139,1555380326,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,141,1,0.58212419,1555295526,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,76,1,0.59453608,1555204618,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,143,1,0.63347017,1555134652,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,142,1,0.6046315,1555032391,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,163,1,0.66331517,1554953710,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,11,1,0.77647186,1554879180,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,132,1,0.70086368,1554782329,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,26,1,0.66353728,1554694671,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,76,1,0.77573605,1554608674,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,47,1,0.7463681,1554522205,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,156,1,0.67098256,1554438949,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,103,1,0.69328597,1554348001,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,130,1,0.74665526,1554259915,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,64,1,0.69464447,1554170544,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,44,1,0.70189675,1554095734,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
