tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,116,1,0.05646215,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266,-1,11,1,0.05348271,1496100891,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,129,1,0.05348271,1496097096,Regular,cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266
068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace,-1,14,1,0.04849572,1496009859,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,55,1,0.04849572,1495999879,Regular,068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace
c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e,-1,11,1,0.05478695,1495903081,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,162,1,0.05478695,1495901569,Regular,c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,4,1,0.05076284,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,96,1,0.05076284,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
7ee424947cab86a311e6f5ac399300b80e5aa4126939377a45687b88e86973d4,-1,3,1,0.05078705,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,107,1,0.05078705,1495682547,Regular,7ee424947cab86a311e6f5ac399300b80e5aa4126939377a45687b88e86973d4
79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f,-1,14,1,0.05348141,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,188,1,0.05348141,1495540904,Regular,79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f
e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb,-1,5,1,0.03125133,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,175,1,0.03125133,1495389030,Regular,e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb
33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c,-1,2,1,0.05170992,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,51,1,0.05170992,1495356723,Regular,33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c
8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5,-1,2,1,0.06205457,1495288201,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,233,1,0.06205457,1495280265,Regular,8e80250adee491176508f9f59f5783f17e485b2accc47b99c36353a73f3539a5
6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a,-1,3,1,0.05461041,1495097108,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,131,1,0.05461041,1495095515,Regular,6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,10,1,0.05190977,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,157,1,0.05190977,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
f52613625f73e9bc7afeed988c302694fe718cd3c67d43ae5e323f0920b1d7b7,-1,3,1,0.05089479,1494781133,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,108,1,0.05089479,1494780773,Regular,f52613625f73e9bc7afeed988c302694fe718cd3c67d43ae5e323f0920b1d7b7
bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95,-1,24,1,0.05388567,1494727225,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,120,1,0.05388567,1494726336,Regular,bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95
f699cae78d996d79830266e19d48fb92eda3767e608c5660323f1c474ed3ef5e,-1,7,1,0.05747744,1494576878,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,177,1,0.05747744,1494574143,Regular,f699cae78d996d79830266e19d48fb92eda3767e608c5660323f1c474ed3ef5e
687be045ecc22db2fec34aaa3090561cdae0ae87dba24df3556aad89b80462f0,-1,1,1,0.06375141,1494466901,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,56,1,0.06375141,1494465372,Regular,687be045ecc22db2fec34aaa3090561cdae0ae87dba24df3556aad89b80462f0
aaaefd3884ba5a708642ae8cdf3f146acb9c5745e851813d3685e6d93bd0e750,-1,0,1,0.05008637,1494304397,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,143,1,0.05008637,1494303054,Regular,aaaefd3884ba5a708642ae8cdf3f146acb9c5745e851813d3685e6d93bd0e750
3753bd244d7d0f33538d6df60dd3166172e129c95959a35f0850f88584009dac,-1,0,1,0.0112614,1494229923,Regular,ca8d0f2da5acae404917fbd9301048f6d1d871f61f51d96f4fa5c1ed05f5e3d9
ca8d0f2da5acae404917fbd9301048f6d1d871f61f51d96f4fa5c1ed05f5e3d9,1,8,1,0.0112614,1494228898,Regular,3753bd244d7d0f33538d6df60dd3166172e129c95959a35f0850f88584009dac
d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c,-1,8,1,0.05174691,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,41,1,0.05174691,1494155176,Regular,d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c
e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1,-1,8,1,0.05244865,1493994483,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,20,1,0.05244865,1493991302,Regular,e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,7,1,0.05461848,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,55,1,0.05461848,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718,-1,4,1,0.05070098,1493723456,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,75,1,0.05070098,1493719967,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139,-1,17,1,0.03679953,1493582557,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,192,1,0.03679953,1493578610,Regular,6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139
4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27,-1,2,1,0.06776669,1493462283,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,147,1,0.06776669,1493459145,Regular,4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,25,1,0.10811998,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,31,1,0.10811998,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
9f851bde45a0f7c430c3f438c5c1cc4e64e23e6bbe08494e6d1ffd4f11161853,-1,1,1,0.01121934,1493231721,Regular,9308473f3b74d8f9d2130f02b72f655c26cce2347d72697a07843a4f6524dbb6
9308473f3b74d8f9d2130f02b72f655c26cce2347d72697a07843a4f6524dbb6,1,10,1,0.01121934,1493230304,Regular,9f851bde45a0f7c430c3f438c5c1cc4e64e23e6bbe08494e6d1ffd4f11161853
965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c,-1,23,1,0.10169555,1492930581,Regular,ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,24,1,0.10169555,1492920466,Regular,965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c
72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d,-1,1,1,0.01363369,1492899432,Regular,ffd66ef6e837f284dbefdc128ce2ca4ab240d4564ee214ba0a5f14f717472b95
ffd66ef6e837f284dbefdc128ce2ca4ab240d4564ee214ba0a5f14f717472b95,1,21,1,0.01363369,1492898088,Regular,72c600a7621fd0a854aa7f56c5ed640c99145ba20ccf5cab410f2bb0d2f8d73d
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,45,1,0.03410071,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,246,1,0.03410071,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,2,1,0.10424391,1492290988,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f,-1,3,1,0.02461267,1492289936,Regular,f0906b35338cfd569b96fe0f353c7232b6e86854f83e67ab3a9a1d4c90708a34
f0906b35338cfd569b96fe0f353c7232b6e86854f83e67ab3a9a1d4c90708a34,1,8,1,0.02461267,1492289105,Regular,f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,17,1,0.10424391,1492288560,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
1d38055b3c8a1a2ca864a0acd89184a598f1e7dc59f1798992a4960e31b8a74e,-1,3,1,0.04152307,1492247642,Regular,207c32fd2c229369fb0e74852ee4a29d82144a22e6f9e6614e8c010ed0a81461
207c32fd2c229369fb0e74852ee4a29d82144a22e6f9e6614e8c010ed0a81461,1,8,1,0.04152307,1492245900,Regular,1d38055b3c8a1a2ca864a0acd89184a598f1e7dc59f1798992a4960e31b8a74e
e646e8a6dbf564c236f0fb2c2fab7affd5605fd42dc12c4fd08fe214b656decd,-1,0,1,0.01104776,1492223753,Regular,723c035c100e817abbcf2ce79793d3e0d64715988553159aef9dd4f3bfd83dc7
723c035c100e817abbcf2ce79793d3e0d64715988553159aef9dd4f3bfd83dc7,1,37,1,0.01104776,1492223581,Regular,e646e8a6dbf564c236f0fb2c2fab7affd5605fd42dc12c4fd08fe214b656decd
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,15,1,0.03206401,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,23,1,0.03206401,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,4,1,0.10050335,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,275,1,0.10050335,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
599f7f461bf983383a35bb69fec975500972116b32622449e2207e7ccd1faa2c,-1,0,1,0.01006738,1491416578,Regular,ec0ee7e56f2b350302f43804d1290a56e341cf1324044519ed487306e9bbe312
ec0ee7e56f2b350302f43804d1290a56e341cf1324044519ed487306e9bbe312,1,10,1,0.01006738,1491414803,Regular,599f7f461bf983383a35bb69fec975500972116b32622449e2207e7ccd1faa2c
fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda,-1,8,1,0.10118308,1491396165,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,20,1,0.10118308,1491395105,Regular,fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda
0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a,-1,6,1,0.02601774,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,179,1,0.02601774,1491156237,Regular,0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a
639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd,-1,12,1,0.11752288,1491084887,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,252,1,0.11752288,1491079621,Regular,639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd
f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121,-1,2,1,0.0326793,1490981731,Regular,bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac
bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac,1,15,1,0.0326793,1490981214,Regular,f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121
6837be21a73d0547245e23a94b7e3e10048b3bb94cb3070d4892589a0ee4c368,-1,1,1,0.02245129,1490863535,Regular,2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496
2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496,1,5,1,0.02245129,1490861739,Regular,6837be21a73d0547245e23a94b7e3e10048b3bb94cb3070d4892589a0ee4c368
e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9,-1,16,1,0.10303866,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,107,1,0.10303866,1490724376,Regular,e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9
de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6,-1,0,1,0.0135078,1490623172,Regular,7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952
7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952,1,12,1,0.0135078,1490622723,Regular,de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6
7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed,-1,24,1,0.03809474,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,240,1,0.03809474,1490561296,Regular,7b97507bf96cb8b725727cdb8ddb6828df5d57f0222696d3fcdf76f9fffd78ed
9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c,-1,3,1,0.10941492,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,128,1,0.10941492,1490496798,Regular,9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c
667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711,-1,12,1,0.10404691,1490313780,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,229,1,0.10404691,1490311727,Regular,667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711
9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3,-1,0,1,0.10017633,1490173420,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,43,1,0.10017633,1490170453,Regular,9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3
9d895d3e8677bfbf26b9ec983d3e65102973ddc0b22e9664d48b413a5923d60a,-1,2,1,0.11145391,1490021333,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,4,1,0.11145391,1490018808,Regular,9d895d3e8677bfbf26b9ec983d3e65102973ddc0b22e9664d48b413a5923d60a
78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43,-1,4,1,0.02572539,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,441,1,0.02572539,1489947123,Regular,78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43
47f05b5d16d2128d2492f75989af2073c951c79d957aaa780547f568d381fa6a,-1,7,1,0.10486316,1489809081,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,92,1,0.10486316,1489806458,Regular,47f05b5d16d2128d2492f75989af2073c951c79d957aaa780547f568d381fa6a
3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86,-1,0,1,0.01129255,1489691143,Regular,d74194d69a904c9cf3f29b9aa12dd1f46f961b62c2e231c67c65fd6acc5d50ba
d74194d69a904c9cf3f29b9aa12dd1f46f961b62c2e231c67c65fd6acc5d50ba,1,1,1,0.01129255,1489688534,Regular,3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86
a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f,-1,18,1,0.10581941,1489625650,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,1,1,0.10581941,1489621425,Regular,a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f
f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e,-1,21,1,0.10851228,1489502731,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,49,1,0.10851228,1489501876,Regular,f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,27,1,0.12863431,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,318,1,0.12863431,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
96b106e4f6446e2bf08970b800857bc9bb3de8fe108d172c8fd88c7a5829499f,-1,4,1,0.1020574,1489237995,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,180,1,0.1020574,1489229139,Regular,96b106e4f6446e2bf08970b800857bc9bb3de8fe108d172c8fd88c7a5829499f
db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066,-1,23,1,0.10780485,1489137264,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,33,1,0.10780485,1489120615,Regular,db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066
7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a,-1,12,1,0.11098151,1489006925,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,156,1,0.11098151,1489001365,Regular,7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a
5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f,-1,15,1,0.10809091,1488873003,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,111,1,0.10809091,1488870377,Regular,5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f
93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4,-1,14,1,0.10999156,1488831351,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,147,1,0.10999156,1488740222,Regular,93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4
281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59,-1,18,1,0.11413349,1488579969,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,3,1,0.11413349,1488577143,Regular,281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59
b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6,-1,0,1,0.07593236,1488423253,Regular,656382a0db15dd889b2ccc4b52761632a3efb2e743fea04afe03abe7accdb250
b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6,-1,21,1,0.10880898,1488423253,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
656382a0db15dd889b2ccc4b52761632a3efb2e743fea04afe03abe7accdb250,1,3,1,0.07593236,1488416069,Regular,b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,44,1,0.10880898,1488414440,Regular,b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6
6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a,-1,11,1,0.11441426,1488243082,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,170,1,0.11441426,1488240016,Regular,6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a
2ac0b9b321e9302d70bd630650fb5e23e6ad70c636afd9eca54526ea1b37c750,-1,9,1,0.09461896,1488169374,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,313,1,0.09461896,1488141414,Regular,2ac0b9b321e9302d70bd630650fb5e23e6ad70c636afd9eca54526ea1b37c750
d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5,-1,17,1,0.10846117,1488051203,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,129,1,0.10846117,1488044368,Regular,d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5
78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab,-1,3,1,0.10336106,1487961583,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
