tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,87,1,0.02209471,1559260308,Regular,8fcc9a1316e1aeef41fa3217f1940cd217e29d7f4de424133d39043e620a264a
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,113,1,0.02123413,1559260308,Regular,210d911ed533f8b144562beffd8f7e05567a904681a4595abd339a4b19da766d
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,49,1,0.0218758,1559260308,Regular,b8558d2e04202100c3665277ed34a19a04a184697de91ac057c72329377b3565
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,86,1,0.02253655,1559260308,Regular,3c9797792f61d22f2fa0fcec9f7986157dc19e85d0945960bc448b1532c5ff65
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,54,1,0.02231569,1559259568,Regular,a73a71906eec4df0917380bc139cd2daa1aec4fe77e2b90adbe6476a175f0011
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,118,1,0.02187825,1559259568,Regular,63a9ae47d9d3e37cc82f26bec4c1aeeb97ea0b858c42c5da694e1995804ca61a
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,99,1,0.02123413,1559259568,Regular,88ebd9ad135122b3d239c0bc9569618efc800db7cb1a16708efab3ab7118581a
88ebd9ad135122b3d239c0bc9569618efc800db7cb1a16708efab3ab7118581a,1,2,1,0.02123413,1557176655,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
210d911ed533f8b144562beffd8f7e05567a904681a4595abd339a4b19da766d,1,2,1,0.02123413,1557054076,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
b3f69facaa5dd3fb69d70ff12ace379e9a0388cbf9838893fcbbbfbd5b7821cc,1,2,1,0.0214467,1555503163,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
bd9aed12a7804e883408557cc608c7d86b121881ded38780c2e14fdc0f10cd50,1,2,1,0.0214467,1555432181,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
7d96e1f6eace62a2c6b8763ed73652740fb44918633218ccaa43f131509c5796,1,2,1,0.02187599,1553647064,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
b8558d2e04202100c3665277ed34a19a04a184697de91ac057c72329377b3565,1,2,1,0.0218758,1553405329,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
dfa52acabaab9d5cbd29befcc4ce36ca9328f8f80a5852536bc8bf37132ac2bd,1,2,1,0.02209249,1552922587,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
d0ddda258b8eda0bb351f0668aa66cf17eafd0c9a91735b5801b843b264cc09d,1,2,1,0.02187825,1552186409,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
63a9ae47d9d3e37cc82f26bec4c1aeeb97ea0b858c42c5da694e1995804ca61a,1,2,1,0.02187825,1551519331,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
0bdf49d7aa478c642aeb429848440885ba531bf1256af6bc8b581f4d00483a74,1,2,1,0.02187825,1551056278,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
8fcc9a1316e1aeef41fa3217f1940cd217e29d7f4de424133d39043e620a264a,1,2,1,0.02209471,1550527387,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
444085d3acacc66dcc6edfd114aac7fe8130f7990e472aff5fcf98d95b0df5eb,1,2,1,0.02231565,1550337769,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
3c9797792f61d22f2fa0fcec9f7986157dc19e85d0945960bc448b1532c5ff65,1,2,1,0.02253655,1550294889,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
a73a71906eec4df0917380bc139cd2daa1aec4fe77e2b90adbe6476a175f0011,1,2,1,0.02231569,1550212861,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
d8b9067b421521337f055eff7fe71465c4f721f29ec50c0b2ee31bfd974da740,1,2,1,0.0220969,1549531765,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
3b11fb9427482dedb96947f92042362ffb21494c6502ea2d6d1465929d748567,1,2,1,0.02298456,1549502778,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
5d20089cb286cd046089c1ad1d2d593bbee4fc52b859dc4eded510eb9eb1b2a3,1,2,1,0.02231803,1548165619,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
666f24beb69e6a8f4ec9405e13db76c4e73debe71c04319f0a91b8efc4d3dca2,1,2,1,0.02231799,1548030476,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
f3ce6a8a27880da9afbfb64e4ce267ea91c2ad79452e5c462a14caccfd8647f5,1,2,1,0.0232142,1547422422,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
22a094d44647264adad34af8d1c6924e903449ece84471a24dda61119db8f02f,1,2,1,0.02276191,1547155733,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
6f77815277a867335141c071d5ab576365d41aa8f30f25a8292318ba5c474697,1,2,1,0.02321682,1546489792,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
90b486b92d6ff19ff7d97b0e7de9b1eb5aec455f619bd67e733b0c649fd9275f,1,2,1,0.02276442,1545386447,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,110,1,0.02299473,1543896379,Regular,972ef5966b44d2e7a652545714a5ef053247819ca71d7fe01cbe6207cc67fbee
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,29,1,0.02392604,1543896379,Regular,e29e58bae31c0725a942b63ed1420df8aa5c2a495de2cf16cb54e4a83312a6ec
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,74,1,0.02299478,1543896379,Regular,faedd8c6fe529f7fa738e162c4944bbf0f5cd902216d76e24a9eb6fc55f41af4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,49,1,0.02392595,1543896209,Regular,13e43490f377eb559cda2f8ab9219de2d3c4fa3d8f8429067bf9dd54f3b490a4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,193,1,0.02368615,1543896209,Regular,746219d471d0853d8db357c3845405e05f9ddcb4cef0557b8881a8ca17de1da9
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,153,1,0.02369195,1543896209,Regular,058cb7f6137f42cb8adc6a8154f0925ad367b4b0bd763ba6dad03b6a4f3bd6ba
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,55,1,0.02368898,1543896209,Regular,81d434e6d18d7a768022ece718e57995c69d534ae3f9efb79b91bc346ed4c4d4
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,176,1,0.02345162,1543896066,Regular,58fdfab7cb2fb907ec6aacbb6120449c959a14838164d19449d75f341dbba435
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,175,1,0.02392599,1543896066,Regular,3d0bbbdf90a745682936629bb49218e5429c6e0517222d7f37b7a6bf5ffe4522
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,128,1,0.02368343,1543895447,Regular,e62caaf00be7f78bd1de194a2ed6d84cbf9d2f34b539d54af888de14daf73a6f
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,26,1,0.02416223,1543895447,Regular,171fb2e3574632f68f2b3c83c0a47803a9d89cd4474641fdcf6f4ada0289be66
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,83,1,0.02299198,1543895447,Regular,9a4616fa7c6f9e112efc624904ce2b5d76d2737cb1f4f57d20b68a9f6c2bae61
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,103,1,0.02392893,1543895447,Regular,98a04fc1e066104c88bea8a92ec2b825f4824c7c64a84e54d3af27a8a13de17a
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,33,1,0.02369177,1543895447,Regular,38ea16675836a1388e090443305e49fe1e15b43adcf90b9644f195ded9c73454
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,104,1,0.02345436,1543895447,Regular,905ac6ffdb9ded0664c987c7862d3ef2ce28f7d183d5b1a52c144ab1a4e85809
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,16,1,0.02368894,1543895037,Regular,4b2551194ec421790e81013ebc11fa342b8cc9882971720dc3a2f044d48c5900
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,44,1,0.02322208,1543895037,Regular,41ce8883f74932991af79db22bb938d26997eaebcb975652e860c267cd143001
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,177,1,0.02368898,1543895037,Regular,c1f0956784aae595b66f50ab19720e14d76221d4d83a55e410de8892960e8d2f
9a4616fa7c6f9e112efc624904ce2b5d76d2737cb1f4f57d20b68a9f6c2bae61,1,2,1,0.02299198,1543176947,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
41ce8883f74932991af79db22bb938d26997eaebcb975652e860c267cd143001,1,2,1,0.02322208,1542833520,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
972ef5966b44d2e7a652545714a5ef053247819ca71d7fe01cbe6207cc67fbee,1,2,1,0.02299473,1542670509,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
e62caaf00be7f78bd1de194a2ed6d84cbf9d2f34b539d54af888de14daf73a6f,1,2,1,0.02368343,1542353613,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
faedd8c6fe529f7fa738e162c4944bbf0f5cd902216d76e24a9eb6fc55f41af4,1,2,1,0.02299478,1541938388,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
58fdfab7cb2fb907ec6aacbb6120449c959a14838164d19449d75f341dbba435,1,2,1,0.02345162,1541538195,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
905ac6ffdb9ded0664c987c7862d3ef2ce28f7d183d5b1a52c144ab1a4e85809,1,2,1,0.02345436,1540163406,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
746219d471d0853d8db357c3845405e05f9ddcb4cef0557b8881a8ca17de1da9,1,2,1,0.02368615,1539674341,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
81d434e6d18d7a768022ece718e57995c69d534ae3f9efb79b91bc346ed4c4d4,1,2,1,0.02368898,1539001364,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
4b2551194ec421790e81013ebc11fa342b8cc9882971720dc3a2f044d48c5900,1,2,1,0.02368894,1538749854,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
c1f0956784aae595b66f50ab19720e14d76221d4d83a55e410de8892960e8d2f,1,2,1,0.02368898,1538733691,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
3d0bbbdf90a745682936629bb49218e5429c6e0517222d7f37b7a6bf5ffe4522,1,2,1,0.02392599,1536830122,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
e29e58bae31c0725a942b63ed1420df8aa5c2a495de2cf16cb54e4a83312a6ec,1,2,1,0.02392604,1536815997,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
38ea16675836a1388e090443305e49fe1e15b43adcf90b9644f195ded9c73454,1,2,1,0.02369177,1536808601,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
058cb7f6137f42cb8adc6a8154f0925ad367b4b0bd763ba6dad03b6a4f3bd6ba,1,2,1,0.02369195,1536283139,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
13e43490f377eb559cda2f8ab9219de2d3c4fa3d8f8429067bf9dd54f3b490a4,1,2,1,0.02392595,1536102624,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
171fb2e3574632f68f2b3c83c0a47803a9d89cd4474641fdcf6f4ada0289be66,1,2,1,0.02416223,1535938071,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,95,1,0.02489438,1535659947,Regular,abd1d497dbb6ec0a3ee1ead96db6752a5848a03d58f1042a00c645ca86d2bbec
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,43,1,0.02392893,1535659811,Regular,0039dc30bf88e848899ce9f27519b89ae720c943d6b769d7d0423abcee3149b0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,84,1,0.02392893,1535659811,Regular,6e05e8711c54e7d41fa60af64e7537c58a7fbcf5e4e473dabfb2647ce36d49c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,89,1,0.02464789,1535659811,Regular,dec99045a14ad910db1ffc0b5155ef14792c29ec758bc7c32561b2131a1a56c0
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,31,1,0.02513684,1535659811,Regular,1e9b3ebf0abcc78895f6f1bb76649ae6117e41766a5b8a2e27889e0db3f236c5
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,106,1,0.02489774,1535659811,Regular,16b7b430911b95f3714d4325eb3cecd38c0cf9daa89b377b0b0d6601967d7dd1
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,47,1,0.0251335,1535659374,Regular,93c133469b8c1560a203fcb66cde70ad76910914639144a72095078e9e143928
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,87,1,0.0261523,1535659374,Regular,9ed2a9be76135040d7ed4fd0123b6fbbf8587dff3e0de6f01af8c904231c6075
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,82,1,0.02564136,1535659256,Regular,29f8540f58284cc6f92a99571c68df1b4ec9a07f59f37fd043f269aeef2c0619
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,105,1,0.0246479,1535659256,Regular,2e9629f5af0bb0883546bf4176d94c16a40debe6f8284c8ae3e5bcb7e73f206f
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,43,1,0.02514688,1535658716,Regular,8d34e03301d0a8d194ef05e00710be1a800701264d01554d0ea9db1ee107ce78
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,99,1,0.02440693,1535658363,Regular,6e0fa239f06ffe963b8a7603663069ac5d7163eb5418f2abca15234c138bf41b
98a04fc1e066104c88bea8a92ec2b825f4824c7c64a84e54d3af27a8a13de17a,1,2,1,0.02392893,1535636058,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
6e05e8711c54e7d41fa60af64e7537c58a7fbcf5e4e473dabfb2647ce36d49c0,1,2,1,0.02392893,1535551778,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
93c133469b8c1560a203fcb66cde70ad76910914639144a72095078e9e143928,1,2,1,0.0251335,1535064855,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
0039dc30bf88e848899ce9f27519b89ae720c943d6b769d7d0423abcee3149b0,1,2,1,0.02392893,1534380246,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
6e0fa239f06ffe963b8a7603663069ac5d7163eb5418f2abca15234c138bf41b,1,2,1,0.02440693,1533870224,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
2e9629f5af0bb0883546bf4176d94c16a40debe6f8284c8ae3e5bcb7e73f206f,1,2,1,0.0246479,1533828726,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
dec99045a14ad910db1ffc0b5155ef14792c29ec758bc7c32561b2131a1a56c0,1,2,1,0.02464789,1533128524,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
1e9b3ebf0abcc78895f6f1bb76649ae6117e41766a5b8a2e27889e0db3f236c5,1,2,1,0.02513684,1532818561,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
abd1d497dbb6ec0a3ee1ead96db6752a5848a03d58f1042a00c645ca86d2bbec,1,2,1,0.02489438,1530257227,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
29f8540f58284cc6f92a99571c68df1b4ec9a07f59f37fd043f269aeef2c0619,1,2,1,0.02564136,1529146729,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
16b7b430911b95f3714d4325eb3cecd38c0cf9daa89b377b0b0d6601967d7dd1,1,2,1,0.02489774,1528397204,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
8d34e03301d0a8d194ef05e00710be1a800701264d01554d0ea9db1ee107ce78,1,2,1,0.02514688,1527588450,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
9ed2a9be76135040d7ed4fd0123b6fbbf8587dff3e0de6f01af8c904231c6075,1,2,1,0.0261523,1527448316,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,6,1,0.02565243,1526399421,Regular,903425afa852074dced237e052e8f5ae26452d35f14b263c857186cea6967824
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,107,1,0.02616424,1526399421,Regular,3e56cbaeac767949737babe328c07b92d923cd63297231fc67bcd12b1262142a
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,107,1,0.02565643,1526399421,Regular,a0039507c27940a44ea47df34c2476266834cc70b4fb2c94c6b1955857e2a177
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,114,1,0.0253983,1526399421,Regular,0ac61b136a1ae0f8652135bd0966c468ef23b68acb502a0c733749bcd742b677
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,63,1,0.02539838,1526399247,Regular,8f9a33a540da6ab604d4c398fd32ae7c03f0e2b5ad2cde69941f9c668f04fbd8
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,96,1,0.02565248,1526399247,Regular,a51989ce1e782a35de6d0a336ce1b39d54608d3898917bc8dea0dfd2a7759e10
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,116,1,0.02539839,1526398967,Regular,6c90ecd3ee8825afcf5c59ed0a3810092ccb7c0f6d9d5ceb256821dfe35ec58a
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,48,1,0.02565239,1526398967,Regular,1ca020fa989745beea15b2bc84bb8f55ab0ea6414fbd37acdc61ed7b9429c198
8f9a33a540da6ab604d4c398fd32ae7c03f0e2b5ad2cde69941f9c668f04fbd8,1,2,1,0.02539838,1526299526,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
0ac61b136a1ae0f8652135bd0966c468ef23b68acb502a0c733749bcd742b677,1,2,1,0.0253983,1525843911,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
6c90ecd3ee8825afcf5c59ed0a3810092ccb7c0f6d9d5ceb256821dfe35ec58a,1,2,1,0.02539839,1525228104,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
a51989ce1e782a35de6d0a336ce1b39d54608d3898917bc8dea0dfd2a7759e10,1,2,1,0.02565248,1524411582,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
903425afa852074dced237e052e8f5ae26452d35f14b263c857186cea6967824,1,2,1,0.02565243,1523282412,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
1ca020fa989745beea15b2bc84bb8f55ab0ea6414fbd37acdc61ed7b9429c198,1,2,1,0.02565239,1523072670,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
a0039507c27940a44ea47df34c2476266834cc70b4fb2c94c6b1955857e2a177,1,2,1,0.02565643,1522801259,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
3e56cbaeac767949737babe328c07b92d923cd63297231fc67bcd12b1262142a,1,2,1,0.02616424,1522779134,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,102,1,0.02617259,1522467718,Regular,626d4b8f1c58c8b8c4ec6ee5a19b60b673403f3207f1894c03dff842c37aad2d
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,46,1,0.04042936,1522467718,Regular,694f874b636151dd4ca0577adc7f3e8ce3aa94c96f379ecc1a27b1be33b43276
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,9,1,0.04003521,1522466689,Regular,b62dfcf46ce74b768504f315d99fc95a8fa1484c03741d9cdaadc9b05539845f
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,2,1,0.0261725,1522466689,Regular,90b52c8d0fdcbf7560cb08cfcac3584231e6bada5618c3ec5b58de5eef544789
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,62,1,0.02617215,1522466458,Regular,df3bd25876810557bca0ae01baa673661a48caf9cbdc5904d73752703bfc8ff7
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,2,1,0.02642162,1522466458,Regular,bd183a7a204683cd2d1a92b83c41c2a84ab0d0003e95e3fd92e4e0b91f3e5599
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,78,1,0.02616423,1522466458,Regular,719d11b9c84bcf20374a4e52d630abdbd64c7dec60aa3337334e7e161e92e327
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,2,1,0.02616835,1522466458,Regular,221dfaa6db52401a100a738d82f95ae2cfee4fbc6d1e510dfdbf3d821508bb1f
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,98,1,0.02617267,1522466458,Regular,8a729a203439399bbf40d195db69ca249ffd37586035664b522fc22e8a4b8923
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,23,1,0.02590927,1522466458,Regular,a7828ab0eaf63919bddd3121750725dc250997966f387013f8cc6bad29099755
a7828ab0eaf63919bddd3121750725dc250997966f387013f8cc6bad29099755,1,2,1,0.02590927,1522143561,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
719d11b9c84bcf20374a4e52d630abdbd64c7dec60aa3337334e7e161e92e327,1,2,1,0.02616423,1521527345,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
bd183a7a204683cd2d1a92b83c41c2a84ab0d0003e95e3fd92e4e0b91f3e5599,1,2,1,0.02642162,1521273781,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
221dfaa6db52401a100a738d82f95ae2cfee4fbc6d1e510dfdbf3d821508bb1f,1,2,1,0.02616835,1520512689,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
8a729a203439399bbf40d195db69ca249ffd37586035664b522fc22e8a4b8923,1,2,1,0.02617267,1519154211,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
694f874b636151dd4ca0577adc7f3e8ce3aa94c96f379ecc1a27b1be33b43276,1,2,1,0.04042936,1518655074,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
90b52c8d0fdcbf7560cb08cfcac3584231e6bada5618c3ec5b58de5eef544789,1,2,1,0.0261725,1518476704,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
df3bd25876810557bca0ae01baa673661a48caf9cbdc5904d73752703bfc8ff7,1,2,1,0.02617215,1518272390,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
626d4b8f1c58c8b8c4ec6ee5a19b60b673403f3207f1894c03dff842c37aad2d,1,2,1,0.02617259,1518239966,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938,-1,12,1,0.04084848,1518071577,Regular,0e29a0b19c3dc04a60ecd18e1cb17acf1ed745944812ab2cb0ee6f8e8e70bfd8
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,30,1,0.04004121,1518071134,Regular,45ae13352832380d85620b84546f996d486a807e506442f704f225df2fa2fe74
370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0,-1,40,1,0.04043557,1518071134,Regular,de3f534c2442ee2db966d8a85b079848283a9d30d7d309c2d1674dd019b3a37f
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,112,1,0.0400478,1518071134,Regular,4e8dca05ca0349dbc7fe4393466a555cfc3deba24a088d6fa5aa26ac7db233aa
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,105,1,0.04044948,1518071134,Regular,5e8c171a76fc29413038123df29b97eef6d531208f21f877723eb90b69cd6c67
dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa,-1,68,1,0.04004763,1518071134,Regular,e1dcc2a3cc6a718e6d4481a5ab0f7ca79377edbd331fd3c538362aaee222829c
1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c,-1,23,1,0.04083993,1518070858,Regular,284e9d7b339e746f9f15dcb3404b412312c091536a53432c285ba904ce26b735
