tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8b39fb84ff2e614ddecfec310abd211704e01e3c6fe9edaa437b2c9416b9d3,-1,1,1,2,1458831047,Vote,76c34eaefb5c16e9540ac0651a02ff05c3165b15682a977cb0dc273474d5f081
3bf55c10e96c69f939709975ca901d82c2a094965ab5654079236a7cce6f7c2b,-1,1,1,2,1458831047,Vote,2dce8be1a737519a361c1a8dbd42b4783de86d7b2dc287c75837b8d5bdb6ca18
e15f03c23f141c5460d27cc53a1c18ed3f22f7e8fcd3c34a4fd41a6f3b23cfa7,-1,1,1,2,1458820739,Vote,ff28b4a3a505754e7601ef72575e11c9339a6036339654d6857e8c8153b1367c
48a837c26bc6b390ce243d941a87754afac27dc942e1b6b92070eef9fe690939,-1,1,1,2,1458811350,Vote,4711d31d399c87ed5f1c7d3f47a89fcb0441e5f74cb0e0b74fe603ac96cda83f
5c341b606a036bb4369acb2cba3d59e3cb0644b11e847966fdcc08aca13c7a58,-1,1,1,2,1458810774,Vote,05adeb8ffebee1ee92d0db33da4f424c6c1db432c24d0b82803f457befd03f61
dee449770c58daddb93d436a81a8d6154c75b9a961a72cabeb14b12170b29ea2,-1,1,1,2,1458803460,Vote,9bd2f7bc633b1826d49f2eee9d2e9e853a6992d8c7b8fb928f05e76d2b805b6c
b0b263c368b728d4d7c38747515b62b1cf56cd6e96cf04428a1185df13f5006d,-1,1,1,2,1458795998,Vote,be9bc8e035cc1a2f35d2f8fab7053e8aade4f83b4542ad7d33d4457aafdfddd1
7c1b39019ce771b60493a745fe64963b995b0827d20bea42b5a4121bcc4f2198,-1,1,1,2,1458793714,Vote,6ba023008ee5a707bfcabad00bcee7cc0c31c986d6b9721120c99f9429bcb656
cb898c89232203deb299a35658418c02d287b628426d6aacfdccbc919855a450,-1,1,1,2,1458791739,Vote,3039b6ec27d7ba52d649c1b4561125a1a9760125f06cf029b473e2826578a5ef
34ceb7cd61c26eeb1f8096dcc422bcc9a210cc92dc39058a648be721f5004def,-1,1,1,2,1458791436,Vote,f318ee43933be4dc929adcd3bc13150f6b12ed0fa75dcd8424031a0d7535c267
1d8005647dd2f823630f99ab15f9a4a45848dbcf9014aea9afb8c34d11a56367,-1,1,1,2,1458784405,Vote,d17b4c165ef6701367d5f9c0dc9e4d952ffb7258e593418c39fa5bf2a0a53cd5
19745b3b793a427d7eb9ba6ad8d7c4c3645e9601ffed98e8389cfd0d8c25d82e,-1,1,1,2,1458773272,Vote,db952586834b45921b65764d6f0dbabe6aca3adbdca7cdf26a3baee589bf8ec2
de486a36c80f16888f8cef5b7437188cb68a42e7428c2cf9330fa8d55ffda6e9,-1,1,1,2,1458767932,Vote,334817e6da68899165738408401d96a86b0b5b8d543cec4154bf97aba275f5e4
1aaa0c420a03f1b4c6f39e2dcb5bb492b05837cfc9dffbce9188f9a29b964884,-1,1,1,2,1458755585,Vote,3b01e31e750aa5fbd96c40d5e4f1a2d22af352daef07d1f36ae7d87c446f5e06
33736e19b9a65484640b252cc29480a1ffd0e7d2958600ed3c8c84854c27a556,-1,1,1,2,1458754253,Vote,fcf2f58b57b2e6d4a1dff715cf84983f519ee28a1586bd5edadbe7c36a263621
2d2eae73c994194a3fa96e27090035088faa46efe7663c6e613f6905bb55e675,-1,1,1,2,1458740397,Vote,647259cdfc7cd474435fdcf8917273ae091d2ae8e2ca14b34771f6abffa1a84c
144441a237ad7abb60d8e0c574289bd0ddc4b7eba5763ab7c7156db0e1274bf4,-1,1,1,2,1458734652,Vote,b3073c594c39480273657e312488945257fe1f01c7612c10dde5e4f4c766a753
1918fbdb99534c9304a3d57e4331db3f34a0b1f2a3e0558678933a4d70e0be91,-1,1,1,2,1458733974,Vote,381f8ea9307c84218e28a4a26ee5dfae85ad9cd56faeadc53c4736f4a491e83f
2af82f9248c113d6938c01296cfad9a66fee24f31d685bc2511d5eab960f3c0f,-1,1,1,2,1458727508,Vote,59341d329f6e1991f5de1abb17435858b98c4b60f0650b1e72d77393e9b32ee9
7d531fb42672c1ab109ae517207d56f0481543b3c41326b9f45a128bf50e1536,-1,1,1,2,1458727508,Vote,2baf3eedbfa986b2fbc5a5d48d03de0992569a60da7289e156a9be5b11931db5
aeea88f383eee7f4179c24f5b6b9e1f1e6115a16b4d47b9161500b10cd148525,-1,1,1,2,1458726264,Vote,74bec32966b49a22ac82ac100fd25f118a57e813ff5b299cd4ab1874a8b6530d
b33e1727248fdf0b0775af96a7b1aabdb32c4b8106c87d648b0e4244a035e116,-1,1,1,2,1458718131,Vote,9c3b6c7a960f4b3e0402f84363e8b7fcd5ddd631a016b75aae8c96413f8d2c8f
3acbab1b987e9f4818e3bfcf138df7eb01ebd54b3b9ef3ac78e9d9429a1856b7,-1,1,1,2,1458715706,Vote,7ae6607c741d035f0934c92b2591b5ddf6669d2c23a5e514d8144af7b60e1b35
334d3e953a5816f70863e742621dc169ebbdae56106e24654e9483be3c1f6afe,-1,1,1,2,1458696990,Vote,0925030faf5ef7be59c35c4b36c8d75e022d4d6d8d852159234d0d8914be6304
755aa19e752c6bf34e22e3cbef09fa8a8539acc44166a514663216f274bc0b3c,-1,1,1,2,1458694085,Vote,3dc1ade479290fff97f0fe4cf9f17a4d3e24a55a36f57bfcca26c6ec5acc4e74
5060d6146eabdc160014e9e6457cbbd2997f7a7f2836e7ba59f9c583998b9243,-1,1,1,2,1458690750,Vote,7d18d88c43eff8176f506541747f1bf881390bfa7ca491737e85dbcf9c8fd24f
57abe3271e57b63133a7c76bf97b71fc1d45294cea3f6d192f118f531959cfa0,-1,1,1,2,1458685152,Vote,1c8cf307a5ab606253f25365bfed24eba8f868ee55abb3d5c4e4089d280b64a5
f8e165923107f19e0888dadf2df5a67ced4985c4fc7ea40384ed66d86e1c6959,-1,1,1,2,1458684365,Vote,fdd9a75647f2bf83f99b43d27b4f9185369eb74f5d8d228c740356c34fe7f1f3
9484f88bfd677128769d8b7d1eca3eb45f785573121eeb015aa8d1ae25dfee18,-1,1,1,2,1458683070,Vote,620ca765a2b7ce237b8f94ab3feede5a3e4d5b7e07e883982b65b7fc24d04e05
69d5cbe69e0f5516045d6b01ecbd14b9656881d3aa44f3fd6549de45348650a2,-1,1,1,2,1458680735,Vote,f692d41bb2487a0bc3c087cb6043f540f0e71847a53c2bd2b1ac57e67e0a17f1
a433ac237f160f0c073b9738eaf4fd9036c168cdd3f93c377cdd70ef0f1ca3d3,-1,1,1,2,1458677275,Vote,558f8d2c71c41629dda8afde6f89dd8461d905e636da8b4ea26fa39c7e95da10
ff5c2e5e718432bb7ed96766acabfd43ca9459d08a3ccab75169e30697d9c655,-1,1,1,2,1458672519,Vote,95740c09b529efde1e9c2b246fd8aab7904a0b021cc0027f90bedc9fe0028457
5757f6dfde58af2f4998dbb516a32458c3d113e957f27ff586bad12d0a9f8f83,-1,1,1,2,1458655885,Vote,3d420f7f3a02c69b350fb15afb67bab7a6873893b80491163fa97d4ee6c5e169
f39af701666655a21ee694213e0a0e350c3aeec70ba280524ed746a6cb5a09b1,-1,1,1,2,1458650980,Vote,afe7b59e77d2bb1043dd2af79a3076a724122ce76501fe6e55020e7d8d96fba9
0a42ecbf634934ff131991142da843d78b59a82b733a5dcd70ff315cce169a34,-1,1,1,2,1458650244,Vote,941f6580ab472b7ddb1150476955c7e0a2a925361dbaf623321d70b613a60f32
f7994e152b7e24f804e94fdd49f48992a49a881f9abf8d395bb6faeaa981f101,-1,1,1,2,1458649555,Vote,d5e4ccbafef9cf614df5c49792e1f71d4c693e1d1654a9cd4f5c13e253c508b4
19e82e4e9f23e063f7d221b3cc570b1100732441e4ee790743667f2909a23b39,-1,1,1,2,1458648290,Vote,3009ef71f888f0fb11516f76c73d7dcc0130737b861003aaf0764fba8e89ca7e
2db130b10d5b9d76801f94f393ad227089fb8c2252f633db13b6fd7af7036f82,-1,1,1,2,1458644396,Vote,62d4f2a8f63117263610247781d11a11b7f70ee5ba3d1eb4d953922b82e3a231
6b70b6d886ddeefa0f57b62a7b09a394a3ab2ad02e4557404b2123356574fa66,-1,1,1,2,1458633744,Vote,6355ad001ef77881d8d3762790b208147f33f3c45b1787c5e6a1433d4a7b3d62
5f21f4504d73e5f750b1d803f54e510d5ff767e503dfcfdc4ea3d9674db0ca2d,-1,1,1,2,1458633582,Vote,72217702af6c49b10bde29259151777af0313f6404d94a9800be9f90dab6c3a5
3a6ac0762e1cc5a2a9417245974be3d114991471315e89283b9488dffbb13ecb,-1,1,1,2,1458627208,Vote,7034f348503b34ca83cc5138a6c3c6ea49881f96ad748bb8805ef6b99ca0fa01
f71a9e60ea0b69c7d98fb533377b9179fc5fc8f9836a755ae924dec56b5e9799,-1,1,1,2,1458624253,Vote,f667480cec34e5b1cc88706fbdae01841c64f3357ca11fed00ae45f872337780
a2912cc091bd86c41eca8a4747257904fae1bad2b3bfbcdb5ef4e41432d342de,-1,1,1,2,1458613218,Vote,5e28822a2e3a134e94d9a5a7de0540fff13f94e406912317d531c3da8be23179
187d9f9de83413932a6cce5450c8f0b8e461819d68f6680eb320143a80844fce,-1,1,1,2,1458608623,Vote,9f97f4ac7f4b9ce5abe90b544c2dd163c33dbc0f3b61f81cf2a735ddea74be76
9a3bc1df90739395029862421714651dabfecee0ac38c750f3c5508dfa07c17a,-1,1,1,2,1458605117,Vote,77d5f4c8e13c1d7e7e051cc02f98221f64d83bef3ac5c0c183a1bcdd5df6f47c
67da1b0d612195731194de290036523fe7079fb4b93a9414c5ef7dbaae5e02b5,-1,1,1,2,1458586505,Vote,3c0b03ec063083ec32d79b55a2f7bf66713ccf0c610c5e8556e440c45bfa939c
010e6baf28852a9dd78f3250408d48dce45bbe196260f5962fc286485d41980f,-1,1,1,2,1458585644,Vote,3c34aeae899526e401a5a7553dc554fa5f2ec01a9f7fcf736abd598c2033080b
f51640b117dd7a2ff59d8e41548e1cb526670d617704282c2b9d956a08e5adc3,-1,1,1,2,1458585106,Vote,b31c0a0f6395bd1a762180fc8627d073cbaed6e85f84f2e5d5701face2138602
ed110e5efa802f89c83c12284b3d5bbcf689b9b05f7e5d4a85553c93d34b3ec4,-1,1,1,2,1458583587,Vote,019d864093da7e80031ea7fce1dbaa323c4a3d0cb9c3b94bdb5ff69bf7fbbdf5
fcfa027d07f6aff6bfd181797d39c041defddf29203f65f3ad31dae3ef8ced17,-1,1,1,2,1458572749,Vote,bdd8e62259b8c5729bbfb0f88182d35c5fbb14b3069d24f40b56ac7be66bf8a0
31728d6f39d0b828dfc3db177e1d3be7c7fcc4eeeb128373067e7d9e783edaa4,-1,1,1,2,1458566118,Vote,070d9908098752f42d1f907e4ecb0c29583506836070fb2892c8cf2a72119242
6f1aaebf0beff806650a6b1cec31e61f8b76e1ff04e680cd1bbed540fbfd1f60,-1,1,1,2,1458554855,Vote,172c89a23cb966e5b926de0b0ca352f1c65dd9cd1f6a6e2c2a9f761197d2c27d
2c3a7dbab38220e96403c46b4acb9bffb34c7d32550c12ab17db616c7814834d,-1,1,1,2,1458546139,Vote,4aab842fe5f18334f714642e4511657f3523e362215523be018269ec418ac86e
d5e1157f8425b3c4be4163d0d7aa21261e3cbd4a9025f6d6889da5030477c33a,-1,1,1,2,1458544868,Vote,c9f9806fb8aeb1dceed130c384c36f7c9584ef49ee47cf43c57a1d796c1cff78
1eb91e310e40e3fcf857422c1b8fbfd3fb539b961ffd2b05f651ac3f9a619785,-1,1,1,2,1458533895,Vote,adf788a162124621f56953b6bb32e9bf79be75939860ac251b0ab5d6aca80b2b
df9540ee424160bde27c55bfac549c67f72e8e04874a91ef82104d314042854a,-1,1,1,2,1458526117,Vote,ec1de6f4ede3be979093f9c0089460d462797631578921cdf2b60c5ba39a84a2
2ea8a94c89a3c38569420881d5831ec1e44bea0de766f2c143da99a0fe2a5da3,-1,1,1,2,1458512017,Vote,c11988a83d977f2626babe3dd502d84d3b2d4780197a3f658d885b23ee811793
ffbee0712f3c6df0a5c1d3ac1f17edf61055d5666e9392ce5eb6864d88faffc9,-1,1,1,2,1458501627,Vote,bce31d39ebfdfcf6be5efc167c4b903cc4f70014e1b5f431151262a6f2fd9873
4d8302ebb25db55234b268cc4913483d0ad48110c0eba8fc524dc3e98f98588e,-1,1,1,2,1458489268,Vote,bb26875e4aedfda4cf49cba6b5ac7774b1f522899fbac908dc56a3a8c07c934c
4b3cabddc74b15a72213ac4227d483ebc462a9389ad053a85fe03ceb24df659a,-1,1,1,2,1458488105,Vote,460f0fbef4c3cc345d5afc31abae5518ca7706b39642a48571ba6dc0c487cf18
27676d09a1c8a970c15490b0b4f43b6c30bde4bb0d825f48e9774888d4008814,-1,1,1,2,1458483938,Vote,390daeb9bfe93eeb013fdb5247564eb121aa608427153f4689143defc41cf0d6
5e8f02d9dbcf5c5ef05330ab3bfe1f590e703b544826b03e75b59ce5fb01c583,-1,1,1,2,1458466225,Vote,aed1757b6e488d9faf9b8104ac526d31af4325d5aab92695d59c699ab057e6b1
c730fbcc037eb8e5cc9068e68adbef0415cd1da7c4edd4d0abc597ea25202088,-1,1,1,2,1458466062,Vote,620c9b03bda524e5b2241cc48fdff2cda313c7615d3bafe84af8970b2099ed64
0dbc630b66630270dd94e1ef4b2441e8fbf93e4c0aafd3dedddbcc352bdd56d4,-1,1,1,2,1458459988,Vote,2bdbaa82f0dbd3134c1de86a04ee81a8e51087d3fcbd66e632c096dd31d2194e
941a529b47c3073926511e0c721619ef923ce710a67d5fedb3a1ea6aa5a81bbd,-1,1,1,2,1458458470,Vote,534f5a13b4908f85b8719a1d532e329b118af44794d542a388dbe2420e8d7095
e75872f6e4c7467b1d82f4e32eaf39e3ba16dc8f0c55db9d068abac3fb627aa3,-1,1,1,2,1458454561,Vote,8849396a03a3a4fe277051ef07cc96f5a26f1027158e243ba7643110771fd773
144391250f1ce58eb1dbb25f1e12383b6b52c8a008b37434577ba149aa262ce4,-1,1,1,2,1458451490,Vote,c28e4dff1d7321c5999b1403610b3e028f3899797b1708f16cb1aa713a10ed6e
e12fddd52cca48a7ea639d64c5e7847e49edeab2da4468d363bc076a67a6e4e2,-1,1,1,2,1458450317,Vote,565898871161d862b9c8a24d0a710c259309976d8589f951e52fd70d5bdc1c8e
23bf64f0a1c6e4552251a67a8b339be804477108c2515172a19929e6522b3436,-1,1,1,2,1458442571,Vote,e2dceb2801c22f7b536ad6c683a6d9fc3b4a90d0c286cec75979dd2d3a8bddeb
a2d1eb09c022842eba12c603607febf1085ba6c1ef1325d903dc450c097171e2,-1,1,1,2,1458441810,Vote,d8d6bba1ad8ef8f6307d368a13535a636af2999354d403f98c9be2f8191c071e
59394c3293bff473d116252d53b57f62ee6976931437264d009cd0be3af0dd0e,-1,1,1,2,1458434835,Vote,8dcedf1485a014f0430080acaa773304cedda6623a543e5c9113a14ed75dbe07
61c435f7af42a164676911da44804fda453b3050384de435329657ac620e6dc1,-1,1,1,2,1458430371,Vote,856cb9085a0a3a3f1c0d92b82bb822072a4bdf8d3d401bc76144f3855703bc3f
b3619088954d75a155ffc78a2e87d0e0f1723bb1c1f3b478e43124f9adafddb7,-1,1,1,2,1458429255,Vote,482da439f48dfe2bd925f73a0c1fd9d9c9530954273c26273444f787e3c2318f
4695e7f8ac5db67185b324c5cc52b8b4347e0b08cdbbcc7367920282bf50e4be,-1,1,1,2,1458427300,Vote,ac5b783dbd4d85c6a402aa47781ebe25b80931e492f83270000822ff1f0b47aa
6e5f08d7889866d2229fb366e5e76cc631c6c84faa94f5201a71fb641bdcad6e,-1,1,1,2,1458420432,Vote,ae6f212329010080fdba11b3f2128dcb1a8ea1ec820a0ddd5c7452b16ec6759d
a9b644b7a5ebb2a718287c1bd9c123f81c4fc4fe294e99ede3e95972bfd6a366,-1,1,1,2,1458414437,Vote,fcf84b20f506c820669c9c02f588d868407435fb7fa6cdc5bc89caf96a0c0d03
f75111b1644022badcb24b41c8f5d4cf74635f1319440c415380e5b14c971b01,-1,1,1,2,1458406200,Vote,705ee090946af24c368ba00fe72240469ba026c9b3446e9fa4ffcb0ea9ec1009
17b96eb02b8a8e53d0f7b39d08cd56ceb8f1ce82f757d2220966ba4b57760157,-1,1,1,2,1458402132,Vote,c272e94a75892e2540420500cef9e6e22df5aefc6a2c49ff0de31147b888869c
b36d626da99e91d05006f1c58f1ce16bc21f03a06e790c0a2720180bd11caeaf,-1,1,1,2,1458399463,Vote,1a8f4039c97f6b5e2dbb3ca9f4bba23473617bb9100455b80d59c1c21ace4fbc
3073fa1a6f2ca93e5cb25c64c9c089c33d6e855f95b8db35bc5e0d2af979e4a7,-1,1,1,2,1458397284,Vote,67c8089aa9f6b310c485c29447722e114e6efae35389b905b465787e2e585458
88caf247995f23a031922ee9a2bbd8e944d6a1cb7d724c7db1289de85e99615e,-1,1,1,2,1458391426,Vote,1743168068aa5404d5e07e136b466517803dda8bb554854cfa37b3267307ecca
fc30924228d1e5f019a7f433015ca2720dfef9287e7827e29727aa28e17c9039,-1,1,1,2,1458389525,Vote,76a9b04bb81cb7b9ab2f07edf8285e103181240c9f7e6587d5ea04ece8f6e699
0208762155a183280d3703f0759804e906ba3babad7fcfd305a6d970fae9244a,-1,1,1,2,1458379023,Vote,6031a791189540613937f4bcf8cbeee64d83a755b7b273fde6d1182a98a0ada2
eddb43ca5278dcb01ee7125f206f1ea6500570b897c780f0fc8a17461b456c20,-1,1,1,2,1458372489,Vote,c18f3e724bb62fd7a5468a1f8c83bade49020100f60bba8830acbc9adcce91a1
1b1f66aec927aa28ee768b0cea2fc2e44c602b5bc8e2042b80a9a9d98fbb8e27,-1,1,1,2,1458370947,Vote,74ccf8db3239de2381b0750f067ad4e38023db49925a994b07a6dec4494dba23
1bc08948bc4dda4393fad012367e0ff5baa8b269df65a9d4a6ed4647f59bdca2,-1,1,1,2,1458370409,Vote,c5c1c8d79351007d231d5a1c723f0f1f2a912b0e037bd821e5239397089bfd5a
4f504a802ac827fb2f79c50d88f6b73628b660ef3245513a2d43283a4aa5b803,-1,1,1,2,1458346541,Vote,6a8c0f9ed225115cac01c957a531e546ff310ed70062590c487423e2c768433a
4597e45a50f571468f505fe6abbea7963a2ac353d6db54ec697a4ea9d2db93d4,-1,1,1,2,1458345822,Vote,6d034367f40293de333eec575319281225bb0c519a71623365eabbbf58e6d975
e9d598a8e2788e6dedc78530f5058049a18514d3dfb9e77c3f8757cc7c2699b7,-1,1,1,2,1458343631,Vote,e9b48d10ef497393a7ac783cb542e717637b193bcc71677f1455ff12a53a7383
21ee2c3c95a6e0fe33e07c0cfe0b90bd9b247712f81db235eebfe9b4eb9a82a7,-1,1,1,2,1458342487,Vote,a577c43324e401f75eb683cf8b20ed585dfd2bb0c00ba4e333ae5dc59c513caf
c75f70c5f7634ea1533bc44c38e92de18033dde3d45329a458fa52e2a08ac71f,-1,1,1,2,1458335928,Vote,34d999f8bdd8f95d75f2fa532e7548790e12489640af49fb19a6678ccd4fbb09
ac8aa2ed116561eeda8d51e4ef219e7aa3f2bd86f2cc5e92e554ea5bfb4a0f65,-1,1,1,2,1458328691,Vote,97bf6fda2ff29f3c95c13a26edf8617bfcd6447d4042376357e46fd08c159222
132aff1b670c588ff58f2fcb0d1b132d1902a26086e3bd3725ea84ac0d6900b3,-1,1,1,2,1458325686,Vote,824c3c5062d9a3297a6130d43c0f3b9764ed0b6249271e96a2b0662a5bede20d
41be99ac6e218b3f4308d91cddde503d2f5013c7e611b1ccb6c03237f13a23b6,-1,1,1,2,1458321147,Vote,1d36731f5a76a9cb2baf9b7a0bbc665d1d83e6fecd90ebb522914d39d5d8a5cf
744003af854f867e75aa352e223af0aa6330d31e6f2ba87dd6f5dc1aefbf45fb,-1,1,1,2,1458318422,Vote,98204f05299fd7ad73d42eeac4ebb930b5aa2f5322b1ad3489e0884a0874b3f4
bc5fb68063fc65e593f8c10ab2f046b5bd1697d218268427420cd78401d3000d,-1,1,1,2,1458317596,Vote,9b15e604e9e5208b0a1ad40d7a11c0465362de7c3b87355e12684363292e1c7d
b367d8cc52e1de67823f75844a7f90d8d1a7c579cc38d5b7434252328b0a0a29,-1,1,1,2,1458305321,Vote,d78f462cdf15b05b287efb8179f817ea2054315b635478ef82a4a59b94ee949b
4758dcf357277674ec5009ce968777ce380f3c0103d04352b761a352e9fdb9d6,-1,1,1,2,1458300496,Vote,1e04f5c8d4a7d019fb06c97d564db6a42ac37f3c0981c1ab20b0c535baedef7c
24de37f54f3f6910144575a2b7fa545e8c93e24177eaabd61fe40439a769f23e,-1,1,1,2,1458287213,Vote,37ff58c4a17de8e8528778c2163a2e9fe8807728e1ba775cae1b0707a1f85046
c2e985dbc6904eebb7defe9f2ae9f6b6429de487899c7e866e7533e2c75643f7,-1,1,1,2,1458286080,Vote,ec8a43b62f4bb2a3de9f2a1d6f1f5fb722b69d381f9d3f9aadfd49866ed77b77
305980f81c95be02ce155eda65422e52d545c4828327c851f9a82981d094cbbb,-1,1,1,2,1458283317,Vote,dffac31ea1642865f9a1c5684223d40a4a32d140a6d58a08a5f72c3629dc25b9
d96996fb90c7eb5b44ff3a7287932c5afb0a32ed769be141ef0e598465a51eee,-1,1,1,2,1458273221,Vote,3f6bbe3438268b4839645e017f1c938bc4a131ded97e8e32828079ef0c736bc3
51ee7ca195b0fe34349a1c19ec2e9ae8a4828c7b46afca62b056fa9aeeb80555,-1,1,1,2,1458269732,Vote,a1de45306b2091e17f45bdb931398fd64a8b4095bf265a8c13c7ff8772aa6f4c
008ffb675afb75dece4bd6ececeae5972b2cdccf5461b9218bebfb12ab6b770a,-1,1,1,2,1458265324,Vote,27142e40ac2ce72e48ae57d66014a374820b9725478772031a4e736cdcf31b2a
de904ac7503224eb58e1a07c1cae1b594df51b8fef966cb0152ee2bc91f77613,-1,1,1,2,1458263503,Vote,8ad7153a605aafd8dd1e42700a4093921042f20d4a0538ba7eb495777c734ebc
62bbbc332a2e872a67cb40822e4e6597557a47f0001c7ddb0e6038c2f415afb9,-1,1,1,2,1458254772,Vote,53aa18e31d032cbb81c39d54e862a48081edf86c0dc8b37f5c0c75309ef6ddcc
7d5ed9bdcad8417789b5a365c4eeee228dce676d02e002127f6a5da9e4c4be4b,-1,1,1,2,1458240448,Vote,a66015c59b40a8561d5a3d00c02d91cb4f80bfb977baa1d9445a0f846f4d96ee
aa154332409b8fc19ef7110af39ddd4a3f59cc319f26e392b6c3467a85b55430,-1,1,1,2,1458230231,Vote,a38833a1a5302db85275874da8764c87bc496d8f3c8096bc5e9ab32c6de3e6f5
94cdc681cefc89501adbc5f16468a2cae394f831759660125d71222712513617,-1,1,1,2,1458205344,Vote,7e5a58e5cc230c1bd9de4363df29ebe18c9e7b34b7cbea7bf7dbce83c03e21b9
34e5fe6911988204c57c7f40ee7cc98fc468b134db66139823a1198d821e5bf0,-1,1,1,2,1458204301,Vote,b27ec4ee0cabca5136bc417b91c37997a4d2c02bfe934b7338d296e7b632fd4b
e378ca1bf934300e990b0abe727556748e00a58f182fa1f897e4bc4e7b4598cd,-1,1,1,2,1458203517,Vote,85cd8a381039867c9aedb66fe8c1cbbc74a98c370a52181ccf4cdee36630fca8
0c7e2e1e6b5da6464a4a29f40389c7d002918b0effd5589427f3e1c93704bfce,-1,1,1,2,1458202529,Vote,d9f1e5773832af4680f2ed7314c4bdb5499794d9c6343f425027efd25ad9b92b
645110434483428d02bc171be90a379fcc7b89e2bb124076fb7af689a262cd15,-1,1,1,2,1458198102,Vote,ae4539618ff8c6647c41758ae14c6cce73752e7182c7346d9ae20c8e73a41904
91112f2008b67a90a7d0606eaf7c334d04e5ebb617bdb5f16ce422eb0c36d01a,-1,1,1,2,1458196707,Vote,bf8317a6d323b7899f9489fcf4b7d0bdf10f272b353692ab7ed6cf62f96c28b4
b3a0951ded6ff9627fb8a960d812d05e6b79a9ce36a97e07fe31042f8d548752,-1,1,1,2,1458195627,Vote,68c5812d0542f61fb516a8c8bcd0b859f37d2e22d943fae5c47169db7169b532
282e635d104be2e24c0381fe3c2480957ee405f3650684200a5120676ee8b4b5,-1,1,1,2,1458190216,Vote,822c18b5b897921fa7b2d82d7cfdd59c4715eb1ff0bb4190aca4667bbc1ae0be
415b9aa1b007f3d6a1b62727ae895e435c086f2ed0a21dedc62866c99905bbc3,-1,1,1,2,1458188872,Vote,d860a82739b587f4a0416e72169249dadf16e181393a1fb04945ff41d2ee9125
2a680aa2d04176b256bf5b363be58c43297b45317b30cc4f2a25a64003d7bcdb,-1,1,1,2,1458183169,Vote,c9ded8e19307e41c787ee39b3fadd41a1a6793e13887380dc14884b47a474d53
9177221f57bf44ec78a490430f7e1fe7f126851dcbfd22607cd8bbb78f888945,-1,1,1,2,1458176145,Vote,4a8edabd56d483ff7bfdb4c4852cf124dd90c44236dd2f4af0d8b6e95cef6678
d5a0a9b67e37a569eab1da39306426a041f0f11b9e588859ef176dc429bf56a6,-1,1,1,2,1458175748,Vote,30d45b005878105d874802baf0ec363846d331b127cd73d8c292c7b2ea359fd3
4ccc15aa9b2096fd4f7b2f28f43cf97fc9072f27b46caac85aab5d29f19333ba,-1,1,1,2,1458170343,Vote,afd36c5f3dff0f9a0e00c7795ff66d10d52e7b71c3f552fa7edef48bb82c47e7
8815ebcd337ea62887908bfbf4358dd612ec4d31bd98e60dcdd4f7d430034837,-1,1,1,2,1458165564,Vote,5fadea8a0ae4252e44080bae74334aa4656101cafdb3fdb104ced6fd5af37a29
bec2d5853973c1e33fb57e14b0717838b93fbcd94ef16911f86d265b06ef2b0f,-1,1,1,2,1458165564,Vote,cfab9f87719ead7768d8183ab38bf3365b80f493b0d1852fc77ae4f0a0226fab
c15832588e87204f2dc592f6985262234fd772fa916e9a3d872bb301121cdeb3,-1,1,1,2,1458162687,Vote,1d771e47666f131cc5bd3617e424d30c19c621ac8ea804f108f111ad49d75511
8861503077981f827c1c36ae7a8368543a39bd6d0416cd6bd2b9386a05994e39,-1,1,1,2,1458159075,Vote,d1c47890e41bf53fa0c7966357926552289997ba83cec5b65889f4e83d6fa7e3
17a382e0552bcff3bf9084290aa131b1071c4b74dc2a9146f83d98d602b6bf5e,-1,1,1,2,1458157120,Vote,4cf63b8261b7f146e1f2e13d8fdf4c00f3789cc1e13fcc7275d2c374dc4f8142
751471cc428528479d8edc4e4aa244a08632af8cc98e977e7f4c6f3d75896602,-1,1,1,2,1458147125,Vote,719c0cfaa696aba23a84b4ec9983e87d2f8679732804001ac00fa8d2923d900d
58a3fcfe1e4e2a6c4b9c2533255bb927d7f4ba4f23da0b192b44a9d7b9a3431e,-1,1,1,2,1458146039,Vote,4f98ca168a868d5184d034eb39aefaf08e670173a2e339a35f7301cad0c0dc3c
6ac98594703af26de9025d414ab2a5f61bc15512819ec37321407269c6b5b479,-1,1,1,2,1458142287,Vote,e2fe170ea367fcae325db8e02a70052f9da065963b2943cb42b198ef657885b4
182c5e25ecc55a223f26bae4b39ac059d14a87a79532fa36a894fc4982fd6597,-1,1,1,2,1458142043,Vote,b13426e27d75c048883802f5de7cebd50fb130652703131c8a9e32348cec36f0
aed09c97fe6aa335f9214b8779cbf71d44d17a5ceb3afb5dc7cac54b3b912dfc,-1,1,1,2,1458137452,Vote,e1a5e1f5b80cf35fc0f245ddc539d6edfb8054f866f8d6e403740bf18cb82505
c0292a4df59d04390409ca5e46c0bbd74e19d3578a7d68ff91c57d658e855dd1,-1,1,1,2,1458126491,Vote,2bcf12839deac69b432ce69546e759114d602349461be133295baef54e9575e9
2d5fdffb767c263f02284acbf458e176470707718bc2151285c72c6dab80c8c2,-1,1,1,2,1458121779,Vote,47da414284d1023ba23a72c28c19ae9a96b91037944969718695a5601737023b
