tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,14,1,0.33549296,1538450554,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,13,1,0.3332605,1538450554,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,12,1,0.32748084,1538450554,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,11,1,0.32532325,1538450554,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,10,1,0.31436254,1538450554,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,9,1,0.30673196,1538450554,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,8,1,0.30343271,1538450554,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,7,1,0.30198929,1538450554,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,6,1,0.29024752,1538450554,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,5,1,0.28944239,1538450554,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,4,1,0.28117559,1538450554,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa,-1,3,1,0.28061007,1538450554,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,23,1,0.25878714,1538444097,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,24,1,0.26348959,1538444097,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,22,1,0.25004932,1538444097,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,21,1,0.24417519,1538444097,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,20,1,0.24043746,1538444097,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,19,1,0.23967083,1538444097,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,18,1,0.23477552,1538444097,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,17,1,0.23378318,1538444097,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,16,1,0.22398107,1538444097,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,15,1,0.22200075,1538444097,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,14,1,0.21905453,1538444097,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,13,1,0.21767046,1538444097,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,12,1,0.21676609,1538444097,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,11,1,0.21445514,1538444097,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,10,1,0.21400168,1538444097,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,9,1,0.21360879,1538444097,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,8,1,0.20340998,1538444097,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,7,1,0.20314503,1538444097,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,6,1,0.19570634,1538444097,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,5,1,0.19434003,1538444097,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,4,1,0.1921289,1538444097,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,3,1,0.18762931,1538444097,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,2,1,0.17321246,1538444097,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,1,1,0.1641738,1538444097,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6,-1,0,1,0.13269381,1538444097,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,460,1,0.13269381,1536634412,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,195,1,0.19570634,1536548525,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,339,1,0.20340998,1536462174,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,222,1,0.20314503,1536375020,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,78,1,0.1921289,1536288609,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,621,1,0.19434003,1536203234,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,328,1,0.21400168,1536117400,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,450,1,0.21905453,1536029434,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,176,1,0.21767046,1535943016,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,180,1,0.21445514,1535857535,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,454,1,0.21360879,1535770882,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,140,1,0.21676609,1535683811,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,119,1,0.24043746,1535597636,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,100,1,0.22398107,1535511189,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,257,1,0.23378318,1535424733,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,125,1,0.25004932,1535338209,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,421,1,0.23477552,1535251952,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,199,1,0.26348959,1534906540,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,233,1,0.26932771,1534819813,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,548,1,0.28061007,1534733524,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,109,1,0.28944239,1534647009,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,84,1,0.3332605,1534560709,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,247,1,0.31436254,1534474478,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,431,1,0.22200075,1534389246,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,51,1,0.25878714,1534309788,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,540,1,0.33549296,1534212947,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,264,1,0.32532325,1534126539,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,462,1,0.26961089,1534040407,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,505,1,0.24417519,1533953711,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,508,1,0.29024752,1533867417,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,116,1,0.32748084,1533780973,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,387,1,0.34814093,1533694525,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,451,1,0.30198929,1533608203,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,286,1,0.30343271,1533521782,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,147,1,0.30673196,1533435680,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,193,1,0.35283736,1533349292,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,83,1,0.3774872,1533262847,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,594,1,0.38833173,1533176211,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,193,1,0.17321246,1533089711,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,23,1,0.18762931,1533003421,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,524,1,0.28117559,1532917163,Regular,d2fe2837235a8cb6cce0fd4f1c79ffe6d85b33dddef4a3812c1b378d0d3e37aa
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,18,1,0.23967083,1532830675,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,287,1,0.37979225,1532745008,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,55,1,0.4190119,1532658107,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,155,1,0.39614556,1532571689,Regular,2ec8c144c31e9bf6b6a9e173174b6905379ece0ccbd9133a2d8ef37890f8b66b
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,66,1,0.1641738,1532484972,Regular,c665c88acab76f0b2804128ec62d10fe62aa5f2fd871990f0c1829d4615409a6
