tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f590ffca25ec6325d8d3069dc16734ef642ab124988c4260d72aecd2aaefda1d,1,1,1,5.32000781,1511183040,Regular,bdd4dae60436479828f7ea8d00a201da7e5b87aba1e7b2dd4201b32126d5e4fd
a2cf7c2de40e4e064e469224dd4df70d6107e3d4935f492d849202fc5d68de49,-1,1,1,0.996697,1510304532,Regular,b2172ff6332bfd4e8b46f2114d906746422fdc5395143103c621191ab94e17ab
a2cf7c2de40e4e064e469224dd4df70d6107e3d4935f492d849202fc5d68de49,-1,0,1,0.9965025,1510304532,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
b2172ff6332bfd4e8b46f2114d906746422fdc5395143103c621191ab94e17ab,1,12,1,0.996697,1510123417,Regular,a2cf7c2de40e4e064e469224dd4df70d6107e3d4935f492d849202fc5d68de49
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,42,1,0.9965025,1509172953,Regular,a2cf7c2de40e4e064e469224dd4df70d6107e3d4935f492d849202fc5d68de49
24ff09943eb2efcafee90a85b2525042c18b8939f5c731ef01cf77856271b0d4,-1,0,1,0.99510648,1508999234,Regular,ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848
24ff09943eb2efcafee90a85b2525042c18b8939f5c731ef01cf77856271b0d4,-1,1,1,4.77776026,1508999234,Regular,bb924416fde9e3fb002cda4554d64c0feac1d5b6ebe0c94d73dbe339bcd36324
24ff09943eb2efcafee90a85b2525042c18b8939f5c731ef01cf77856271b0d4,-1,2,1,7.97109974,1508999234,Regular,820083ea1e824bf22c20d7564318f30fc877aed45635741901d7aa51e4db261b
820083ea1e824bf22c20d7564318f30fc877aed45635741901d7aa51e4db261b,1,1,1,7.97109974,1508433018,Regular,24ff09943eb2efcafee90a85b2525042c18b8939f5c731ef01cf77856271b0d4
ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848,1,9,1,0.99510648,1508123498,Regular,24ff09943eb2efcafee90a85b2525042c18b8939f5c731ef01cf77856271b0d4
752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57,-1,1,1,0.15083826,1507746914,Regular,e4ef7484c8a9d9d603b47117eff8fdf4884123051a36b0f68a648043adce63a5
752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57,-1,0,1,0.99536873,1507746914,Regular,622cdfedc8298ad312f91a38f126b18b3b3c368ce0a0c647f5f9faa69e3ed455
752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57,-1,2,1,1.80749103,1507746914,Regular,5338d038bcea010b30eea7cb6872dd1444262ec43a9e11ba90c001e70da1a711
752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57,-1,3,1,2.12186685,1507746914,Regular,be3ac84c908dfeb716cbbcffc8d90aecc2292212cd191b0dd930bb3b71a02e55
752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57,-1,4,1,2.91865059,1507746914,Regular,6fde39833b9d6d70234afea06b2a436f8814d78609d9892c09b9c438c3722701
752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57,-1,5,1,3.37627474,1507746914,Regular,dc82afc11b4017c5a0923f8124e9bf4dfe8da6e30e857f9c4524b00b8c49db8e
bb924416fde9e3fb002cda4554d64c0feac1d5b6ebe0c94d73dbe339bcd36324,1,0,1,4.77776026,1507273399,Regular,24ff09943eb2efcafee90a85b2525042c18b8939f5c731ef01cf77856271b0d4
622cdfedc8298ad312f91a38f126b18b3b3c368ce0a0c647f5f9faa69e3ed455,1,8,1,0.99536873,1507102179,Regular,752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57
00a8e4c68e7b9a4a9a315652c1fac3d0371fa123e783b16b9b2fcd41a8eaa71b,-1,0,1,0.99601839,1507016244,Regular,5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6
00a8e4c68e7b9a4a9a315652c1fac3d0371fa123e783b16b9b2fcd41a8eaa71b,-1,3,1,1.42161627,1507016244,Regular,7fc2fd7accca308b822db655d759385d2479d0fe9ee6227b78347221b7e7cd48
00a8e4c68e7b9a4a9a315652c1fac3d0371fa123e783b16b9b2fcd41a8eaa71b,-1,2,1,0.99793367,1507016244,Regular,9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e
00a8e4c68e7b9a4a9a315652c1fac3d0371fa123e783b16b9b2fcd41a8eaa71b,-1,1,1,0.99618989,1507016244,Regular,01286fcc8aa473aa8fabdc36fbdea413e106faf45e8d70859be82611408f9603
dc82afc11b4017c5a0923f8124e9bf4dfe8da6e30e857f9c4524b00b8c49db8e,1,1,1,3.37627474,1506686310,Regular,752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57
5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6,1,35,1,0.99601839,1506178909,Regular,00a8e4c68e7b9a4a9a315652c1fac3d0371fa123e783b16b9b2fcd41a8eaa71b
006202e2815abf470147343f8956aa39c8a507095de5cefd1ead0dcc2842c88f,-1,3,1,0.99609893,1505982714,Regular,7e22583af1b70232926fe9e3b2cd4e34bae533ab9d19fde48e1e6d4ce2ba3b8e
006202e2815abf470147343f8956aa39c8a507095de5cefd1ead0dcc2842c88f,-1,2,1,0.99599987,1505982714,Regular,2e4b7488d9d0acd55b074e2f1519d735afb4ba93664488fcc552b8ffdcf77806
006202e2815abf470147343f8956aa39c8a507095de5cefd1ead0dcc2842c88f,-1,1,1,0.99568241,1505982714,Regular,4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e
006202e2815abf470147343f8956aa39c8a507095de5cefd1ead0dcc2842c88f,-1,0,1,0.99535113,1505982714,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
4f4724980465914213c4473e6bd3a8097d7731b2606fd23ab15cc1875959833e,1,29,1,0.99568241,1505168343,Regular,006202e2815abf470147343f8956aa39c8a507095de5cefd1ead0dcc2842c88f
7e22583af1b70232926fe9e3b2cd4e34bae533ab9d19fde48e1e6d4ce2ba3b8e,1,18,1,0.99609893,1504390252,Regular,006202e2815abf470147343f8956aa39c8a507095de5cefd1ead0dcc2842c88f
01286fcc8aa473aa8fabdc36fbdea413e106faf45e8d70859be82611408f9603,1,14,1,0.99618989,1503713288,Regular,00a8e4c68e7b9a4a9a315652c1fac3d0371fa123e783b16b9b2fcd41a8eaa71b
9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e,1,57,1,0.99793367,1503101547,Regular,00a8e4c68e7b9a4a9a315652c1fac3d0371fa123e783b16b9b2fcd41a8eaa71b
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,49,1,0.99535113,1502475738,Regular,006202e2815abf470147343f8956aa39c8a507095de5cefd1ead0dcc2842c88f
2e4b7488d9d0acd55b074e2f1519d735afb4ba93664488fcc552b8ffdcf77806,1,12,1,0.99599987,1501870014,Regular,006202e2815abf470147343f8956aa39c8a507095de5cefd1ead0dcc2842c88f
5338d038bcea010b30eea7cb6872dd1444262ec43a9e11ba90c001e70da1a711,1,7,1,1.80749103,1501353756,Regular,752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57
be3ac84c908dfeb716cbbcffc8d90aecc2292212cd191b0dd930bb3b71a02e55,1,0,1,2.12186685,1500444243,Regular,752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57
7fc2fd7accca308b822db655d759385d2479d0fe9ee6227b78347221b7e7cd48,1,0,1,1.42161627,1499432032,Regular,00a8e4c68e7b9a4a9a315652c1fac3d0371fa123e783b16b9b2fcd41a8eaa71b
6fde39833b9d6d70234afea06b2a436f8814d78609d9892c09b9c438c3722701,1,2,1,2.91865059,1498811988,Regular,752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57
e4ef7484c8a9d9d603b47117eff8fdf4884123051a36b0f68a648043adce63a5,1,0,1,0.15083826,1498811988,Regular,752e39fb675058cfae15eb70ed41243fb0fe9dff5998a44681538957707a0c57
