tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,8,1,0.15243153,1527264551,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,26,1,0.40252078,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,3,1,0.40252078,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb,-1,22,1,0.14188646,1527013707,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,29,1,0.14188646,1527010735,Regular,b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb
e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda,-1,4,1,0.15156819,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,274,1,0.15156819,1526920437,Regular,e7b1b6c1d46ef52ac336a3f1a73ba2c6fce8180666085ffc0cbc4e8d253dddda
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,19,1,0.16450375,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,62,1,0.16450375,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d,-1,10,1,0.13385464,1526756705,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,86,1,0.13385464,1526751514,Regular,c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d
76eab66476755b8906c8de4e2af28af52b8e882ebefa3a54c3ef9f887dfadf74,-1,14,1,0.12926984,1526662988,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,24,1,0.12926984,1526661926,Regular,76eab66476755b8906c8de4e2af28af52b8e882ebefa3a54c3ef9f887dfadf74
ad96305171839dd4f3ec78e9b16d63767b0b2352b1c694f30ac30019c72f3b0a,-1,18,1,0.17322938,1526592044,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,299,1,0.17322938,1526580681,Regular,ad96305171839dd4f3ec78e9b16d63767b0b2352b1c694f30ac30019c72f3b0a
f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b,-1,21,1,0.1678939,1526491739,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,29,1,0.1678939,1526488540,Regular,f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b
8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402,-1,6,1,0.16329095,1526409786,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,43,1,0.16329095,1526405415,Regular,8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402
dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8,-1,20,1,0.15413697,1526322458,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,21,1,0.15413697,1526320826,Regular,dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,14,1,0.19629055,1526238512,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,52,1,0.19629055,1526233795,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834,-1,17,1,0.15335644,1526154380,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,158,1,0.15335644,1526148922,Regular,b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,13,1,0.24494799,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,114,1,0.24494799,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63,-1,2,1,0.1992628,1525980968,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,199,1,0.1992628,1525978831,Regular,5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,13,1,0.20168246,1525902720,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,20,1,0.20168246,1525901175,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,4,1,0.33431391,1525802202,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,44,1,0.33431391,1525797814,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652,-1,14,1,0.62583398,1525720750,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,12,1,0.62583398,1525716926,Regular,8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652
