tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,163,1,0.05373671,1501178681,Regular,e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16
8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5,-1,10,1,0.06536178,1501049824,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,24,1,0.06536178,1501048266,Regular,8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5
5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0,-1,1,1,0.05381309,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,146,1,0.05381309,1500939418,Regular,5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,49,1,0.04003959,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,346,1,0.04003959,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,43,1,0.0559687,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,163,1,0.0559687,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,30,1,0.05244882,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,31,1,0.05244882,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
3bfc9c0e3c7785255f246d3b4a5dba8d328649a18f2b0ec537cac69eee137905,-1,0,1,0.05165504,1500562590,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,56,1,0.05165504,1500559682,Regular,3bfc9c0e3c7785255f246d3b4a5dba8d328649a18f2b0ec537cac69eee137905
81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a,-1,17,1,0.05167695,1500484240,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,91,1,0.05167695,1500483391,Regular,81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a
3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b,-1,7,1,0.05307077,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,209,1,0.05307077,1500418183,Regular,3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,28,1,0.07309892,1500389153,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87,-1,6,1,0.05550027,1500377371,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,133,1,0.05550027,1500374690,Regular,60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,67,1,0.06315841,1500370158,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c,-1,11,1,0.0582506,1500364168,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802,-1,8,1,0.05649487,1500360178,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,471,1,0.07309892,1500305970,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,98,1,0.0582506,1500268743,Regular,10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,701,1,0.05649487,1500225484,Regular,166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,359,1,0.06315841,1500116689,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,45,1,0.07071128,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,34,1,0.07071128,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86,-1,16,1,0.05829183,1499999200,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,46,1,0.05829183,1499995794,Regular,6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86
200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5,-1,5,1,0.07617151,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,60,1,0.07617151,1499864875,Regular,200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5
dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90,-1,12,1,0.07856644,1499835123,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,154,1,0.07856644,1499832717,Regular,dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90
f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2,-1,22,1,0.05768743,1499605978,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,404,1,0.05768743,1499604145,Regular,f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,9,1,0.05303511,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,228,1,0.05303511,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
