tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,8,1,84.03188792,1543995971,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,9,1,55.19323372,1543995971,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,12,1,68.73928112,1543995971,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,13,1,59.12123944,1543995971,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,1,1,61.38248057,1543995971,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,4,1,77.25354501,1543995971,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,298,1,55.19323372,1543980832,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,209,1,59.12123944,1543894778,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,136,1,60.42711842,1543808025,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,495,1,61.38248057,1543721367,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,453,1,68.73928112,1543635601,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,626,1,84.03188792,1543549325,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,654,1,77.25354501,1543462395,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,12,1,67.38680946,1543457022,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,13,1,68.43355477,1543457022,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,3,1,68.93573488,1543457022,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,8,1,64.60710311,1543457022,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,5,1,64.51620456,1543457022,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,2,1,64.89733631,1543457022,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,9,1,64.0853753,1543457022,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,239,1,64.89733631,1543375858,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,339,1,64.51620456,1543289825,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,144,1,68.43355477,1543203651,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,271,1,68.93573488,1543116618,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,573,1,67.38680946,1543030618,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,444,1,64.60710311,1542943752,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,176,1,64.0853753,1542857348,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,12,1,57.09728196,1542849777,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,1,1,61.90299963,1542849777,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,2,1,60.86206281,1542849777,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,5,1,67.93953448,1542849777,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,7,1,62.9350882,1542849777,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,9,1,67.15179097,1542849777,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,70,1,67.15179097,1542770949,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,306,1,60.86206281,1542684783,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,291,1,62.9350882,1542598588,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,603,1,57.09728196,1542511750,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,373,1,61.90299963,1542439325,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,474,1,67.93953448,1542339042,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295,-1,4,1,66.09449,1542272311,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295,-1,1,1,69.415997,1542272311,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295,-1,5,1,68.1761357,1542272311,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,574,1,66.09449,1542252617,Regular,315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,849,1,69.415997,1542166199,Regular,315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,18,1,68.1761357,1542080450,Regular,315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,-1,4,1,70.81711652,1542072815,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,-1,2,1,60.30980432,1542072815,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,-1,6,1,80.04534325,1542072815,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,-1,8,1,58.86140783,1542072815,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,594,1,80.04534325,1541993377,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,464,1,70.81711652,1541907069,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,798,1,58.86140783,1541820564,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,333,1,60.30980432,1541734430,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
46cfa399a1793be1fdf6be3bec1e1aa6344175da6e5b066905f221d66193632d,-1,2,1,64.21585073,1541657374,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,677,1,64.21585073,1541648248,Regular,46cfa399a1793be1fdf6be3bec1e1aa6344175da6e5b066905f221d66193632d
8c905ac7c779fbabef35c396b1739d40520e21ff9ab2be02f92c6368f7e9d675,-1,2,1,75.83687987,1541563228,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,422,1,75.83687987,1541561615,Regular,8c905ac7c779fbabef35c396b1739d40520e21ff9ab2be02f92c6368f7e9d675
f32bdcbdf15a6d05ef0c2c930998f264e8bee19f49924a112f7d7ecbf632c31d,-1,2,1,69.18407844,1541554647,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,882,1,69.18407844,1541475419,Regular,f32bdcbdf15a6d05ef0c2c930998f264e8bee19f49924a112f7d7ecbf632c31d
ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563,-1,3,1,69.49829554,1541390380,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563,-1,2,1,64.64388138,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563,-1,0,1,71.97834544,1541390380,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,511,1,64.64388138,1541388759,Regular,ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,234,1,69.49829554,1541302637,Regular,ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,449,1,71.97834544,1541215826,Regular,ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563
1e39ffa96d4f8dbaf07f8384956adace73afabc45aab4aca63e0dc1274762e79,-1,0,1,66.70412539,1541145228,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,318,1,66.70412539,1541129350,Regular,1e39ffa96d4f8dbaf07f8384956adace73afabc45aab4aca63e0dc1274762e79
188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96,-1,1,1,67.42842633,1541045491,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96,-1,4,1,69.14537893,1541045491,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,171,1,67.42842633,1541043288,Regular,188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,217,1,69.14537893,1540962762,Regular,188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96
b2c95d9aa4473afca96de1a2b008ec6e2f9d2d87afeb20b29149fc643ff4a910,-1,0,1,69.75293827,1540953167,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,199,1,69.75293827,1540870043,Regular,b2c95d9aa4473afca96de1a2b008ec6e2f9d2d87afeb20b29149fc643ff4a910
6c0a24cf86582620c25b8996221386c0ae12872a7a7338c71313a0e09a429001,-1,1,1,90.58937591,1540802107,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,539,1,90.58937591,1540781647,Regular,6c0a24cf86582620c25b8996221386c0ae12872a7a7338c71313a0e09a429001
