tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68338b6c0c4e7cd82adae48d33dc1b8d9244e74b3d54aa6aaab6ce4051dd4288,-1,1,1,120.18962561,1562069398,Vote,d339984fb9ff73c73531ae9783d8251a8d2172e6357c498b23afdd6cc31d6a66
7855bdab9a7fa5b1a5798c73f45331af7de6a84d0002f2dae2f5cbd809f5112c,1,0,1,118.84584456,1561947930,Ticket,c94feca8b556c6dc7cc1b152ae84dc595df13e2d4ebda43fa246f2b012c300a5
638ce06523ad1f7ecf604cae085bc6016aaf9fc4cff52fd7182eb8c5a5e67df3,-1,1,1,117.26453106,1561921242,Vote,4458a83534f65d657bdcfc0c903f8be18f633f144e6b99cdaec04db2ff89464d
0371991b1ce9ae4ff44cfbc0f36393c0fb7b751107c4b7e7adc9bae096731cde,1,0,1,117.41089658,1561858100,Ticket,811226f46222288f7b9e44e2c89ae97395fb48ea753ba410046dadc7fcb38ce5
b48bb90dd9ecc63703a33934aef3d4c802899b8c848c795553264da58813610c,-1,1,1,118.07089204,1561795531,Vote,541703c5132cfd0034879550cd356e81678ef76f44d48b8ef3d4487b7f891ddf
c0a713d7782b0c1b5fcd5397a65b9cfc69a286200ddae0082d65326dbafd9d1b,-1,1,1,117.72980765,1561715596,Vote,2e72d2a4bf1695c71d2a137938d540ac0258266e8c68c2dc452f89403a879842
562e3a172ddcb58e6abda921d98c352b001584bf93e1f606018a707b7490551c,1,0,1,118.19437788,1561516003,Ticket,d0ab5a8de4bbe3e269b6d70fa2cea5ab3bc107d924abcae1bbf1bfe4ff17cd5f
af896ebd320bb3807ac4ffe6abf58ef69d350f29d9c481febfc9a24a86135e95,-1,1,1,114.50852386,1561399341,Vote,eb4a602577eacfb5dd5554fbac0d9c4f24b99ff52a7094944ffb40e21eee0ee9
5bd508da92251c702fc64fa0cb5f36e1f828bb74b5afb189de8e1e9e35227c63,1,0,1,121.21553312,1561023038,Ticket,763995f8216acd54bcb996350dc478bbbb3c65cf9f2f3ed25fe650915cc05181
7e180cf02a5e68c5bcdc7e593000606366e42e3529399bf3f16d3381dfa3debd,1,0,1,121.21553312,1561023038,Ticket,1a39f67a74c0f81f60898c524f67a0b74d133b0d80f7089e5549177397edda83
92a5ee25b0a488eec54e984efd69dd2e1aa6160e79175d63f9b5097864ede038,-1,1,1,126.67875685,1560905736,Vote,16b02d528b1ac2bdfd25d0b5051a3225fec227abb40d3a9466ea2d9d9b7e8f60
e6fd6ec8f28aab715222e03caa2c9f29d8310f270e90e85acfa5b7357873ae91,-1,1,1,127.256174,1560889786,Vote,d45e4f43f68620a18ccd4a9690db83e82d0e743440ff5c88256d995d48cb2cb7
a4cc3035ef9077216271a50be790f832fca2fbd8321a75be134ed36ada8c8eff,1,0,1,120.18962561,1560462618,Ticket,6166fe7b2ce1958a04a59013c8b31c2216454e409d47165435dd811949b20359
d339984fb9ff73c73531ae9783d8251a8d2172e6357c498b23afdd6cc31d6a66,1,0,1,120.18962561,1560462618,Ticket,68338b6c0c4e7cd82adae48d33dc1b8d9244e74b3d54aa6aaab6ce4051dd4288
51decfefa8addb5f1c32b300d6c35c0fb38892e0ba2e244b1f4e1d5cd0892cbe,-1,1,1,117.72980765,1560329679,Vote,3c14e2427b4fe8f3db75e60ea8a3efc62817c83a1f0305b769a00b16b594f929
0b93a5f7ae8ea3126b288c3fc9a79fbf40255d722d1349849ab47f979b93243b,1,0,1,118.15657013,1560249773,Ticket,221f4dab7430c5729d36aaa58f24cd731f62168b4b0f07d80a0f10591846606d
834a24202763fdd8f572ac9e728b390086644c5209c70ffd2bb570cf3942b0d8,-1,1,1,119.30831785,1560243539,Vote,7496b643001807e6ee8056688b06e405b98dbb8ad0b1693cf6752e3881ca9078
2e72d2a4bf1695c71d2a137938d540ac0258266e8c68c2dc452f89403a879842,1,0,1,117.72980765,1560138751,Ticket,c0a713d7782b0c1b5fcd5397a65b9cfc69a286200ddae0082d65326dbafd9d1b
3c14e2427b4fe8f3db75e60ea8a3efc62817c83a1f0305b769a00b16b594f929,1,0,1,117.72980765,1560138751,Ticket,51decfefa8addb5f1c32b300d6c35c0fb38892e0ba2e244b1f4e1d5cd0892cbe
54a4ab517eba7313d8dc568ecd70476901476ab6a2669f3cbd4f753d0670e0fb,-1,1,1,114.13989533,1560067682,Vote,cd74aa3ccffbab4ab3a3096751900b4bd40261f0004ffe26b86582dcc3720640
01c795e47e0bea45a5afb536b93aa705a70d109690ab3efa464837d063fcc351,-1,1,1,117.26453106,1559526947,Vote,056198aa4046e2a3df93f0c31fc59c119390479f2c55d2e147be62528992f8ac
056198aa4046e2a3df93f0c31fc59c119390479f2c55d2e147be62528992f8ac,1,0,1,117.26453106,1559208893,Ticket,01c795e47e0bea45a5afb536b93aa705a70d109690ab3efa464837d063fcc351
4458a83534f65d657bdcfc0c903f8be18f633f144e6b99cdaec04db2ff89464d,1,0,1,117.26453106,1559208893,Ticket,638ce06523ad1f7ecf604cae085bc6016aaf9fc4cff52fd7182eb8c5a5e67df3
44db0c1abec0272f31b6690a08c3a39861a07413cbdad417bff10be94ba8ed31,1,0,1,117.26453106,1559208893,Ticket,840fc95b0d82cf11234c6a41c4425684544d92e6ad776a3cce4fa597540bd209
b594f1b9a4fe15ae76fe38542be3b5266be0045df14c9c77bf4722f961c7080a,-1,1,1,112.39299352,1559194440,Vote,150d2f6fa2166cf1f40e157af98777d1b10e5ffc08e72ad5a9bc1e8ca1ca0034
ae11c1e52d208011e450cfe6d8fd1760b4df56e6133efc61b037d061bde6416d,-1,1,1,112.39299352,1559131213,Vote,a9ce5341022997ab147e6e2e877ec020c05f8c50706994674515a76bad88b455
3fbfa9a3d2dd81c25a9dc1dc4e86afccde6ba450c91ab07d4baa2f77c084f8d6,-1,1,1,117.29538487,1559078138,Vote,39327d7160974bce373ceb024f959de9884d7594c77219993da06506490c4539
cd74aa3ccffbab4ab3a3096751900b4bd40261f0004ffe26b86582dcc3720640,1,0,1,114.13989533,1559054015,Ticket,54a4ab517eba7313d8dc568ecd70476901476ab6a2669f3cbd4f753d0670e0fb
3cd2aa0392ddaa646f1bd59855bd0b8a220e9f910f38e3cb96813c217329eb1c,-1,1,1,109.77314094,1559050323,Vote,5c13fca6497b6e2d73706a927bc2eb2f10a4649525335f8d95882c3ca98ad024
eb4a602577eacfb5dd5554fbac0d9c4f24b99ff52a7094944ffb40e21eee0ee9,1,0,1,114.50852386,1559015904,Ticket,af896ebd320bb3807ac4ffe6abf58ef69d350f29d9c481febfc9a24a86135e95
fe58cd5e6a9d369679a743a3e066773c1c2f508e2a6c4f055e23f31561f07e5f,-1,1,1,112.39299352,1558970462,Vote,982c0ab6da8ed916e812e8d8b8d6eb3f8d09f002e101f52b9b3d24ae3f3e172e
c9dc0c64d4e3b8d7e465fcebfee5da8d069511a96bf48fc056593c68e22c1e3e,-1,1,1,109.77314094,1558925956,Vote,6f97ca440d37e9b0a401bab8e1bb253d6c855d4f793a79ea07fbce6a9dc74781
541703c5132cfd0034879550cd356e81678ef76f44d48b8ef3d4487b7f891ddf,1,0,1,118.07089204,1558838443,Ticket,b48bb90dd9ecc63703a33934aef3d4c802899b8c848c795553264da58813610c
c4bb84785d24ed803dd5be1f052fbcb43ff55e2a3afb7634c8abc21d9f8349c3,-1,1,1,117.76574282,1558683917,Vote,ddddb35083dfdb8b0b5a0d8087b50a58d3001346e87c11169ebc942f68c42e68
ddddb35083dfdb8b0b5a0d8087b50a58d3001346e87c11169ebc942f68c42e68,1,0,1,117.76574282,1558588596,Ticket,c4bb84785d24ed803dd5be1f052fbcb43ff55e2a3afb7634c8abc21d9f8349c3
f05dda18787d41978f91da9015a9a0d3b78dea936675a49d1d5426fd6fe8aa18,-1,1,1,116.13981497,1558254112,Vote,88975580ad511e9e1710d177dade7057392c45f4644b2812cbe09ec1651df4d6
150d2f6fa2166cf1f40e157af98777d1b10e5ffc08e72ad5a9bc1e8ca1ca0034,1,0,1,112.39299352,1558192805,Ticket,b594f1b9a4fe15ae76fe38542be3b5266be0045df14c9c77bf4722f961c7080a
57c9b94dd4a80325f9ea0574e9bd6c4b48ad3d7f6ea6009dd7d0c285ba434754,1,0,1,112.39299352,1558192805,Ticket,1dc7928d0d6ef5e59ce566b60ef2046c8a1688bfd5475627fb5bf88e84217430
982c0ab6da8ed916e812e8d8b8d6eb3f8d09f002e101f52b9b3d24ae3f3e172e,1,0,1,112.39299352,1558192805,Ticket,fe58cd5e6a9d369679a743a3e066773c1c2f508e2a6c4f055e23f31561f07e5f
a9ce5341022997ab147e6e2e877ec020c05f8c50706994674515a76bad88b455,1,0,1,112.39299352,1558192805,Ticket,ae11c1e52d208011e450cfe6d8fd1760b4df56e6133efc61b037d061bde6416d
5c13fca6497b6e2d73706a927bc2eb2f10a4649525335f8d95882c3ca98ad024,1,0,1,109.77314094,1557820007,Ticket,3cd2aa0392ddaa646f1bd59855bd0b8a220e9f910f38e3cb96813c217329eb1c
6f97ca440d37e9b0a401bab8e1bb253d6c855d4f793a79ea07fbce6a9dc74781,1,0,1,109.77314094,1557820007,Ticket,c9dc0c64d4e3b8d7e465fcebfee5da8d069511a96bf48fc056593c68e22c1e3e
c178990aa99773b5dee836b43bacc8d805d04a19f19853a1f940d1b8cbea1c86,-1,1,1,125.76782335,1557671663,Vote,c9fb5e77294f55f36c44a223a9501d1b5e8010f96b12381e3ebc31cb4c9ca1b0
9a4a51867aa17b8b5f9e79f1562f9ee3465a3eb483cfd180ce59f01cd5b728d7,-1,1,1,111.59289664,1557187894,Vote,766867ae516a34db2604187a111d9a96c9fc01fa971de02e960ab678c1aab436
7496b643001807e6ee8056688b06e405b98dbb8ad0b1693cf6752e3881ca9078,1,0,1,119.30831785,1556930691,Ticket,834a24202763fdd8f572ac9e728b390086644c5209c70ffd2bb570cf3942b0d8
61d7691f1dac802f8bea4379f482cb0d64b3b7800d39f20cd789ccaf863b787d,-1,1,1,111.59289664,1556750285,Vote,62240409ba213c56e3ccc2a48971d3b1515770f1b14d3e3afcfdb824760d19c0
39327d7160974bce373ceb024f959de9884d7594c77219993da06506490c4539,1,0,1,117.29538487,1556264295,Ticket,3fbfa9a3d2dd81c25a9dc1dc4e86afccde6ba450c91ab07d4baa2f77c084f8d6
7952a72eb925b835470d5bdb96baada841929a40d1aaa3524f7e989e4475422d,-1,1,1,117.74485206,1556107197,Vote,3b208172fb201e1cec39e0205add7f410bdb2c9c72c9b8b0de20766eb1a31bfb
c9fb5e77294f55f36c44a223a9501d1b5e8010f96b12381e3ebc31cb4c9ca1b0,1,0,1,125.76782335,1556028730,Ticket,c178990aa99773b5dee836b43bacc8d805d04a19f19853a1f940d1b8cbea1c86
16b02d528b1ac2bdfd25d0b5051a3225fec227abb40d3a9466ea2d9d9b7e8f60,1,0,1,126.67875685,1555986821,Ticket,92a5ee25b0a488eec54e984efd69dd2e1aa6160e79175d63f9b5097864ede038
b536a0f4973dc88c8cc36db67ae2888db15b61b2c8f819b85e82412bbba2ad82,-1,1,1,118.83500342,1555933804,Vote,c697b1d48179e793d649a5afcdba63c8fe927bc61af93b0117c8c6f12fac74c2
d913a63a558c2d5c77fa16ab7b9c6f6a1afc7df9c5fde25cc0c352b60f1e9127,-1,1,1,114.70380661,1555781330,Vote,f801bfc4c9ec0424038dc973d9af388743cdbb09f3222ac80fe49c3a27b440c8
d45e4f43f68620a18ccd4a9690db83e82d0e743440ff5c88256d995d48cb2cb7,1,0,1,127.256174,1555773794,Ticket,e6fd6ec8f28aab715222e03caa2c9f29d8310f270e90e85acfa5b7357873ae91
41fc63f5ad9217a437e93f5dfb1a2066374c6f2c18bf3aa649894af8e59c78fb,-1,1,1,111.79564005,1555668405,Vote,e582b00ea173b8c3077064490098c4ad4b43c02d9ab75a63a4c8941b2de74991
88975580ad511e9e1710d177dade7057392c45f4644b2812cbe09ec1651df4d6,1,0,1,116.13981497,1555467682,Ticket,f05dda18787d41978f91da9015a9a0d3b78dea936675a49d1d5426fd6fe8aa18
c168e22cd5d3bcddd4c6d6b6c92001356cc3d1aaa9070f4feeb9b2a8f00d82d6,-1,1,1,111.59289664,1555393025,Vote,79c5f20c25984e22d0f704ef26331f1f502928f74724af4d18bb025a866b3275
f801bfc4c9ec0424038dc973d9af388743cdbb09f3222ac80fe49c3a27b440c8,1,0,1,114.70380661,1554865368,Ticket,d913a63a558c2d5c77fa16ab7b9c6f6a1afc7df9c5fde25cc0c352b60f1e9127
9d5ee5dc79bf4458d313e887a706a5d26a96e621bba42baf2c9c8da02e008905,-1,1,1,118.307989,1554743883,Vote,261db50f84888ff79f98a05bfe0f019fe35fc032b1bd5698a867e4cc73981c47
261db50f84888ff79f98a05bfe0f019fe35fc032b1bd5698a867e4cc73981c47,1,0,1,118.307989,1554081814,Ticket,9d5ee5dc79bf4458d313e887a706a5d26a96e621bba42baf2c9c8da02e008905
3b208172fb201e1cec39e0205add7f410bdb2c9c72c9b8b0de20766eb1a31bfb,1,0,1,117.74485206,1554004959,Ticket,7952a72eb925b835470d5bdb96baada841929a40d1aaa3524f7e989e4475422d
4a68b30c7d5f94cfcc8179a9863c5fa116af5bec5c5d5c2c41817480afee21ae,-1,1,1,113.51493035,1553978834,Vote,564c48d02964d6c9dc17d91c3ccf9e58a8ad550d47ad8f8f22952ea88470c023
cc477bf0b0422974730fc4072862d14b72a51cb629bc34ded705d6d67d6cea10,-1,1,1,113.16621995,1553552217,Vote,fa2e58e6368fa78ead5437774d7b19fbc771f7b5d9833b0b0bec39a7fec7cc86
fa2e58e6368fa78ead5437774d7b19fbc771f7b5d9833b0b0bec39a7fec7cc86,1,0,1,113.16621995,1552553279,Ticket,cc477bf0b0422974730fc4072862d14b72a51cb629bc34ded705d6d67d6cea10
62fef3a06528a4b36a5038e57003e5657d480a2b07487ee8b87679ddafc46c77,-1,1,1,118.83500342,1552475261,Vote,429aed165233fbf30b63b7408b8035820f1130b767de424170efc4cda39a7fb8
e582b00ea173b8c3077064490098c4ad4b43c02d9ab75a63a4c8941b2de74991,1,0,1,111.79564005,1552218880,Ticket,41fc63f5ad9217a437e93f5dfb1a2066374c6f2c18bf3aa649894af8e59c78fb
a9b1ee346e2c85fa8fb7646a4f69e8a4abee381ad5fd0248a461e05c2f721779,-1,1,1,111.59289664,1551965060,Vote,368095a7250f8d24eb4d3c00bfc3ef0b649365d623d8f3b37113d22c2077eb0c
564c48d02964d6c9dc17d91c3ccf9e58a8ad550d47ad8f8f22952ea88470c023,1,0,1,113.51493035,1550376356,Ticket,4a68b30c7d5f94cfcc8179a9863c5fa116af5bec5c5d5c2c41817480afee21ae
fe4c6868dd9144cbf40c771624ea7ccc2add0dd797fae52b003902f504d142d3,-1,1,1,118.83500342,1550226781,Vote,419a5af381930a04da8fc86ea92a8bee09e31fc52b8e81be4133fd44c0aed375
419a5af381930a04da8fc86ea92a8bee09e31fc52b8e81be4133fd44c0aed375,1,0,1,118.83500342,1550113645,Ticket,fe4c6868dd9144cbf40c771624ea7ccc2add0dd797fae52b003902f504d142d3
429aed165233fbf30b63b7408b8035820f1130b767de424170efc4cda39a7fb8,1,0,1,118.83500342,1550113645,Ticket,62fef3a06528a4b36a5038e57003e5657d480a2b07487ee8b87679ddafc46c77
c697b1d48179e793d649a5afcdba63c8fe927bc61af93b0117c8c6f12fac74c2,1,0,1,118.83500342,1550113645,Ticket,b536a0f4973dc88c8cc36db67ae2888db15b61b2c8f819b85e82412bbba2ad82
4bc6bab4ed5c9d5c7ac12da10531d0bac69e026985c57185d142f54c4fcfa8e9,-1,1,1,111.59289664,1549940785,Vote,1ce1c4c5230fb21e1f2e0c960461a5384a4f81b1e60f5cc8571d29e0dfec3071
7046b0c76c7a49cb1b26c46b79b08a694b6e12c1eea125ae3c463da432d94a73,-1,1,1,111.59289664,1549845773,Vote,525692575e407f5684a4760db7f6f6e4b3a40820f3e11c5a967d86599c1d2a91
df0af22e22986086e57525d2abdb221e96c17f292169595ec4c4eb7864b6a202,-1,1,1,99.61261165,1549733771,Vote,e767c881142769c56108dce10928abd4ebe397908a31b19f7d3728fb095d84db
1ce1c4c5230fb21e1f2e0c960461a5384a4f81b1e60f5cc8571d29e0dfec3071,1,0,1,111.59289664,1548759692,Ticket,4bc6bab4ed5c9d5c7ac12da10531d0bac69e026985c57185d142f54c4fcfa8e9
368095a7250f8d24eb4d3c00bfc3ef0b649365d623d8f3b37113d22c2077eb0c,1,0,1,111.59289664,1548745118,Ticket,a9b1ee346e2c85fa8fb7646a4f69e8a4abee381ad5fd0248a461e05c2f721779
525692575e407f5684a4760db7f6f6e4b3a40820f3e11c5a967d86599c1d2a91,1,0,1,111.59289664,1548745118,Ticket,7046b0c76c7a49cb1b26c46b79b08a694b6e12c1eea125ae3c463da432d94a73
62240409ba213c56e3ccc2a48971d3b1515770f1b14d3e3afcfdb824760d19c0,1,0,1,111.59289664,1548745118,Ticket,61d7691f1dac802f8bea4379f482cb0d64b3b7800d39f20cd789ccaf863b787d
766867ae516a34db2604187a111d9a96c9fc01fa971de02e960ab678c1aab436,1,0,1,111.59289664,1548745118,Ticket,9a4a51867aa17b8b5f9e79f1562f9ee3465a3eb483cfd180ce59f01cd5b728d7
79c5f20c25984e22d0f704ef26331f1f502928f74724af4d18bb025a866b3275,1,0,1,111.59289664,1548745118,Ticket,c168e22cd5d3bcddd4c6d6b6c92001356cc3d1aaa9070f4feeb9b2a8f00d82d6
d41e1d95096fc1d24fa7568e991435921a9a990b074378850025cf60ea60835f,-1,1,1,104.00478107,1548663853,Vote,8e1867d69d2b09e3c11823fbabbf7775bf744c978693d1a86a3442f1a3a9a7f4
1c2804dae26b37f28330f9c3cb77cd07c4b32d63c7b3bc5fa59027b7ff958bcf,-1,1,1,102.5149667,1548409071,Vote,ac54f772554c91d047b756a7dd925684878ba2c8f020b0d17e77c7b56ee920b3
cfb737a2a4930e6f9a46be9a4ef87d2b5bebf3feb98f74527dcf31e037c00fb7,-1,1,1,102.30324103,1548355444,Vote,af3d8dbcf6a611c5dead36d997b83db2f27ca31432cbd5dc915ce4a628565f50
729e6fafd26fd5ff21dff1517fee66ff5c3ef3eadbbb0b6f241c1623627ee6a8,-1,1,1,104.16113505,1547548973,Vote,4b73c7fa7692eea4daf1a9bc2db0fbbdcdca87dd00a536e5cd5bda0169ff54f0
ec59184b7535e629d37620acc44313cc210e7b0d8f071cfd68b6f9955c8ec5c5,-1,1,1,102.13398125,1545259572,Vote,5cc021739965c0a02c4372a479a022cdf76425681eb67845a4944d9241411c2c
77d5d5389ef63376eecc576cb657824a904c1980224a3b9288f6c5517cb78d9c,-1,1,1,97.64138366,1545168003,Vote,eb91fb2da72429654622874bc04996059539c16c9c97272d2f9aa9c6fe3ed74d
1fe0878df65aaae1308e5c9ed433f4c38e78dc9b9103e71a7854f5807da9d855,-1,1,1,104.00478107,1544811818,Vote,0865783c0faefbf57eaa4442a4aeb0aee403002e3f695e59a5c13b4cd0283aee
af3d8dbcf6a611c5dead36d997b83db2f27ca31432cbd5dc915ce4a628565f50,1,0,1,102.30324103,1544610015,Ticket,cfb737a2a4930e6f9a46be9a4ef87d2b5bebf3feb98f74527dcf31e037c00fb7
5cc021739965c0a02c4372a479a022cdf76425681eb67845a4944d9241411c2c,1,0,1,102.13398125,1544551916,Ticket,ec59184b7535e629d37620acc44313cc210e7b0d8f071cfd68b6f9955c8ec5c5
3885ccea934b6f6c29d24fdbbc2217d13592874ba7b6541717ede22ff47b001a,-1,1,1,103.51042051,1544529991,Vote,58464d940143546f82f755f32dae5f1530defd290b5dc21566a833ac7a3d2a7c
4e89ccef09821c8b99f8f5f4f2822688fbd5172572a39ad8466b1941bcf50c16,-1,1,1,103.68195987,1544475098,Vote,0e7e2ed39993f8cd2d93c23a0aa51074e1f58ed96847b693aa82140ce13c4dce
58464d940143546f82f755f32dae5f1530defd290b5dc21566a833ac7a3d2a7c,1,0,1,103.51042051,1544248351,Ticket,3885ccea934b6f6c29d24fdbbc2217d13592874ba7b6541717ede22ff47b001a
0865783c0faefbf57eaa4442a4aeb0aee403002e3f695e59a5c13b4cd0283aee,1,0,1,104.00478107,1544212422,Ticket,1fe0878df65aaae1308e5c9ed433f4c38e78dc9b9103e71a7854f5807da9d855
8e1867d69d2b09e3c11823fbabbf7775bf744c978693d1a86a3442f1a3a9a7f4,1,0,1,104.00478107,1544211602,Ticket,d41e1d95096fc1d24fa7568e991435921a9a990b074378850025cf60ea60835f
8c778d5a0d40c9b6f5bc3902b7f1bca9ef0cfd9c2d2f8678283b62e1b34965e5,-1,1,1,104.51377397,1544176036,Vote,5aa5e4d8958e23e15b9a546de4ea499a2aa83e564c9d883887ff5354c5080e5f
76b3148b365dad917a96ce9b630d8681092461b1b117afd6e10bed0a6b04c745,-1,1,1,104.16113505,1544129382,Vote,c4ec2fa08456134469f807d2f18b6d97d09eba58f43b1b33655099cc3faf1aa4
58e7a2f7058b642a79f4bff0deaf3362a776c5fb453cd7f728cd9f030da0342c,-1,1,1,98.17357605,1544129071,Vote,5c551d328bf8578cf86c8952f8194b6bb27c721c4260f75c1f4e1a22471ac80e
0e7e2ed39993f8cd2d93c23a0aa51074e1f58ed96847b693aa82140ce13c4dce,1,0,1,103.68195987,1543399739,Ticket,4e89ccef09821c8b99f8f5f4f2822688fbd5172572a39ad8466b1941bcf50c16
8ab0efcf2c3160189744ea360affe1e0deadae21169478c5e64f3b478e418ede,-1,1,1,104.16113505,1543316897,Vote,4db4344415f07be767b92142202122ea4317b7573922cef9cb5215c4cb519fd0
5aa5e4d8958e23e15b9a546de4ea499a2aa83e564c9d883887ff5354c5080e5f,1,0,1,104.51377397,1543150139,Ticket,8c778d5a0d40c9b6f5bc3902b7f1bca9ef0cfd9c2d2f8678283b62e1b34965e5
1e083b172c4114a15036c7674454ec1c729541a53d590ade67d1f2ee7d3c4bc1,-1,1,1,104.16113505,1543079693,Vote,ef4e1d1b36d0002d8936a1c3e2035dab3a33bdecc97c51856cf511f0a2902468
4b73c7fa7692eea4daf1a9bc2db0fbbdcdca87dd00a536e5cd5bda0169ff54f0,1,0,1,104.16113505,1542868803,Ticket,729e6fafd26fd5ff21dff1517fee66ff5c3ef3eadbbb0b6f241c1623627ee6a8
4db4344415f07be767b92142202122ea4317b7573922cef9cb5215c4cb519fd0,1,0,1,104.16113505,1542868803,Ticket,8ab0efcf2c3160189744ea360affe1e0deadae21169478c5e64f3b478e418ede
c4ec2fa08456134469f807d2f18b6d97d09eba58f43b1b33655099cc3faf1aa4,1,0,1,104.16113505,1542868803,Ticket,76b3148b365dad917a96ce9b630d8681092461b1b117afd6e10bed0a6b04c745
ef4e1d1b36d0002d8936a1c3e2035dab3a33bdecc97c51856cf511f0a2902468,1,0,1,104.16113505,1542868803,Ticket,1e083b172c4114a15036c7674454ec1c729541a53d590ade67d1f2ee7d3c4bc1
c715018579e5cd6668b5d51ad4212e75986a7e15710dc834998ce45fce00796b,-1,1,1,91.81499763,1541092108,Vote,c7eb3f401f77c5faa6c15682b4ce1a74da5578b6bd3c899148ec69a764ea3c93
f3158fe6c7fcfd93cc6986e8d83dc24694a69a88f0e47046be3f17b3fc3ab311,-1,1,1,97.64138366,1540989872,Vote,47ce5e4e914cdbb71ef95aaac115d750ee91489508163e1b06408f6844c790ce
9396bd67a57960989f717ba9675e54c77fa37808e7e76b2c8010a391868d1ac3,-1,1,1,100.57012534,1540918647,Vote,1f34b7efe2078e2e196dccacf753629432ec0aa965d2d9a8f1218e319cfc7443
78691bd2f2990a8fc40ad7d9e839b214b93378354809b42d8c18cdecbb9fa014,-1,1,1,100.95368901,1540426127,Vote,d6ed4abf848ec9b7f1cdcd28a8e7f07b2896d8b4ba9e2f9d20b3216aa4e3b7a0
ac54f772554c91d047b756a7dd925684878ba2c8f020b0d17e77c7b56ee920b3,1,0,1,102.5149667,1540092289,Ticket,1c2804dae26b37f28330f9c3cb77cd07c4b32d63c7b3bc5fa59027b7ff958bcf
d613c5fde584aac5c755cacd667e0ff3a0739b94ec4d0d846644797bef869b1f,-1,1,1,96.24988743,1540015776,Vote,579690a34040f60726e075c55209c4d923e174ced6a5ce354c9a83bdc9356ece
d6ed4abf848ec9b7f1cdcd28a8e7f07b2896d8b4ba9e2f9d20b3216aa4e3b7a0,1,0,1,100.95368901,1539989390,Ticket,78691bd2f2990a8fc40ad7d9e839b214b93378354809b42d8c18cdecbb9fa014
8873aaafa8ef56ba8c79700cc8f7fe7bdb4b9fc17dd1bb995835e45cfe3b2145,-1,1,1,97.25820592,1539904311,Vote,029e171105578172b3687725933a335e483ceb2151bd74aa73979b9c79b948ea
5c551d328bf8578cf86c8952f8194b6bb27c721c4260f75c1f4e1a22471ac80e,1,0,1,98.17357605,1539419247,Ticket,58e7a2f7058b642a79f4bff0deaf3362a776c5fb453cd7f728cd9f030da0342c
a2b38d68e55cf93fc58be4e86d997b73dfc6bb09921894d44503817d440445a7,-1,1,1,97.16209584,1539339056,Vote,b2d0e9a1d8358d76042662e3c1e119a589efba57f99a8a30e8413dd7f69d2ba9
1f34b7efe2078e2e196dccacf753629432ec0aa965d2d9a8f1218e319cfc7443,1,0,1,100.57012534,1538764469,Ticket,9396bd67a57960989f717ba9675e54c77fa37808e7e76b2c8010a391868d1ac3
e767c881142769c56108dce10928abd4ebe397908a31b19f7d3728fb095d84db,1,0,1,99.61261165,1538718882,Ticket,df0af22e22986086e57525d2abdb221e96c17f292169595ec4c4eb7864b6a202
a6c40611399aa51033099cbb2278b1c9203248489fdeccdab7b6143b1a94e2a4,-1,1,1,98.54659821,1538683961,Vote,a85f4434cc186741c5ea0c67b6ef97d7ba44ac33d15bd41dc1e0fe6220904b36
9ad897642a31b06cc6ab0360b51d5e94a7149c214fba5c9d9e1913c4abf2d968,-1,1,1,96.24988743,1538637489,Vote,84534188b0e9a2bbc1e5a18009227f823f039269007897edfb4b15819333a4c6
b2d0e9a1d8358d76042662e3c1e119a589efba57f99a8a30e8413dd7f69d2ba9,1,0,1,97.16209584,1538307012,Ticket,a2b38d68e55cf93fc58be4e86d997b73dfc6bb09921894d44503817d440445a7
89ecb6c98cfe2af12c60564b527221b2e2d992ba79660b3b7d25daae04994925,-1,1,1,96.24988743,1538221018,Vote,c0ce4cabcf3783bb4de0e737f1fbbce18fc53a17deadf4090c3a084f1ecc2694
a85f4434cc186741c5ea0c67b6ef97d7ba44ac33d15bd41dc1e0fe6220904b36,1,0,1,98.54659821,1537878877,Ticket,a6c40611399aa51033099cbb2278b1c9203248489fdeccdab7b6143b1a94e2a4
b8adc1e122037a8ab1a50847d6f2cd24ba514dc0a548dbc4234e715b181a724e,-1,1,1,97.64138366,1537786811,Vote,b33e1a1d8b63ef6b4615173bfb0ba2ec09752f02860c5cfafea7dc55313b31ac
47ce5e4e914cdbb71ef95aaac115d750ee91489508163e1b06408f6844c790ce,1,0,1,97.64138366,1537472135,Ticket,f3158fe6c7fcfd93cc6986e8d83dc24694a69a88f0e47046be3f17b3fc3ab311
b33e1a1d8b63ef6b4615173bfb0ba2ec09752f02860c5cfafea7dc55313b31ac,1,0,1,97.64138366,1537442000,Ticket,b8adc1e122037a8ab1a50847d6f2cd24ba514dc0a548dbc4234e715b181a724e
eb91fb2da72429654622874bc04996059539c16c9c97272d2f9aa9c6fe3ed74d,1,0,1,97.64138366,1537442000,Ticket,77d5d5389ef63376eecc576cb657824a904c1980224a3b9288f6c5517cb78d9c
142fb95465dc02b4a54e19af9c4ab96f3f23d42e58f89093f86ed3f6c6ee6084,-1,1,1,97.05856789,1537393279,Vote,56929cb5d6306b5d3ee046a60ba81db1799b07f4ed693104a894c793193a2545
