tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e33eeb11bca7f0247b65d02fae0f6e2dc52791d9dcf052c55c939b1380dfd6,1,1,1,18.5244461,1531774813,Regular,14bf7900d4124932b386945469365114797de469cdbdcbe010d043aea6a20a33
bb1276942d5522a1ab149d645366fcee8276f0acfe5c70c39d044cfdf7b72eee,-1,5,1,16.91810623,1531762663,Regular,1b8821c38ee9c2157b44c17791c64674b8ee12a8460a2e1e2abb8cccb0cd9d6b
1b8821c38ee9c2157b44c17791c64674b8ee12a8460a2e1e2abb8cccb0cd9d6b,1,1,1,16.91810623,1531714214,Regular,bb1276942d5522a1ab149d645366fcee8276f0acfe5c70c39d044cfdf7b72eee
90c254663c795a39ea5cc48a04cbc1c9e8d35b72fe7c1bcb85b6c58fc5067bf5,-1,9,1,18.99419709,1531686758,Regular,ab31364a09e3bb3033ac560592ebae2624a59c1c2f2b2b2525c61c229f3afb78
ab31364a09e3bb3033ac560592ebae2624a59c1c2f2b2b2525c61c229f3afb78,1,1,1,18.99419709,1531681283,Regular,90c254663c795a39ea5cc48a04cbc1c9e8d35b72fe7c1bcb85b6c58fc5067bf5
6b8b2b2b8d71232e1d1524a88e7477a9227e78110d527727f7a02ab0426800a9,-1,14,1,44.75570819,1531649598,Regular,801c577e85e85527be0fbb4049c79b3bd02cf8b54db0d53d44f9ad0696b670e7
801c577e85e85527be0fbb4049c79b3bd02cf8b54db0d53d44f9ad0696b670e7,1,1,1,44.75570819,1531632411,Regular,6b8b2b2b8d71232e1d1524a88e7477a9227e78110d527727f7a02ab0426800a9
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,27,1,20.35959494,1531602872,Regular,8cecdb77d0eb9a2f778ff05e8ea296f63478a99b4684fec6db233c1806ca8c6d
8cecdb77d0eb9a2f778ff05e8ea296f63478a99b4684fec6db233c1806ca8c6d,1,1,1,20.35959494,1531602433,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106,-1,17,1,49.01188565,1531578273,Regular,fe6e682c2bde4c162e7c9dafaf07bd5db49edc30213e4c5e1fccf709895ceefb
fe6e682c2bde4c162e7c9dafaf07bd5db49edc30213e4c5e1fccf709895ceefb,1,0,1,49.01188565,1531550219,Regular,cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106
ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9,-1,18,1,22.38409606,1531548837,Regular,d6aab3b8395830807feb3b2b297d0ecb1b3f60258f0b440ddc72c1a7bd5f4a18
d6aab3b8395830807feb3b2b297d0ecb1b3f60258f0b440ddc72c1a7bd5f4a18,1,1,1,22.38409606,1531546131,Regular,ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9
8c1610a41ae28751cc3b433418f61c45ab37c343ad73b5e94c5573c5eb239904,-1,4,1,79.97,1531515677,Regular,a8ab9dc2ecbf02f33faf9519d6fdf2de85ba997fd48b51b9534bcee7dfbde090
8c1610a41ae28751cc3b433418f61c45ab37c343ad73b5e94c5573c5eb239904,-1,3,1,79.97,1531515677,Regular,4dcd7c163b0c0c78fc5d2c4b31708f6f23fd27e9b1fa29785cd19300574c8bef
61e7876ccf52b3cebb26646d573fe529ba030a75dc33243edf9a4c9d731624d1,-1,20,1,79.97,1531512009,Regular,298b0cc5a84464ea9df50c37ad5d9c0703448fee57a20f8a6f6391e21748984f
61e7876ccf52b3cebb26646d573fe529ba030a75dc33243edf9a4c9d731624d1,-1,5,1,79.29,1531512009,Regular,5e5bd814e0d22a82c6a97a24161f1fe53ac22ab6040c97a1febc08897d87ca29
61e7876ccf52b3cebb26646d573fe529ba030a75dc33243edf9a4c9d731624d1,-1,11,1,79.75910165,1531512009,Regular,711a2929c510c48175ab762a45e5a6b0aac43358b2740b2036c58948f6f6f588
365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087,-1,14,1,16.94544235,1531504748,Regular,b6580ccce50c20116939d7517a0f158ceabd01313b7d13f9b76cfca67df9d983
b6580ccce50c20116939d7517a0f158ceabd01313b7d13f9b76cfca67df9d983,1,1,1,16.94544235,1531497641,Regular,365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087
dd45d4b7a9bc1be63caf1b1c6e4083819e8da1fb414f320216408de84a5dbfb3,-1,3,1,13.98708539,1531485868,Regular,9c6051ad3326c613d354aa0f4892914224d7ab62cf4c8fae7f35d711b6bc2bd9
9c6051ad3326c613d354aa0f4892914224d7ab62cf4c8fae7f35d711b6bc2bd9,1,1,1,13.98708539,1531482836,Regular,dd45d4b7a9bc1be63caf1b1c6e4083819e8da1fb414f320216408de84a5dbfb3
c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07,-1,19,1,31.0107943,1531446338,Regular,fda0159e95432e4e2d425a511a1d290ca09e11b00dade0ba96ff2a293e7c5aa0
fda0159e95432e4e2d425a511a1d290ca09e11b00dade0ba96ff2a293e7c5aa0,1,1,1,31.0107943,1531436465,Regular,c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07
c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144,-1,10,1,76.97,1531406802,Regular,1fd74ba02b4da0a5bf7c43b1b674c441f18cd26b59b2396895d3e74c8b0b828e
84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1,-1,9,1,39.37785562,1531379865,Regular,f0bb9343dbf411925048be725dd21bb52af5e33d02ccd03d5eaf079133dc8e9d
f0bb9343dbf411925048be725dd21bb52af5e33d02ccd03d5eaf079133dc8e9d,1,1,1,39.37785562,1531367933,Regular,84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1
a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d,-1,17,1,75.97,1531353612,Regular,cc5b330a18a4784b0a8c7772b38642d1c14cae43cb8d91d2697000e17a783e9f
26270d4ed0284698bda89c2af89c80eff43a124b08e72e71f3fc99c2e05f2efa,-1,11,1,75.67238809,1531342257,Regular,9455f453bd7ee6dbfbf7e9605e46e051dd19bbd87a90f86c9620846b4ff39ec3
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,16,1,27.21538382,1531330412,Regular,6d80f55c4e832ac673440d75afab42556369f0cff860daf038759879e1f7eaf8
6d80f55c4e832ac673440d75afab42556369f0cff860daf038759879e1f7eaf8,1,1,1,27.21538382,1531326747,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
9d5cd11ebd74c25728f8b909842be5f5db807f93c9dcbd8998f2ce903155d6d5,-1,8,1,26.94067531,1531255908,Regular,ee4d1791e58082ec7c987a5b9c70554e54d5634a99c9a1c16e3152ae15aa1bdd
ee4d1791e58082ec7c987a5b9c70554e54d5634a99c9a1c16e3152ae15aa1bdd,1,1,1,26.94067531,1531252415,Regular,9d5cd11ebd74c25728f8b909842be5f5db807f93c9dcbd8998f2ce903155d6d5
5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52,-1,9,1,74.97,1531224216,Regular,b5111ef45c9716a9cb96c7e833ffde993ff402a1af9075a85ce6d01347c13960
5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52,-1,8,1,74.97,1531224216,Regular,55774f88f5d2d883c2062bcce30af85b7cc3d0093225c5d77f4d64c8b8c90c6f
0b9a3d32085dc2458bb8a6b8c513cc78b62b988863e53ae87cbd2fde33d54410,-1,6,1,53.03578474,1531223265,Regular,00696b67a5329c149c86b089cc037741727d78e77f733f377ffbd9f9b3e15f8c
0b9a3d32085dc2458bb8a6b8c513cc78b62b988863e53ae87cbd2fde33d54410,-1,7,1,74.97,1531223265,Regular,fd84085aaeb04b5c153e633461eab75051ae079573b32705808bd4d9972e0ed2
00696b67a5329c149c86b089cc037741727d78e77f733f377ffbd9f9b3e15f8c,1,1,1,53.03578474,1531221813,Regular,0b9a3d32085dc2458bb8a6b8c513cc78b62b988863e53ae87cbd2fde33d54410
e62303e506c3c306df2a41d4b8754fbcc7109faa5423c4156c686739c1ad68e8,-1,7,1,74.00474891,1531195456,Regular,a23dacd811f83842282aa7c5e842477c47ffff2d56100ad6e0f9f6b99da7f367
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,27,1,73.57918809,1531143248,Regular,9e514b1cb7a4f3aca8976a93f140821f13d02ee96ef43e333ba202d712012e60
0fa3647fe02833579d56343ed25dadfdf9756a6662a853a61e939d6911e21386,-1,9,1,20.1000089,1531123968,Regular,eab85e927d1505670aa480285cf56651560ad41cadde60ae3a867e8d517838ae
eab85e927d1505670aa480285cf56651560ad41cadde60ae3a867e8d517838ae,1,0,1,20.1000089,1531117804,Regular,0fa3647fe02833579d56343ed25dadfdf9756a6662a853a61e939d6911e21386
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,15,1,30.8709917,1531076990,Regular,8f57fa24d4535b4050a4119636f2ac7f4c99ae0a50e1d495e53bd5fe5deee678
8f57fa24d4535b4050a4119636f2ac7f4c99ae0a50e1d495e53bd5fe5deee678,1,0,1,30.8709917,1531072625,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
6c521e23ee613733f61dbce22efbd8abb9849ce3c24715b94b49c826956c3660,-1,6,1,72.98366129,1531069300,Regular,09f4965dc62064307afafe896fd6c4277e3d6a7172bd031e43cfc579103d4318
72c7302d70b027d41c40c4ac1c8b01774a81fef2c2598520d257ce1e0788a1c2,-1,3,1,20.61764134,1531001403,Regular,ef691282b14ffc4855f1ba706bacc62608607f679ab6eeb736b06d3401d15f8a
ef691282b14ffc4855f1ba706bacc62608607f679ab6eeb736b06d3401d15f8a,1,1,1,20.61764134,1530997616,Regular,72c7302d70b027d41c40c4ac1c8b01774a81fef2c2598520d257ce1e0788a1c2
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,26,1,199.97,1530968983,Regular,e683acadcb4eb61cc9d8eb622976a7eda0f672d4326f6c6a7bac4d5b7c71d62d
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,26,1,199.97,1530963244,Regular,c62830dfcbef86b97ed1386f86842e2e507153f0863a4acf8e5ec2818c70ae39
d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719,-1,10,1,72.20278093,1530908011,Regular,8bb540d65581f50b931738f6649f94c9301cd784d7e69921a06d8e6cf6fb81de
77a786ed58d37ba7f70dc3dd6b8b24a12f58e99c9ba388099c856c60e30f1399,-1,10,1,71.77,1530842699,Regular,20a1fd9f43e979804154011c618786d7ce9c86fa25c0be89f9a64823432d12ba
17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c,-1,25,1,31.11610506,1530778960,Regular,c0db175fe060cd8cfd1f8d9dfd04842b4ade083465d00d57317e7e97a64cae7e
c0db175fe060cd8cfd1f8d9dfd04842b4ade083465d00d57317e7e97a64cae7e,1,0,1,31.11610506,1530769027,Regular,17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c
4a515e249f299b8913e4035d2c9abe847da43fec4c73a566f469c3a028df8379,1,1,1,99.97,1530764287,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
da5820277d0014850bf6a0a0d4d97729cd53308941476218ec0552eaf5588458,-1,14,1,23.79988729,1530708218,Regular,2d8c2003be0f12e70d1558eb3af1fa6794d5dd90c0f9b421d539009f6f8ebe00
2d8c2003be0f12e70d1558eb3af1fa6794d5dd90c0f9b421d539009f6f8ebe00,1,1,1,23.79988729,1530663941,Regular,da5820277d0014850bf6a0a0d4d97729cd53308941476218ec0552eaf5588458
ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db,-1,26,1,22.97440338,1530657618,Regular,e313ad977b074f1ea2a59e0cd7ca4c094f8759e46ae66514b74deec8c73feeba
e313ad977b074f1ea2a59e0cd7ca4c094f8759e46ae66514b74deec8c73feeba,1,1,1,22.97440338,1530633585,Regular,ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db
a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a,-1,11,1,26.19987532,1530569677,Regular,a4dde3e5e5578c64012d23241e5e4655fda37e582b626e15b1f85e4c0679e1e4
a4dde3e5e5578c64012d23241e5e4655fda37e582b626e15b1f85e4c0679e1e4,1,0,1,26.19987532,1530558018,Regular,a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a
1c78fb36b49f4812c764aaf51645be6d375e2964c359519da0e51dba95a61b1a,-1,5,1,38.22041601,1530545995,Regular,2f23492308376cda51a662fc3560bfe0122d26d51491beaf8ccffd73ef5f52cd
2f23492308376cda51a662fc3560bfe0122d26d51491beaf8ccffd73ef5f52cd,1,0,1,38.22041601,1530545291,Regular,1c78fb36b49f4812c764aaf51645be6d375e2964c359519da0e51dba95a61b1a
12608b7bafe613c33ffb902e95a16c5e1a7d1025778c50a8f5c32a69080ef7fc,-1,1,1,29.43040491,1530541282,Regular,4b1f9908c5ba8bbbae651145a9f99849b4278980fe03996f9f3d28283ec94fe5
32d9fe4486ea1ce5bbb12fe289000cfb12cda85f45c4bdef1363966ac8d2377a,-1,1,1,30.08518962,1530540542,Regular,95187314b05bbc81767e2c16942a48f4cce96a147b2767e965d09bf5420b38cb
4b1f9908c5ba8bbbae651145a9f99849b4278980fe03996f9f3d28283ec94fe5,1,1,1,29.43040491,1530540313,Regular,12608b7bafe613c33ffb902e95a16c5e1a7d1025778c50a8f5c32a69080ef7fc
6cbc42f210a84c9a1a273edecad3af37f9955677ecbfd4658810d7c7b79fecb0,-1,5,1,21.31957189,1530540313,Regular,a2ed12f8042cb65d4e6499c85942f51f07704c1bd45a1ad8781f756d210647ac
6cbc42f210a84c9a1a273edecad3af37f9955677ecbfd4658810d7c7b79fecb0,-1,8,1,29.43040491,1530540313,Regular,a6ec17b6a08b6081bfd2efaa8472120c97a54bb7cb8c7f508f88775a83b1bb7d
95187314b05bbc81767e2c16942a48f4cce96a147b2767e965d09bf5420b38cb,1,0,1,30.08518962,1530538926,Regular,32d9fe4486ea1ce5bbb12fe289000cfb12cda85f45c4bdef1363966ac8d2377a
a6ec17b6a08b6081bfd2efaa8472120c97a54bb7cb8c7f508f88775a83b1bb7d,1,1,1,29.43040491,1530538926,Regular,6cbc42f210a84c9a1a273edecad3af37f9955677ecbfd4658810d7c7b79fecb0
a2ed12f8042cb65d4e6499c85942f51f07704c1bd45a1ad8781f756d210647ac,1,1,1,21.31957189,1530538001,Regular,6cbc42f210a84c9a1a273edecad3af37f9955677ecbfd4658810d7c7b79fecb0
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,26,1,214.97,1530507559,Regular,4a8408a3b1445f886fc09dd1d39ec568727e89d425f66f771063141536c452b3
acb6394928c61383b03ac61bf444683f9d7b5a7b98f25166e2b6365deb5799f1,1,0,1,99.97,1530487681,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3,-1,12,1,69.97,1530464212,Regular,7943a8afeeb5a656cb23711499456d3ba5f29d6af05b224cf2bfee2481930d40
7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3,-1,13,1,69.970422,1530464212,Regular,6e58ffe65e31285649b21fe2da1df0860fd9b5c78766f5439b49b909d688f379
06df42d48048612e66c85b526b3c0509fe75d12bb208d1e25576df7cea7f3dd6,1,1,1,99.97,1530457780,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
6c12feb8e433d69adf5d84c6bff0606565f8ca9eb39ad4396b5b4be2a863b6d7,-1,1,1,69.97,1530446191,Regular,be43d4a3eec89b27f50b9fb6a0e96d932229dfb505e3f8d05f0e615a073bc0d8
ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7,-1,26,1,221.97,1530339408,Regular,655686eb095b5cde648821fd981e32c482252d75074cfca876cd0a809cb0d4fd
a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5,-1,26,1,224.97,1530328934,Regular,ecd799e5acf86106dc4ef2e60e2b33d35401600157df464733464ed1dd19e6dd
9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8,-1,13,1,67.45255657,1530301925,Regular,d524c69240f395c9b357f96342f3d4da02016e6ab948982fc876e1446fd4ac6b
14aa5594ae9fcced2dc56afbb61cf3d2fb387d159ae78dafa76afa33586ae283,-1,4,1,67.32848193,1530288555,Regular,4dfba036dcf6f3f253d3c60bbef49c2cea30f201ca95730147eb13328be98c06
75e2a8b9be5b04ab7c49bc55a18a2e3a181c23b5da2650807855564986188fb1,-1,3,1,66.44623902,1530236190,Regular,6d1dac388afbb2ae7dca0f515de60806c077ea4be53e6c6d2798e50fea3a1e4d
9fde3af4d25719f6f1f9679edc0cdcb714620bc552671b2a8e3081191540104c,-1,3,1,65.34668274,1530226203,Regular,7251cf9405206fc3b1f27da972da8982c8a72664adfd2fdfeba44ece545fbb02
8df62840756b1dcd1b68fc8db1424585cf5543131dad546b8b5f22d0e58a6d50,-1,8,1,65,1530222686,Regular,57e1c3eaac1710804dab6f213be2caac8fe18c780ba15b1185b9fd8fad0de089
3641cba75675d587fdb7c58bc1896642e493af14b612bc86605bd800c3ec620c,-1,2,1,64.97,1530221876,Regular,dc80769a7eb715ba56073acb7993703d62484bf53fb346bb0680010c3b38ee72
3641cba75675d587fdb7c58bc1896642e493af14b612bc86605bd800c3ec620c,-1,1,1,64.97,1530221876,Regular,1b65b5d6444111baa6022a520a6d6c357e710a62c2d5b43d773d637490520071
a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a,-1,10,1,64.97,1530221174,Regular,2a2bfb5e9d2ff01f1bb7ffe550304b4a58ca4d0a7fdf9c00846d4c856628d097
bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5,-1,14,1,63.56773854,1530198066,Regular,faf2e44b5b0ad353ed4cac992a48c3e62dec4e0dd3e0cbd22b8b37f0132110f2
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,17,1,62.10113662,1530142478,Regular,200a7945099a4b619f8e68d639c26633192299a96952c867a4a82fafb6f9c3cf
af87eedfca5895fbfd948622d6855a85756372d9e07c43ae3076d6fa6e6799c0,-1,5,1,61.57337262,1530114974,Regular,b568ae4cb255fe6c94d39d44d4e29ebbbc6dbb6de5581acf65ea038eda3ee9cd
786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f,-1,15,1,61.30746365,1530109933,Regular,b4bb81fe6cef1e2c3606884d05c4afa081b0314c8522efa545cec2ff2c7cba53
590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb,-1,14,1,59.97,1529955672,Regular,5f68cf394add1cfb56bf55f8cc84d3f0e02bce9be90b5e82c68c02b4c390926c
7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9,-1,12,1,58.97,1529942997,Regular,a4e9af7eb6af83674cefcd019f409ef0c31848b9c1ca4ddad6fc9f63e338d857
7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9,-1,9,1,58.67755836,1529942997,Regular,f9b1c57d8b3073c2f13de6ace293f3212577e2e909ff945692d56b68dbf9797b
43785fcb0b80504276384d71eec5b9fd5c8d2d57cd88fc67d85c2259c60a8e0d,-1,7,1,57.97022186,1529941689,Regular,56b7ffb7524af690eba0a6225912560e1cbd4fae81892a4e30a441be3e25e374
89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8,-1,13,1,20.8591169,1529884517,Regular,0f0a06e974013b51b1b9461331bcb050fb40deae6184f0fc2aae9a01bb73a2ee
0f0a06e974013b51b1b9461331bcb050fb40deae6184f0fc2aae9a01bb73a2ee,1,0,1,20.8591169,1529880962,Regular,89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8
c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df,-1,14,1,57.15365957,1529877078,Regular,504650bd2ae28d639848d78b64a4be7bbf03d1dc84a7c83b1b777f7573c98389
1bda5ce9bd815d2b4ca6a16d1a402af8c282e0b3fc31141a2049f2eceee1869a,-1,6,1,56.72728648,1529844445,Regular,2a71abb39b4a21ed3c6c5744ab5c22e409ff6920af090abf7e96a68fb0a12053
6530816e422b899185883b46234b6a145eea82cf3ee3971b8d6e85d6c1c5e5f0,-1,4,1,45.86453947,1529827633,Regular,2c92f3abd59cb3d10790721b06566902943b35aabc3b1605960f80f09ca81f9c
2c92f3abd59cb3d10790721b06566902943b35aabc3b1605960f80f09ca81f9c,1,1,1,45.86453947,1529779487,Regular,6530816e422b899185883b46234b6a145eea82cf3ee3971b8d6e85d6c1c5e5f0
f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7,-1,12,1,54.88,1529775415,Regular,fa9f402e9ce572046dbb44eb6afe1c269bdd17a04f04fb524c6b682f58e885e9
7fed77fbbf4ad06f01af7a00d5cd042673e1066cc13d24d05ed2e25640092809,-1,9,1,54.50582044,1529761323,Regular,c5b88b2515e215df9059a81528557ada04f4f58c297f7034a35a3a1368371d14
5c44a71a9c6ff802a8721d2ad52550fa08b99034896e99b4ee4db2b2e2522899,-1,4,1,33.34,1529710695,Regular,d998f8e4c842b7282b2334ca86a1a958c9a56eae1482722510ef301a51cf935f
d998f8e4c842b7282b2334ca86a1a958c9a56eae1482722510ef301a51cf935f,1,0,1,33.34,1529709471,Regular,5c44a71a9c6ff802a8721d2ad52550fa08b99034896e99b4ee4db2b2e2522899
2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3,-1,20,1,32.35979103,1529706678,Regular,26c43bf5b2a6902655d7be435f52f482ac9091bb24dffc937dff0811e099f2d2
26c43bf5b2a6902655d7be435f52f482ac9091bb24dffc937dff0811e099f2d2,1,0,1,32.35979103,1529697736,Regular,2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3
bc72759e1dca532df856e78e95dbc0185546f9d3eb7c43dadf1f32e09d32133c,-1,5,1,52.14357917,1529682512,Regular,56b0e8bdc76f513785e5ac16731bfdd1c235bd64fb0dbfc7b36dfae6c5ba7acb
4c3daf0a750d7bf053244262fc63b2adf2b89702c83e4cfed2062c1fe50dd404,-1,2,1,51.14870643,1529631939,Regular,331d6fc41185a16643ef939e74a668fec16a076472d22d9092648a154f22b8b1
d98983b960136f0596957e8961e8dc810321932ba2828352206b61d812a22b0f,-1,10,1,50.59003088,1529624388,Regular,890045dad66818d9bd3c469e9e0890873dc92b2224aa8a885e4786c85561ef58
4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb,-1,21,1,40.65173835,1529621421,Regular,6eedf421a293a04b82c6f1c78e66dab46f93f0df7c23cd55cb8d8f46a854d1f1
6eedf421a293a04b82c6f1c78e66dab46f93f0df7c23cd55cb8d8f46a854d1f1,1,1,1,40.65173835,1529598822,Regular,4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb
efc6a9e8f0aef9ea97dafb467154cb3f7ef9c7aa26ffd9565a6cacdcd626ddae,-1,2,1,50.00573143,1529594455,Regular,2bf3d8157aee27dc65bf5807cac2288d0bf26708f1fbdc320c13ccb9bb3f64e0
07e6cf6340c4700772947fe3b18801136a3913dcbe57edab32d1cdc6a92776f5,1,1,1,107.97,1529593239,Regular,42b74f9c8bd17bbd57a6e00ab57212a11c10a532de221bc98307928e784c6914
a8ab9dc2ecbf02f33faf9519d6fdf2de85ba997fd48b51b9534bcee7dfbde090,1,0,1,79.97,1529564466,Regular,8c1610a41ae28751cc3b433418f61c45ab37c343ad73b5e94c5573c5eb239904
3321a39e0f6d6bef5123f17dde811409ccf65fee7b822ef3b4813bb696584270,1,0,1,159.97,1529527355,Regular,73adce8d484d49abe9cad2a7997e55307817a8c657c81d0b0566edea1c1be5bc
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,26,1,299.97,1529472530,Regular,b378ecc11ea0211979d70cc29e755449c9b46f24216f51c0f6f139edde2f3413
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,27,1,49.97,1529429718,Regular,cc9692402b92f29405da4bc5825c494b5a4a41439919826aa73583d1f06b09c9
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,25,1,49.97,1529429718,Regular,68f44603d94af48ef36a5343fb0cce64b860b51fcb486a5fb8d609e0318a68c7
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,24,1,49.97,1529429718,Regular,9a82d1c8179e97818a515f39bdbb85d6c4cfa86530cf8b23061b31b2548db095
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,28,1,49.97,1529429718,Regular,3963109af64202df99411146c8098323aa9ae1b1b040e84f2494d48e44db095b
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,26,1,49.97,1529429718,Regular,05c1a2af5877819e060e75975537068344e8d743507fb3d9b35d9d2b799d4433
7a01e5b03ae9fec86e9b2370e139d914bb1f5216e699ce7c81ae9977f43c74ab,-1,1,1,49.82447011,1529410524,Regular,5f0369f2bbf1eb1a16161004bebf53c297714599730029694837dc2a4d5113f0
9a67b1803bfddae0c5adb7510ac897413377833ff1fccb5a9b2150b6d599772f,-1,4,1,49.40620846,1529406064,Regular,d4cf235e3e570b2a4897c483a3a48e3d9dd3e35b0977a36a60ffaf310205d5c4
288e03433df6b511c68985c0e82c1a790d7630b5fa55ff3458bcda4bf04c686f,-1,2,1,49.25643226,1529393398,Regular,a6ed27424131d42aefc7f56a5a47d70aecf1e0d353ad36fe153ce2d2cf462322
288e03433df6b511c68985c0e82c1a790d7630b5fa55ff3458bcda4bf04c686f,-1,1,1,49.25643226,1529393398,Regular,639321211ae889ea8c00f9dae4b871dde56f95b088a4fdfb72cbeaf60afafea7
c62830dfcbef86b97ed1386f86842e2e507153f0863a4acf8e5ec2818c70ae39,1,1,1,199.97,1529391176,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
b378ecc11ea0211979d70cc29e755449c9b46f24216f51c0f6f139edde2f3413,1,0,1,299.97,1529389379,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
e83bdbc120dabfdf023d3b90461033800c25acd7d066a875796346310f9482ab,1,1,1,139.97,1529386873,Regular,70308d05bd219e6fb42287e1ddff19b862e78f2a621c8884810defc535dc298c
035a2da9bf02f4a0af18ac70bf4321e383608596099eae0496f562b6a8417222,1,0,1,179.97,1529385523,Regular,b851ae1831c27d8bb5ddb853a39a672bcaa8481ed55d82c142f3d119531bee24
