tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32557fea95cebdefbeb32e4925a5dd5030c12070316eeeb7ea3d550a6d2ac4b,1,0,1,102.47763778,1546212936,Ticket,0293f1673ebb06284982fd13166229be2df2c7fcd245298d975936c9bdcbe133
dccde6e4314312a6b567787f0b50c61250468d9e42c7b90564ec4f52bbf035b2,-1,1,1,101.7322947,1546150077,Vote,271b365e349887e348cc5651f6dc90502974fa9c2486d9a86398580ea7a5cadd
b074b444ed5bb6210ca89705fc4453774dfa0455773ab342225e8713a4ee0cde,1,0,1,103.99837706,1545917665,Ticket,a86b5f4c8b7e8ea69a1ca553b8c56203a22e5504c27b58469d6d44600eb424e0
03ca7b686bc4411c6ee35b69c3568e963063bb41190ab9eb8a18471b21aa92ef,-1,1,1,106.98903102,1545840012,Vote,2e70b8ce47264834a71fdf69636f2a7dc2e0ad24f4ba7a0abd50eb73bf2af63f
a4b83b8920a771bb0e0d3e40e8540a2302b87aa5e9de867b2e017ea0ed346700,1,0,1,104.8851183,1545813007,Ticket,2ae1fb685880a753d22b19b68adbe8c4b222fb98c7c04674d05f6e3c1f04d793
08c80f390c42db48f41cc989743981590fb9cb97de05a5284e80a7444977bb04,-1,1,1,98.56706651,1545729903,Vote,671b2bd7e0539d28ba4d94ca2b8802e6b37a3c528bd9a124780cd89b823aeeb9
2e70b8ce47264834a71fdf69636f2a7dc2e0ad24f4ba7a0abd50eb73bf2af63f,1,0,1,106.98903102,1545458307,Ticket,03ca7b686bc4411c6ee35b69c3568e963063bb41190ab9eb8a18471b21aa92ef
0c4d2a5d406391356d154a0a354992393f191c552aa6a531cd2e04081229cb2c,-1,1,1,102.11652258,1545377492,Vote,02aaf21f2f4a611d5ed556a729b4ba6e6df3664d712561c524ef30c205a76222
0f27966cdbe40294924032b32b5836396207693e0575d1558f163a8f67714dfa,1,0,1,102.86587362,1544838983,Ticket,e83ef7bb2614d60026aab23a02cc7eeacdf0e92bd87e3c73b5dcbd2603ddf5c1
6064fa9a7348bc8c57e2da085b31e789ac82a7d86bf9305db891c36938b8253f,-1,1,1,107.54678086,1544763893,Vote,5562b67dc6fcaac25865968ad996b6f005839c843bec165e44533e1ee0c7b257
433a44581ddf559e44ceb4bb86fa766d8c659f11ab73080483691b5334841afa,1,0,1,102.19673861,1544672237,Ticket,d6eef24fde9faf8640e63a746b85e2f86b59469c4283ecd61a5d660d53595222
8d580e0d95b5c787b6ef655db9fa0a705e840f3263f44b5d8e1b672318ce9f34,-1,1,1,101.54925935,1544597158,Vote,b6aa8b4f6d25465cc89867c114f4e7ac9e96423f7e212daff85877f2d0306995
fa9aade110e357ba89c69ab4e183a841441d109034139d1d05cfbaea77c36cd5,1,0,1,101.40897029,1544424245,Ticket,f90f9c4965ea49798352335b52af2abc07b16ac68bdaf98de4458f32fac19ba3
8b78f58f2c1e0d3aef4b9ebac88a4b18f5f1d69319ec7b516b1a53499a52167b,-1,1,1,102.10694286,1544337137,Vote,36769f1624ac22b54dc2018598c063da2b4ab3cf76cea74a8900247ae09e411d
b6aa8b4f6d25465cc89867c114f4e7ac9e96423f7e212daff85877f2d0306995,1,0,1,101.54925935,1543828331,Ticket,8d580e0d95b5c787b6ef655db9fa0a705e840f3263f44b5d8e1b672318ce9f34
271b365e349887e348cc5651f6dc90502974fa9c2486d9a86398580ea7a5cadd,1,0,1,101.7322947,1543783265,Ticket,dccde6e4314312a6b567787f0b50c61250468d9e42c7b90564ec4f52bbf035b2
bd299e8e06ec3650447f4e1472d94b59222c37efe4dff341ea27e79b77af0930,1,0,1,101.7322947,1543776232,Ticket,32a14e76a312345d112709fa3101fecb14dff6f42fab0b67d95a881edacffa8b
30d40c94a69d1a79c6eca4939eb25e15b37e6b53f74bf244657d068115be44bd,-1,1,1,107.8741564,1543747109,Vote,c01b71dc5b2eae3be044148cb860057f5eda2854ada424b737759c6c383376cc
02aaf21f2f4a611d5ed556a729b4ba6e6df3664d712561c524ef30c205a76222,1,0,1,102.11652258,1543708612,Ticket,0c4d2a5d406391356d154a0a354992393f191c552aa6a531cd2e04081229cb2c
c3a42fa63c4e7be7e51c42ddb6a89a1e8e83011fec8f2535182ae36244c261b8,-1,1,1,99.04949577,1543705927,Vote,8135ecf28a20fe8fb6f9d63e425896ecbbd800edae78a0fae9a71b399942a0ee
d972eaf669a2a46f16c2562acfd5cc328b227cadc558308951e791e9d5890260,-1,1,1,98.00478134,1543700706,Vote,aad2ff33d2ac988629d6a2647e4c9ea2119ddfcf049664db1245c41de489180d
9d94e47b5bbb179eaf7ea62f5c314316a515151c8b0101acefff14f5fa187a1d,-1,1,1,101.23942618,1543626410,Vote,6e6592cd47f62f3175cab89107e0e7647b7cf7e294083d22d14c834b50073b84
3eb41a0ace0b56b355375d440ab4a1ebaf42bc96e4e63f7b1cf0248e90fc948a,1,0,1,105.793431,1543060484,Ticket,7e21b79631f57396b7f9b1592418f3adf8ff5215fdf922986a45ca438f3aa881
65ad33777cb88bc7dc485ecdfed5ee25734639e2885ea4bfa2c25072f779aaab,-1,1,1,99.13526828,1542975527,Vote,b6b84e17241f12c60193a4f8322b57cadd45452d8a5eeb4e28ca6ad9bed98d23
09689816ba49663f08ad5f1b6ddd0dbd5e3e866dcbdb1120ca35352d98767ec9,1,0,1,100.71680399,1542613881,Ticket,2dd7e4ed8173c505bb608156c88b22a5f5a0aab0446e98e81d4cb4a81ba444cf
bbda079d27fb75ede5965a473d3843caaeee0afd37876e1a6330a0a2d27f78fa,-1,1,1,98.21573854,1542541737,Vote,592c399cff45e7d9390a3721637999e024355552b63c6c54953f9c85fc10a5fe
36769f1624ac22b54dc2018598c063da2b4ab3cf76cea74a8900247ae09e411d,1,0,1,102.10694286,1542537056,Ticket,8b78f58f2c1e0d3aef4b9ebac88a4b18f5f1d69319ec7b516b1a53499a52167b
762f097e2d3b9b9f917531f15e4b1fc2cf23401161f975a8cf38bdca6381c303,-1,1,1,97.11617406,1542457638,Vote,e68660dcad1195edb21f981918b76a6406b06c5d96523a728cb8e5d1611bb063
5562b67dc6fcaac25865968ad996b6f005839c843bec165e44533e1ee0c7b257,1,0,1,107.54678086,1542155349,Ticket,6064fa9a7348bc8c57e2da085b31e789ac82a7d86bf9305db891c36938b8253f
90d1e430cacc445ee08698d2fd0ce0241d673ee9babc59e5bcdb9419909018d2,-1,1,1,101.90307286,1541956632,Vote,4f39201a89ea5300cb35115bd0c7f1f6d05e06420bea62683137a0f40fbf032a
c01b71dc5b2eae3be044148cb860057f5eda2854ada424b737759c6c383376cc,1,0,1,107.8741564,1541849596,Ticket,30d40c94a69d1a79c6eca4939eb25e15b37e6b53f74bf244657d068115be44bd
34b52053c6e43776e3a11d481dcaba7588df1a9d7885124ee00d0f51b6013e22,-1,1,1,95.26134322,1541750588,Vote,33b5dee7917f82cc387208264d419bdeb4bb76f25a1cddc0778e3049b8c5e3e8
e68660dcad1195edb21f981918b76a6406b06c5d96523a728cb8e5d1611bb063,1,0,1,97.11617406,1541567371,Ticket,762f097e2d3b9b9f917531f15e4b1fc2cf23401161f975a8cf38bdca6381c303
2c69465b6ed383b33ed90d63d045a530f3cc1787d23ffe61c38d0b39de71d2aa,-1,1,1,101.90307286,1541488642,Vote,ca19d029f6c14cab7230fbb34f49b9c034d464f46efd7e114325b02a0e50df46
6e6592cd47f62f3175cab89107e0e7647b7cf7e294083d22d14c834b50073b84,1,0,1,101.23942618,1540659229,Ticket,9d94e47b5bbb179eaf7ea62f5c314316a515151c8b0101acefff14f5fa187a1d
34673691049600a87796373fad9aff456844317d74d813218874446c9832a754,-1,1,1,89.40824981,1540576338,Vote,c688a6b48254c34bca6baccc0b2fb4ade3ddc4e86124979d4b74bf039246a727
4f39201a89ea5300cb35115bd0c7f1f6d05e06420bea62683137a0f40fbf032a,1,0,1,101.90307286,1540258281,Ticket,90d1e430cacc445ee08698d2fd0ce0241d673ee9babc59e5bcdb9419909018d2
ca19d029f6c14cab7230fbb34f49b9c034d464f46efd7e114325b02a0e50df46,1,0,1,101.90307286,1540228565,Ticket,2c69465b6ed383b33ed90d63d045a530f3cc1787d23ffe61c38d0b39de71d2aa
5b6e12ce4d8faa40dfff87ec8718dee1985ca6cab89e2c34d9f31968c3f785e6,-1,1,1,98.93855736,1540181707,Vote,e85dbee742bdcc16f658572ddbd3db648b73ebd897fac30caf99820427c1eb0e
e40687f014891146fc76058d0bf879283df4ff39aea6410e2af30fcbdcb395cc,-1,1,1,100.95368901,1540145149,Vote,fdf8db538ca379e05eaf3b0001f7b7e927fe2c07d6cd1d1de088c4be82916dd5
fdf8db538ca379e05eaf3b0001f7b7e927fe2c07d6cd1d1de088c4be82916dd5,1,0,1,100.95368901,1539980824,Ticket,e40687f014891146fc76058d0bf879283df4ff39aea6410e2af30fcbdcb395cc
f25e807283c9a6fda4ee32cf4851251adce925ca6c8b76aa07e2bf7723239a4b,-1,1,1,100.17374192,1539896966,Vote,a33c722c22111389a0b28b8d7da055186de9d20efaf586237e489e0ed0dce7a8
8135ecf28a20fe8fb6f9d63e425896ecbbd800edae78a0fae9a71b399942a0ee,1,0,1,99.04949577,1539497168,Ticket,c3a42fa63c4e7be7e51c42ddb6a89a1e8e83011fec8f2535182ae36244c261b8
639299bbe55704b4f16c1a86d0f3150601e503a9a0c2610ced28030f48d0f1e2,-1,0,1,93.00305718,1539418094,Revocation,6c98e662ef6148b9972d4917f15dfae5bf8058aa4308e798a8b5663bb522c48b
b6b84e17241f12c60193a4f8322b57cadd45452d8a5eeb4e28ca6ad9bed98d23,1,0,1,99.13526828,1539349776,Ticket,65ad33777cb88bc7dc485ecdfed5ee25734639e2885ea4bfa2c25072f779aaab
43e5e3c56d47e6c622118325b17f197b8d779ce63bcce0d23f50a8db77e1b9d8,-1,1,1,98.80002152,1539274464,Vote,e23089f2bcd3919aa6bde0dda7cb3c63cc5c4e9ef7f155041b4fd3f6f6c8a3d8
e85dbee742bdcc16f658572ddbd3db648b73ebd897fac30caf99820427c1eb0e,1,0,1,98.93855736,1539190487,Ticket,5b6e12ce4d8faa40dfff87ec8718dee1985ca6cab89e2c34d9f31968c3f785e6
8f8301d1dc0a3807de6399911cf21715b58235e13d8e525d34fd0d80bc87420c,-1,1,1,97.20571977,1539114771,Vote,bcdf0d293bc005424dd62112ddb76925a63d9a02c492a83f7ad9eb4a6812de05
e23089f2bcd3919aa6bde0dda7cb3c63cc5c4e9ef7f155041b4fd3f6f6c8a3d8,1,0,1,98.80002152,1539088983,Ticket,43e5e3c56d47e6c622118325b17f197b8d779ce63bcce0d23f50a8db77e1b9d8
7cc8196aac5c223e83c6e596b8e7de60e8077340a11125e4968d9c3966b8f4d4,-1,1,1,100.29417123,1539017406,Vote,910bd7ef40303c246b1b9d1f5b7e10806baa6b826acd8d2251debfcc920cb2df
a33c722c22111389a0b28b8d7da055186de9d20efaf586237e489e0ed0dce7a8,1,0,1,100.17374192,1538948711,Ticket,f25e807283c9a6fda4ee32cf4851251adce925ca6c8b76aa07e2bf7723239a4b
d9700bc09bccf0425c8f4a1af9c07abfb28e60179b334ad4334b3b82cc0e23db,-1,1,1,97.31627185,1538865090,Vote,2b8a4062a9ff488cb9ec4811bc8a4d151fa5793bd8b38abbe7fa3465f4feb507
910bd7ef40303c246b1b9d1f5b7e10806baa6b826acd8d2251debfcc920cb2df,1,0,1,100.29417123,1538738592,Ticket,7cc8196aac5c223e83c6e596b8e7de60e8077340a11125e4968d9c3966b8f4d4
54ff9f88e3a1ad14fbbed278cf8222c1c2dc6ec77916ddcd30a352867cba0c18,-1,1,1,98.00502124,1538662951,Vote,8de2c961b99fbe1efd0ac1e5a58b8b8ec6853824d9ce8e985b67a93363d9726d
bcdf0d293bc005424dd62112ddb76925a63d9a02c492a83f7ad9eb4a6812de05,1,0,1,97.20571977,1538504565,Ticket,8f8301d1dc0a3807de6399911cf21715b58235e13d8e525d34fd0d80bc87420c
0d7c65fda3249a6325460e45ba52f1a81dc3056dc42cde1051f61efcf34e1d61,-1,1,1,93.07926772,1538430233,Vote,2469253823a31bf9403b70735dd1eea9b308f2aa96e7d6bcb401b489fb667e54
aad2ff33d2ac988629d6a2647e4c9ea2119ddfcf049664db1245c41de489180d,1,0,1,98.00478134,1537790738,Ticket,d972eaf669a2a46f16c2562acfd5cc328b227cadc558308951e791e9d5890260
8436c5f3a1d943b9e6e695beb2144e5f16c339f05f47224d2a730acd29486444,-1,1,1,91.98894372,1537718169,Vote,cc081c14bc7bbfd21dab9ed9e39d02c823c7de3f692f94f3755495ba50f32542
2b8a4062a9ff488cb9ec4811bc8a4d151fa5793bd8b38abbe7fa3465f4feb507,1,0,1,97.31627185,1537082898,Ticket,d9700bc09bccf0425c8f4a1af9c07abfb28e60179b334ad4334b3b82cc0e23db
6123c987668b83f6d42bfa8ee80fb9ad04b9ca828d2784355b0f1b8259fc38e0,-1,1,1,96.97129182,1537013191,Vote,4c4de26e0b68b707507b13958ff657a29ab32fe3e373b2b070ed75bc4d852b3c
484ae1e5a07cd8807c06f269f1404d1f1c28fab95155772f8eea7bada9237d16,1,0,1,98.21573854,1536952346,Ticket,ce8adea82f91391522e8d28210779643c291ebc0bd57124abf6f9ccb4f458139
592c399cff45e7d9390a3721637999e024355552b63c6c54953f9c85fc10a5fe,1,0,1,98.21573854,1536951496,Ticket,bbda079d27fb75ede5965a473d3843caaeee0afd37876e1a6330a0a2d27f78fa
b14cc9b62d91c7b0f167573d2f45e88786df342b727b9ce489cd41ec390bc650,-1,1,1,100.51019237,1536616108,Vote,1053c481d859b525db489737f14b11bff0426440f2df153f00d08ec2512bbbb1
839e504ce595c2f51c72817c3553aa11a28e89f29075995bbc99783de85bd146,-1,1,1,99.32723131,1536514808,Vote,e1675d59f92fc9666521504b5c9de9fd9647b8623be8fb51de08208437657cbd
e1675d59f92fc9666521504b5c9de9fd9647b8623be8fb51de08208437657cbd,1,0,1,99.32723131,1536120913,Ticket,839e504ce595c2f51c72817c3553aa11a28e89f29075995bbc99783de85bd146
671b2bd7e0539d28ba4d94ca2b8802e6b37a3c528bd9a124780cd89b823aeeb9,1,0,1,98.56706651,1536039929,Ticket,08c80f390c42db48f41cc989743981590fb9cb97de05a5284e80a7444977bb04
252943d5128764a4605c8abfe8edc337cba898fe62d6e183968f0bf9980e5522,-1,1,1,99.83536742,1535996855,Vote,66a90cc43edc917e8b51feb0cd4049dfbd0697c5527d74623a82c13ce9eee516
5721d9205dc8d6d8f96285a88bf86c4786cf3eab12ac0798643b31f5d67fa846,-1,1,1,94.27807296,1535943682,Vote,f0ddcb23d69badc2cb75bf3131614ab4149dcf7ee0d2beb0a6beea508e164f83
4c4de26e0b68b707507b13958ff657a29ab32fe3e373b2b070ed75bc4d852b3c,1,0,1,96.97129182,1535932505,Ticket,6123c987668b83f6d42bfa8ee80fb9ad04b9ca828d2784355b0f1b8259fc38e0
7fa11da89a214ef2c46e2d475e0d2d2ecdc83b767b90d37fda1d593e8041623b,-1,1,1,92.39288644,1535850011,Vote,c4a361c85c6e85fb072c62e6cf7a4cf71d94d46d3c536ced057c7331a64b4bb1
c4a361c85c6e85fb072c62e6cf7a4cf71d94d46d3c536ced057c7331a64b4bb1,1,0,1,92.39288644,1535342541,Ticket,7fa11da89a214ef2c46e2d475e0d2d2ecdc83b767b90d37fda1d593e8041623b
9ddfbe45aa4a4bb3335e74f9d456399865621cd6511c13daf90abbc331e3af04,-1,1,1,87.8539249,1535262297,Vote,83eb47c069ab035845fae6524a180e09a52ec0b8b01b2bf9a18d80154f46ed92
2469253823a31bf9403b70735dd1eea9b308f2aa96e7d6bcb401b489fb667e54,1,0,1,93.07926772,1535244783,Ticket,0d7c65fda3249a6325460e45ba52f1a81dc3056dc42cde1051f61efcf34e1d61
18e9e250a61b04c818df01a5c2a95af8f124fac4342e631a31360a4e419cdd2e,-1,1,1,92.7717374,1535159736,Vote,5c5e06c176ab6c2cc93e22bb7114498d611bb7b0dd275bb967a86ea76782f73d
33b5dee7917f82cc387208264d419bdeb4bb76f25a1cddc0778e3049b8c5e3e8,1,0,1,95.26134322,1534958000,Ticket,34b52053c6e43776e3a11d481dcaba7588df1a9d7885124ee00d0f51b6013e22
9e6360839e032bc6f9738c167f5ab774708a822e43dc6901785614cabc96f7b9,-1,1,1,95.73553702,1534880577,Vote,0d4f432b720089291eade4b6bb4b51054d959f5da97be957cd7ba29adbf3d404
0d4f432b720089291eade4b6bb4b51054d959f5da97be957cd7ba29adbf3d404,1,0,1,95.73553702,1534054471,Ticket,9e6360839e032bc6f9738c167f5ab774708a822e43dc6901785614cabc96f7b9
eed5e40b43b534ac10e6f2760fa7a6e9cd1c538035afe47eb0d46ea0c93cb20b,-1,1,1,99.46421387,1533972243,Vote,963251058dcae9eaa27393907ed5d6a92a480c2727a2277e240cd1279efd6322
1053c481d859b525db489737f14b11bff0426440f2df153f00d08ec2512bbbb1,1,0,1,100.51019237,1533690953,Ticket,b14cc9b62d91c7b0f167573d2f45e88786df342b727b9ce489cd41ec390bc650
980d27d43dc68a840ede20cb6ee884ac3b7c4eedc2e1fd51a67e8aaddf45b8c7,-1,1,1,92.14883449,1533624140,Vote,17a464fde134fc86c5152aaf91f31c54e27aaea59d5ff93fa6adfcf637204271
963251058dcae9eaa27393907ed5d6a92a480c2727a2277e240cd1279efd6322,1,0,1,99.46421387,1533508923,Ticket,eed5e40b43b534ac10e6f2760fa7a6e9cd1c538035afe47eb0d46ea0c93cb20b
72b4ae5a34a746cdd36368e62a238bea54915add5dc6151fa448ce1b47e4fafa,-1,1,1,91.26624403,1533429381,Vote,9e02560581c585edd3643b6556ed0fda48c3c6e4dd87e5e9a9b6626de592e9aa
5c5e06c176ab6c2cc93e22bb7114498d611bb7b0dd275bb967a86ea76782f73d,1,0,1,92.7717374,1533231397,Ticket,18e9e250a61b04c818df01a5c2a95af8f124fac4342e631a31360a4e419cdd2e
5179c75035b832a1200fdaa26636a42b23edd8e627d0603e30aadd0ac7c7e420,-1,1,1,90.43848531,1533154658,Vote,ac12b530668bfde4d7d72357b29d440d741e0d695df5488f7733fec3adb65e48
17a464fde134fc86c5152aaf91f31c54e27aaea59d5ff93fa6adfcf637204271,1,0,1,92.14883449,1533126660,Ticket,980d27d43dc68a840ede20cb6ee884ac3b7c4eedc2e1fd51a67e8aaddf45b8c7
6a31c2ad1a7b8e5f29cc31477cc37e21c47fcb862dadcaec7c0c1468a97cb312,-1,1,1,94.55564687,1533055064,Vote,7d1495f9349bfe1bc3874ad50b1557736d9e3fde0883b9fabc120d9f830e781e
9e02560581c585edd3643b6556ed0fda48c3c6e4dd87e5e9a9b6626de592e9aa,1,0,1,91.26624403,1532935223,Ticket,72b4ae5a34a746cdd36368e62a238bea54915add5dc6151fa448ce1b47e4fafa
7c2f47cc890daaa16ea88a35e0443a3291a45b2127c989bcafb5291860082c36,-1,1,1,97.05856789,1532850091,Vote,49b5787e0d8e7318b866e6a69d2d7259ca38d7ffc94915a1e02e589f27d64fbb
cc081c14bc7bbfd21dab9ed9e39d02c823c7de3f692f94f3755495ba50f32542,1,0,1,91.98894372,1532400979,Ticket,8436c5f3a1d943b9e6e695beb2144e5f16c339f05f47224d2a730acd29486444
c39c1ee894168b7aae728056bec67b36cf32cdfd8ecd2afdb41d60711acc5346,-1,1,1,100.12396147,1532330049,Vote,e9f9d71d931755c4e54e242344301e68a56a46361f51f60b4413d869795fa4af
49b5787e0d8e7318b866e6a69d2d7259ca38d7ffc94915a1e02e589f27d64fbb,1,0,1,97.05856789,1531560848,Ticket,7c2f47cc890daaa16ea88a35e0443a3291a45b2127c989bcafb5291860082c36
8de2c961b99fbe1efd0ac1e5a58b8b8ec6853824d9ce8e985b67a93363d9726d,1,0,1,98.00502124,1531488747,Ticket,54ff9f88e3a1ad14fbbed278cf8222c1c2dc6ec77916ddcd30a352867cba0c18
202e556a177608971276438b47d34d9c5b0ce8e211d576c1313dc39612147d04,-1,1,1,95.80255595,1531479721,Vote,8f040048ec9f13d552b61ca0b5774136f03fdc4f2aa641b0db2c1716f2038f98
d4c5024e936184621fd74238850eee4580724ba95867d48cba8f62e309381843,-1,1,1,91.48259599,1531420900,Vote,a9667696fee9771494fa9927793df04f174d3076417839a935300bf9d8367a70
e9f9d71d931755c4e54e242344301e68a56a46361f51f60b4413d869795fa4af,1,0,1,100.12396147,1531371942,Ticket,c39c1ee894168b7aae728056bec67b36cf32cdfd8ecd2afdb41d60711acc5346
66a90cc43edc917e8b51feb0cd4049dfbd0697c5527d74623a82c13ce9eee516,1,0,1,99.83536742,1531325150,Ticket,252943d5128764a4605c8abfe8edc337cba898fe62d6e183968f0bf9980e5522
998559a21bbfe6293c8528df59b7bc03be1fa4bb97475df918ec78d064494d5c,-1,1,1,94.00453716,1531290122,Vote,5be7eeef4e9aa227257adbf3bd46f18c5ffd3eef153f3dbf23de196718d4d01a
c7b9f74ec27608fa973a57efc2a40f2203b3ec69f3f4379b662f1fa37fdba354,-1,1,1,95.8498807,1531168233,Vote,984ca2615262e12494d43a4e42e2a99643ac2af6d11ca5fae7a0e6e36c888478
a9667696fee9771494fa9927793df04f174d3076417839a935300bf9d8367a70,1,0,1,91.48259599,1530936369,Ticket,d4c5024e936184621fd74238850eee4580724ba95867d48cba8f62e309381843
c688a6b48254c34bca6baccc0b2fb4ade3ddc4e86124979d4b74bf039246a727,1,0,1,89.40824981,1530906190,Ticket,34673691049600a87796373fad9aff456844317d74d813218874446c9832a754
ba8f5d948c9b34e0e8f209fc2ca9b249521029e0352314f0cc2177cbd00d4c7d,-1,1,1,95.59745936,1530861425,Vote,edbf293aff12ad6dcf19b9b8e8a1f98bf930d57cd1356be07eaf01d24b4d21e4
93ce98e7d71a1310c1d155fbaf551af83164c2e31c9676fa06536b5c2e8d9796,-1,1,1,93.38300686,1530828585,Vote,6cbbfa84a78c8b9a87430174eb4f977f935ae533c06fefed26897a02a9457854
7d1495f9349bfe1bc3874ad50b1557736d9e3fde0883b9fabc120d9f830e781e,1,0,1,94.55564687,1530446191,Ticket,6a31c2ad1a7b8e5f29cc31477cc37e21c47fcb862dadcaec7c0c1468a97cb312
8f040048ec9f13d552b61ca0b5774136f03fdc4f2aa641b0db2c1716f2038f98,1,0,1,95.80255595,1530363497,Ticket,202e556a177608971276438b47d34d9c5b0ce8e211d576c1313dc39612147d04
e3a30522163e08d966bfa8f3f6255f7f5adc9328627ed0aae296ba0f73f815e8,-1,1,1,94.92301657,1530360994,Vote,099ece1a4bc1ce19a744c3b66ad84f6f22c8411e71ae0a4bef21cae94401a913
b01a6bd7ecf0760aa19247038bb70044c2cd2e04ec9cc8f45e85d83b5f0044a7,-1,1,1,87.80293039,1530075189,Vote,027e91e5902a11f60e1c868167e1c8a34f2e0b26c9ed1fc052e15c43b6c6e8f6
984ca2615262e12494d43a4e42e2a99643ac2af6d11ca5fae7a0e6e36c888478,1,0,1,95.8498807,1529717054,Ticket,c7b9f74ec27608fa973a57efc2a40f2203b3ec69f3f4379b662f1fa37fdba354
63508f4dec8a893a5e420e7a3d6729c80cfbf153899e5298f71160c5d6a8e60d,-1,1,1,90.72057256,1529614863,Vote,06ebaebe9dc1d97b661632953c24ae8936b9ed026bd39d2b0074aa1decb70772
5be7eeef4e9aa227257adbf3bd46f18c5ffd3eef153f3dbf23de196718d4d01a,1,0,1,94.00453716,1529300233,Ticket,998559a21bbfe6293c8528df59b7bc03be1fa4bb97475df918ec78d064494d5c
2e7814f899ec801d518957ad84237835fa6f3bd4bedabc42d34191d6c6253112,-1,1,1,90.82881648,1529222770,Vote,8d57f7b20590043065b0fb954991db0c129a0298f893aa33cba2c1b082096244
099ece1a4bc1ce19a744c3b66ad84f6f22c8411e71ae0a4bef21cae94401a913,1,0,1,94.92301657,1528996541,Ticket,e3a30522163e08d966bfa8f3f6255f7f5adc9328627ed0aae296ba0f73f815e8
e48db592580fbd239e027e37eaacfd19db21ebb2e2052aeca65c64c4dcaebeac,-1,1,1,90.59413556,1528915007,Vote,2a5c5ba3bbf720c3200cee2f27b9f992d34c000e333ede7f20d6ffaeeb5dc9c2
edbf293aff12ad6dcf19b9b8e8a1f98bf930d57cd1356be07eaf01d24b4d21e4,1,0,1,95.59745936,1528890230,Ticket,ba8f5d948c9b34e0e8f209fc2ca9b249521029e0352314f0cc2177cbd00d4c7d
4b3e37dfc05ee246995c7161c52063e730eec98afdea288a244ac5c2a18742e6,-1,1,1,90.63352113,1528811842,Vote,46588b827695b93ba7f1cb72746e690e2780c9d590b2406204dcead7a3655ac2
f0ddcb23d69badc2cb75bf3131614ab4149dcf7ee0d2beb0a6beea508e164f83,1,0,1,94.27807296,1528713275,Ticket,5721d9205dc8d6d8f96285a88bf86c4786cf3eab12ac0798643b31f5d67fa846
9fe6f744c4a6f5495b6cc36e67ac67d2cb1a2e87493c1f1cec8781ccf8c4a6e6,-1,1,1,93.75679066,1528633772,Vote,7ae5fcd633822126bfcb75fe0f9d70d19115c24dae9c9f634d87c2f9bb43fa6c
7ae5fcd633822126bfcb75fe0f9d70d19115c24dae9c9f634d87c2f9bb43fa6c,1,0,1,93.75679066,1527997144,Ticket,9fe6f744c4a6f5495b6cc36e67ac67d2cb1a2e87493c1f1cec8781ccf8c4a6e6
bac637a1205dfccda1c7c0c7dd9a15952ec64a1b2e7de6769bf551adc6a31488,-1,1,1,90.63352113,1527924072,Vote,be3481428f263909f3581fbe9640174c8a7e918e4146c86f2070062923cefed5
ac12b530668bfde4d7d72357b29d440d741e0d695df5488f7733fec3adb65e48,1,0,1,90.43848531,1527725922,Ticket,5179c75035b832a1200fdaa26636a42b23edd8e627d0603e30aadd0ac7c7e420
be3481428f263909f3581fbe9640174c8a7e918e4146c86f2070062923cefed5,1,0,1,90.63352113,1527682578,Ticket,bac637a1205dfccda1c7c0c7dd9a15952ec64a1b2e7de6769bf551adc6a31488
46588b827695b93ba7f1cb72746e690e2780c9d590b2406204dcead7a3655ac2,1,0,1,90.63352113,1527681385,Ticket,4b3e37dfc05ee246995c7161c52063e730eec98afdea288a244ac5c2a18742e6
d10d79d230be6164a6f9cad3d45589ea05e4e1857a73c3334f72452469704445,-1,1,1,90.47403967,1527647099,Vote,092d8da114b5adf8d93586bce6e07d408ed4076f8b8b3fb25694af3bd3d314d8
d3bc9c962dccfb56f245c481a1e578abb7ea3e402da7c65443cc996775669c59,-1,1,1,89.92394084,1527601989,Vote,c301a2993048d61a78df6e94ff8c4ad8372186a4fecfe93524f86bdbd33a6509
3e1000847c9233b7812a6fd53e3fc82943726191510dbc19f76870b5718e9ab0,-1,1,1,87.53262232,1527600149,Vote,a1acaad52612814fa962630c4ae41b351421af1d9504b37c60b5c6070cf5308b
8d57f7b20590043065b0fb954991db0c129a0298f893aa33cba2c1b082096244,1,0,1,90.82881648,1527462426,Ticket,2e7814f899ec801d518957ad84237835fa6f3bd4bedabc42d34191d6c6253112
0311b70ccf730543b61e34ff9426425971c50c5a40e7dc375e88628d23ceb5bb,-1,1,1,91.25167439,1527387875,Vote,1ff4389dd347c80e9c48d64598f51b87600ae8c23f9ac5adfe479e1358b835b5
6c98e662ef6148b9972d4917f15dfae5bf8058aa4308e798a8b5663bb522c48b,1,0,1,93.00305718,1527141361,Ticket,639299bbe55704b4f16c1a86d0f3150601e503a9a0c2610ced28030f48d0f1e2
7f80efaca1b82f118db4869ff7f7ccf87da4d6d6fe11394c17b8d471196a764a,-1,1,1,94.93146185,1527068332,Vote,916b2d03949d6f9d28c0c21d439e7ad59ac01f7be1d9db09dff6217cadcea800
092d8da114b5adf8d93586bce6e07d408ed4076f8b8b3fb25694af3bd3d314d8,1,0,1,90.47403967,1526895375,Ticket,d10d79d230be6164a6f9cad3d45589ea05e4e1857a73c3334f72452469704445
