tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1d85295f17866436e8c5cef7bacae7b423f7a623604a8dfe06d66917d218ec3,1,0,1,160.78265833,1606252926,Regular,4056fd84867f098693ca26ec101197b2f34248c7c3cd6d81b14f30e4afdc7e18
00607d6533f45fb7eb7cb024da92c2d7e2d39942a757999e5a47d1400dda4e1f,-1,4,1,105.8293151,1606085726,Regular,91fdbed5451633d3f3feee00c723f775a40a073bd244a8ea9a0abf10d828cbff
91fdbed5451633d3f3feee00c723f775a40a073bd244a8ea9a0abf10d828cbff,1,0,1,105.8293151,1606085224,Regular,00607d6533f45fb7eb7cb024da92c2d7e2d39942a757999e5a47d1400dda4e1f
7da086744159c8a4b30f36792c010ff255ad843d4800114857ff2d26d72f1807,-1,3,1,87.68047074,1606073044,Regular,69c235f0a3fbcb06a664586b3abf3572658fe5c9f2dd735a0bcb2bfa0defaa63
69c235f0a3fbcb06a664586b3abf3572658fe5c9f2dd735a0bcb2bfa0defaa63,1,1,1,87.68047074,1606071242,Regular,7da086744159c8a4b30f36792c010ff255ad843d4800114857ff2d26d72f1807
d6497a8d7e4e75937cc57a5cb4a9a413166bdb25fb189db399f8d37975095813,-1,3,1,159.89000099,1606065615,Regular,9bf87ec013829c32d81d47ae821eed2d0db788b2b28c3b27c7e713125e1c5a78
9bf87ec013829c32d81d47ae821eed2d0db788b2b28c3b27c7e713125e1c5a78,1,1,1,159.89000099,1606064736,Regular,d6497a8d7e4e75937cc57a5cb4a9a413166bdb25fb189db399f8d37975095813
04e6b272d11fd82c17e6b9d362cb1b4547f24362fbfbf4381895173314eda24e,-1,0,1,159.54941903,1606055741,Regular,f3d0c82fd52a0f6a5849dcf0d17b374d8a0f6bd09590c7e2a45992f39e4c1b33
f3d0c82fd52a0f6a5849dcf0d17b374d8a0f6bd09590c7e2a45992f39e4c1b33,1,1,1,159.54941903,1606054725,Regular,04e6b272d11fd82c17e6b9d362cb1b4547f24362fbfbf4381895173314eda24e
22123172505052deb73d716a33c7b914e219d531d87de4a24d894235ee555625,-1,0,1,160.35200235,1606050041,Regular,244dd04d419e6dca368f0b7e3ce8d1a2052ff8bacbb585cb375e97ec8d005976
244dd04d419e6dca368f0b7e3ce8d1a2052ff8bacbb585cb375e97ec8d005976,1,0,1,160.35200235,1606048939,Regular,22123172505052deb73d716a33c7b914e219d531d87de4a24d894235ee555625
fc7fc7a1f1ec385f0973b91b9edb6acee2f2b98d628063a3c0b838b0ac72bae1,-1,5,1,159.8899978,1606038079,Regular,5204e8393649b17e2889f9cebe97736b0996a27ec2c43232410b889aa253fb7c
5204e8393649b17e2889f9cebe97736b0996a27ec2c43232410b889aa253fb7c,1,1,1,159.8899978,1606037465,Regular,fc7fc7a1f1ec385f0973b91b9edb6acee2f2b98d628063a3c0b838b0ac72bae1
a9ee20ddfcb10bd4c971dcd78fb4917ceba65782584b65938f2a2c46bf6d6c92,-1,0,1,134.91477577,1606032055,Regular,b95bced9d11026eb5d1c49d333422b9943ed1f369e6a337b27d0b00ca92f4460
b95bced9d11026eb5d1c49d333422b9943ed1f369e6a337b27d0b00ca92f4460,1,1,1,134.91477577,1606031194,Regular,a9ee20ddfcb10bd4c971dcd78fb4917ceba65782584b65938f2a2c46bf6d6c92
4bed00fc321315f9ba3283afae4e5ea48942d472aa9ed1a3e5fcc9b94d0ddf61,-1,6,1,159.89000016,1606023281,Regular,215b3e9d72dca42f56b564025d675e31d996e6564c4b11dfc1dc361913b0a740
215b3e9d72dca42f56b564025d675e31d996e6564c4b11dfc1dc361913b0a740,1,1,1,159.89000016,1606022703,Regular,4bed00fc321315f9ba3283afae4e5ea48942d472aa9ed1a3e5fcc9b94d0ddf61
39b4e46a8f9f73e42306baab97e83997b576695354aff022f50ca38f9ed9756c,-1,12,1,159.890002,1606018111,Regular,b58e0ed929ab8d3043bdf013c9c0b548de5f1f508ce586cf9956da13f7a36473
b58e0ed929ab8d3043bdf013c9c0b548de5f1f508ce586cf9956da13f7a36473,1,0,1,159.890002,1606015429,Regular,39b4e46a8f9f73e42306baab97e83997b576695354aff022f50ca38f9ed9756c
787dab87b1101a7f2ecba9348c20d067ffa7a9a604ccdcff84f3a333de2fa08f,-1,8,1,93.08517471,1606012745,Regular,aec51c9a68f8f889bc90aa696fa88ac2f926ae9f81c7de8fc474fc54c8a4c64e
aec51c9a68f8f889bc90aa696fa88ac2f926ae9f81c7de8fc474fc54c8a4c64e,1,0,1,93.08517471,1606009261,Regular,787dab87b1101a7f2ecba9348c20d067ffa7a9a604ccdcff84f3a333de2fa08f
d2209912655e257c3f3c1c5b51f84b33f3000419109469def3dfd003b7e39ea6,-1,8,1,149.25729837,1606001755,Regular,c7de9cdf3bb15b799ce4033ba52cacadae9b9af08e89ee1c7b9ce6e0389c3588
c7de9cdf3bb15b799ce4033ba52cacadae9b9af08e89ee1c7b9ce6e0389c3588,1,0,1,149.25729837,1606000672,Regular,d2209912655e257c3f3c1c5b51f84b33f3000419109469def3dfd003b7e39ea6
a0dd1eced13702b8cdce1144651259dfde71a35df44d551d178028d9da37d930,-1,0,1,148.50530077,1605994691,Regular,bb1153ec44e2308e9ee0addcd11501defba945f50149386b47bb9775086b5015
bb1153ec44e2308e9ee0addcd11501defba945f50149386b47bb9775086b5015,1,0,1,148.50530077,1605993544,Regular,a0dd1eced13702b8cdce1144651259dfde71a35df44d551d178028d9da37d930
f0fc0469d23bc7f460397c1fd186e91a8d606590756b6045fae484bd124db196,-1,1,1,153.06210031,1605984962,Regular,4b38b835330aff2fd0c455a15e746a763c80277a2b9687590f8e1369c6a5d257
4b38b835330aff2fd0c455a15e746a763c80277a2b9687590f8e1369c6a5d257,1,0,1,153.06210031,1605984678,Regular,f0fc0469d23bc7f460397c1fd186e91a8d606590756b6045fae484bd124db196
58c17c7a7a8e2ba6ba558d51e14d371735131c62dfde4fc2a1398dea655ccb8e,-1,4,1,172.61322667,1605831641,Regular,a45bae823d958767f8c515772080811d2d98898d15dd298f8b169bab18859b16
a45bae823d958767f8c515772080811d2d98898d15dd298f8b169bab18859b16,1,0,1,172.61322667,1605830081,Regular,58c17c7a7a8e2ba6ba558d51e14d371735131c62dfde4fc2a1398dea655ccb8e
a09ba407d9266d6a28ceaaf74b13c345693efbfe31cfa276579052a86716e8b7,-1,5,1,112.16856121,1605819474,Regular,622e5d30342771408e1e3c479a33799302b93f4b2c4e4e01e3de79ca9acc277f
622e5d30342771408e1e3c479a33799302b93f4b2c4e4e01e3de79ca9acc277f,1,1,1,112.16856121,1605818561,Regular,a09ba407d9266d6a28ceaaf74b13c345693efbfe31cfa276579052a86716e8b7
d707909f6566f1402bbc1a89ab684004455cbab98104998f7fcecc6303f5de18,-1,5,1,109.38008169,1605809874,Regular,7435c7ceb5a30fd5b56263d9248ce5555eab4bff231d06646bc61e261c10ec54
7435c7ceb5a30fd5b56263d9248ce5555eab4bff231d06646bc61e261c10ec54,1,1,1,109.38008169,1605808958,Regular,d707909f6566f1402bbc1a89ab684004455cbab98104998f7fcecc6303f5de18
2b26839e3e6cb0ba748739a8fa19f635456ac948b822d7b632b9f17855e86d06,-1,5,1,159.89000091,1605792624,Regular,194c7808be7592f9a5e7f2d11bd793f8102061417e6eb7d857639e81e7876b68
194c7808be7592f9a5e7f2d11bd793f8102061417e6eb7d857639e81e7876b68,1,0,1,159.89000091,1605790430,Regular,2b26839e3e6cb0ba748739a8fa19f635456ac948b822d7b632b9f17855e86d06
c628dc334757f62e5a5c7ffbd514144344c39d9ae86d55f041712a07057c3ab9,-1,0,1,175.37195999,1605777386,Regular,a424276bb373ca7a5d1af22be12c89c4ffe8a76f3e83bfab50f635f2f219ef5f
c628dc334757f62e5a5c7ffbd514144344c39d9ae86d55f041712a07057c3ab9,-1,2,1,172.30631415,1605777386,Regular,f8e06e1a7103e6697fec28b31de56e8584f98ed450439012b4c14b560defb5ba
c628dc334757f62e5a5c7ffbd514144344c39d9ae86d55f041712a07057c3ab9,-1,1,1,172.78392837,1605777386,Regular,5556aed87f25c467758385b89f30b783d5455e35c79e48807463cea9bc9675cc
a424276bb373ca7a5d1af22be12c89c4ffe8a76f3e83bfab50f635f2f219ef5f,1,0,1,175.37195999,1605776445,Regular,c628dc334757f62e5a5c7ffbd514144344c39d9ae86d55f041712a07057c3ab9
3e7732a8eef150c1e79661470d93d647af5ccecf7f0b821de7ecc1c895251561,-1,2,1,95.55360396,1605766013,Regular,642b18321bf21b367609784e0fb707b20f2f634075b951fe398589c6e38c3c63
642b18321bf21b367609784e0fb707b20f2f634075b951fe398589c6e38c3c63,1,0,1,95.55360396,1605764136,Regular,3e7732a8eef150c1e79661470d93d647af5ccecf7f0b821de7ecc1c895251561
f8e06e1a7103e6697fec28b31de56e8584f98ed450439012b4c14b560defb5ba,1,1,1,172.30631415,1605747407,Regular,c628dc334757f62e5a5c7ffbd514144344c39d9ae86d55f041712a07057c3ab9
5556aed87f25c467758385b89f30b783d5455e35c79e48807463cea9bc9675cc,1,0,1,172.78392837,1605707335,Regular,c628dc334757f62e5a5c7ffbd514144344c39d9ae86d55f041712a07057c3ab9
736cb8546f1ad5fa9629dde24e3062b5977215cdf5436574db745a35ed7a16d6,-1,1,1,160.787197,1605693453,Regular,1dd5871c8d977728c5b4e248869be9fe6e604c7942dce4951f92c151c8368c34
1dd5871c8d977728c5b4e248869be9fe6e604c7942dce4951f92c151c8368c34,1,0,1,160.787197,1605692509,Regular,736cb8546f1ad5fa9629dde24e3062b5977215cdf5436574db745a35ed7a16d6
33dab3db2da5c511db8a1c4043989c72a5c543ea9d8a132f373a31f46e897f97,-1,6,1,90.8455021,1605686097,Regular,0a39eeafbcfd68544f0cf20fb766590d1cba65bd5ebd3ca5400a081bcec466e1
0a39eeafbcfd68544f0cf20fb766590d1cba65bd5ebd3ca5400a081bcec466e1,1,1,1,90.8455021,1605684944,Regular,33dab3db2da5c511db8a1c4043989c72a5c543ea9d8a132f373a31f46e897f97
186a6dd001b7ccd2c0b0fb63942f2f4fea1ed45ad52beb5681e72288c61dadee,-1,6,1,159.94868127,1605671762,Regular,54fe8e4eb9809b725189d44fbcbe28284d1cdeb9d708a4fbae22dbf2c3218b0c
54fe8e4eb9809b725189d44fbcbe28284d1cdeb9d708a4fbae22dbf2c3218b0c,1,0,1,159.94868127,1605668750,Regular,186a6dd001b7ccd2c0b0fb63942f2f4fea1ed45ad52beb5681e72288c61dadee
0fc1208d98178cd682e202c97fd6424cb3ba974ecc62116fba8bff4a76f14b38,-1,4,1,159.88999566,1605657227,Regular,1a90d8c63dcf90fca487f38f5a500deabe061c20f25c2743991851658c914de3
1a90d8c63dcf90fca487f38f5a500deabe061c20f25c2743991851658c914de3,1,0,1,159.88999566,1605654552,Regular,0fc1208d98178cd682e202c97fd6424cb3ba974ecc62116fba8bff4a76f14b38
314014abf19a9af15f5a25b2aa91f43da366d372f2ce9b54de7f5f205be822e8,-1,1,1,173.73255689,1605640767,Regular,3a095242c32029a1e5419d0b36c262ec43ac01e94e6a3071b318c80e1a17c636
314014abf19a9af15f5a25b2aa91f43da366d372f2ce9b54de7f5f205be822e8,-1,3,1,175.12485181,1605640767,Regular,642de8d761996102e3c234449f0382838b5472aaa5640465a26eecc683199f87
642de8d761996102e3c234449f0382838b5472aaa5640465a26eecc683199f87,1,0,1,175.12485181,1605639275,Regular,314014abf19a9af15f5a25b2aa91f43da366d372f2ce9b54de7f5f205be822e8
0c5c76876fc99ec7e83d30ef1009cd2d325f501dbc1092c36ae9ffbb6f053114,-1,1,1,160.10047495,1605628938,Regular,9464bfa0b979a1f8a83b9d86bb0f7dff83533f2be77120a519e31d564609c811
9464bfa0b979a1f8a83b9d86bb0f7dff83533f2be77120a519e31d564609c811,1,0,1,160.10047495,1605626935,Regular,0c5c76876fc99ec7e83d30ef1009cd2d325f501dbc1092c36ae9ffbb6f053114
742ebfd528e58e58e897a7f9a63aaed0749312917eae43bef1aee21b94581486,-1,7,1,159.94867399,1605612611,Regular,79c78ad52832c695621d97964da482700a5306942396e0eedf181e9e7aab1e8e
79c78ad52832c695621d97964da482700a5306942396e0eedf181e9e7aab1e8e,1,0,1,159.94867399,1605609967,Regular,742ebfd528e58e58e897a7f9a63aaed0749312917eae43bef1aee21b94581486
c4fda51e20a5a6d8aac5207474271c53e43dc8bdc5703f57774a9be2dcda736a,-1,4,1,160.38588868,1605598825,Regular,29462bf5d3ac83c918844c8c7dccc8f3cc19962b7fbd7b69ca6cedd317128f1f
29462bf5d3ac83c918844c8c7dccc8f3cc19962b7fbd7b69ca6cedd317128f1f,1,0,1,160.38588868,1605592542,Regular,c4fda51e20a5a6d8aac5207474271c53e43dc8bdc5703f57774a9be2dcda736a
3a095242c32029a1e5419d0b36c262ec43ac01e94e6a3071b318c80e1a17c636,1,0,1,173.73255689,1605579222,Regular,314014abf19a9af15f5a25b2aa91f43da366d372f2ce9b54de7f5f205be822e8
9cfceefe214a676c878f5287d2168f682ba9d2453964ee31bc0202e21754c279,-1,3,1,157.40607722,1605467099,Regular,07766f41f20e93e11058499c9b6bbd16f95617d5378e6750c783cf51b2a8abac
07766f41f20e93e11058499c9b6bbd16f95617d5378e6750c783cf51b2a8abac,1,1,1,157.40607722,1605465662,Regular,9cfceefe214a676c878f5287d2168f682ba9d2453964ee31bc0202e21754c279
a5840bb5c48452128caaa99fcc9f8d130bae09c97eb400d50ac9f2c4b626e545,-1,2,1,151.68729583,1605465662,Regular,3fc7ddc42e32ea0d9655178776ff29f42551cbed0e91c5a7696b3800d4f6214a
3fc7ddc42e32ea0d9655178776ff29f42551cbed0e91c5a7696b3800d4f6214a,1,1,1,151.68729583,1605464313,Regular,a5840bb5c48452128caaa99fcc9f8d130bae09c97eb400d50ac9f2c4b626e545
5c06532900f303a908e5bb4a7895e7328df265de3884137b4a0583ea931add79,-1,1,1,157.01927336,1605459570,Regular,87509078f2627e86901dbcbb559dced9c61ed11ac6e01fdba95abf3b0e90be0a
87509078f2627e86901dbcbb559dced9c61ed11ac6e01fdba95abf3b0e90be0a,1,1,1,157.01927336,1605458513,Regular,5c06532900f303a908e5bb4a7895e7328df265de3884137b4a0583ea931add79
a50a3b9161d1da54c5a9f88f04e871fcbb9dae9c59be850139f651ce483d4f47,-1,6,1,155.70177392,1605457555,Regular,715c2d4ca273d46469b92e003ada5cb3ce0a3d02ed56dcc781c0e883321b7f11
715c2d4ca273d46469b92e003ada5cb3ce0a3d02ed56dcc781c0e883321b7f11,1,1,1,155.70177392,1605456573,Regular,a50a3b9161d1da54c5a9f88f04e871fcbb9dae9c59be850139f651ce483d4f47
24e6a14a65e9f0b0f247e06085a73c47f51c598e1862aea95c0596a753e10df0,-1,3,1,126.77105855,1605455259,Regular,42e0cdb5ff7dd8d7a94aabdc135f1ea901781dbb6e13e7d68585a17dd561e9ec
42e0cdb5ff7dd8d7a94aabdc135f1ea901781dbb6e13e7d68585a17dd561e9ec,1,0,1,126.77105855,1605453255,Regular,24e6a14a65e9f0b0f247e06085a73c47f51c598e1862aea95c0596a753e10df0
17aa70734248e451705d5a9c8b741cc6a3f742a6668c58b2826c5d237640d79d,-1,2,1,134.48048474,1605449917,Regular,9b85af3adda45dd7defe63bdd443f3b23b861b35fd917806cffc11eecc943a93
9b85af3adda45dd7defe63bdd443f3b23b861b35fd917806cffc11eecc943a93,1,0,1,134.48048474,1605448683,Regular,17aa70734248e451705d5a9c8b741cc6a3f742a6668c58b2826c5d237640d79d
466fabe7481c186b7b03fe4bb2cad526f9b50b3d5abb48f512e9772e72388a92,-1,6,1,133.84584921,1605446879,Regular,00f482c1b2f73a5f2480b6493933f5402dca0296f8f64f86edf73baed88b4d47
00f482c1b2f73a5f2480b6493933f5402dca0296f8f64f86edf73baed88b4d47,1,0,1,133.84584921,1605445904,Regular,466fabe7481c186b7b03fe4bb2cad526f9b50b3d5abb48f512e9772e72388a92
7e12b789b8499c6fdd8c406292a2c915b9ba03e313a9b0fdae078f9c1ec2d048,-1,2,1,133.87672064,1605443945,Regular,00982ee505ea3f81a2407ded060390ab2c6949f9cef47f6da3a443f3264bc0e4
00982ee505ea3f81a2407ded060390ab2c6949f9cef47f6da3a443f3264bc0e4,1,1,1,133.87672064,1605442927,Regular,7e12b789b8499c6fdd8c406292a2c915b9ba03e313a9b0fdae078f9c1ec2d048
1deb77f9a159e790f48ec05c832f61a3e54c45c78223a223a7a41e27f3fd0359,-1,0,1,120.09696206,1605442927,Regular,23124f2bd4a43384825b20cb74d135f3ed84cb60b6d1dc4fbdfa6fcab2546ad0
23124f2bd4a43384825b20cb74d135f3ed84cb60b6d1dc4fbdfa6fcab2546ad0,1,1,1,120.09696206,1605440884,Regular,1deb77f9a159e790f48ec05c832f61a3e54c45c78223a223a7a41e27f3fd0359
e20ab4accbef1f50205324b456d8dadbe09fd55b0d11248c9288c3259a83a7cb,-1,4,1,133.57057417,1605435820,Regular,5bc3b033ff52c61e04aefb0615d78dbff2a53c8b85f9f6ad361de89e55fd92c1
5bc3b033ff52c61e04aefb0615d78dbff2a53c8b85f9f6ad361de89e55fd92c1,1,0,1,133.57057417,1605435070,Regular,e20ab4accbef1f50205324b456d8dadbe09fd55b0d11248c9288c3259a83a7cb
74329ef65e0e485502c014b6e0c5b92fe71a0543cf0c1398d158e4f9c352aa3e,-1,7,1,119.99649943,1605428214,Regular,2c2a02ba7c435e6e3a0c348ddb335065c9f96289f09c0e9bccbe8b764c600c05
2c2a02ba7c435e6e3a0c348ddb335065c9f96289f09c0e9bccbe8b764c600c05,1,1,1,119.99649943,1605427513,Regular,74329ef65e0e485502c014b6e0c5b92fe71a0543cf0c1398d158e4f9c352aa3e
6d5be3b1dc8ea6d9ca5bc9eea1f7f6ebd983c2aa2f36f249333272468651f7dd,-1,2,1,133.67919621,1605426912,Regular,4e22229912222cb687956b356db76a031d192de6b07a5df7bae6791d3163ab98
4e22229912222cb687956b356db76a031d192de6b07a5df7bae6791d3163ab98,1,1,1,133.67919621,1605425348,Regular,6d5be3b1dc8ea6d9ca5bc9eea1f7f6ebd983c2aa2f36f249333272468651f7dd
ea3dd3a4c04aff277e32157221cfe2e2a231b519b3968a036b564aea912bd594,-1,4,1,124.80880216,1605423511,Regular,396ccb5cc0410ff6c6a6663eef557484a13f91c65ca177464a0d5182752b1ffb
396ccb5cc0410ff6c6a6663eef557484a13f91c65ca177464a0d5182752b1ffb,1,0,1,124.80880216,1605422285,Regular,ea3dd3a4c04aff277e32157221cfe2e2a231b519b3968a036b564aea912bd594
542499ec23ddbe72433cafa34da0658f46a3b14a3ca24a134277d56ad752a599,-1,0,1,119.90000186,1605421673,Regular,f27e8c64b639f03afecd6594d9a0b7effb9cb7663f2cc06ab1f28eb36fc5fe0f
f27e8c64b639f03afecd6594d9a0b7effb9cb7663f2cc06ab1f28eb36fc5fe0f,1,0,1,119.90000186,1605420298,Regular,542499ec23ddbe72433cafa34da0658f46a3b14a3ca24a134277d56ad752a599
07a8a717f6ecf8ed659a1f74a6f062eb21f139c44cc0ddf45837e55a4048a486,-1,2,1,119.90000202,1605420079,Regular,928ac6c0c76a27e97a14293b976d9b89ed5e3b652ae3cfaa9e92743ee134be54
928ac6c0c76a27e97a14293b976d9b89ed5e3b652ae3cfaa9e92743ee134be54,1,1,1,119.90000202,1605418973,Regular,07a8a717f6ecf8ed659a1f74a6f062eb21f139c44cc0ddf45837e55a4048a486
3eec68368d35575708b70d5eb7999e8653141de364f316e7f43ac03fa08e7f92,-1,2,1,133.22558506,1605417479,Regular,e9c21d89f23dad9d8384bd5850d80ca5eac601c40891f116fa14e9f76a480372
e9c21d89f23dad9d8384bd5850d80ca5eac601c40891f116fa14e9f76a480372,1,0,1,133.22558506,1605415264,Regular,3eec68368d35575708b70d5eb7999e8653141de364f316e7f43ac03fa08e7f92
3d9ebed191cf628c3da3114969b5f817cdcefcfe87e34fb840d08ed3d7a275df,-1,3,1,133.15366134,1605414744,Regular,48d2b950f3323941cf494e2e6da56c145a3bf92708b5d3cd9eb304e0001e1098
48d2b950f3323941cf494e2e6da56c145a3bf92708b5d3cd9eb304e0001e1098,1,1,1,133.15366134,1605412923,Regular,3d9ebed191cf628c3da3114969b5f817cdcefcfe87e34fb840d08ed3d7a275df
bce4bc4c417070cfd436254d196440fe67344c7b5d1a4d01b23f2619ef8f9450,-1,4,1,132.96506176,1605412923,Regular,3338d6fef2ce2b9b4105a529f0e9b563b8889f9500c1c746e3a223c29ebf5d26
3338d6fef2ce2b9b4105a529f0e9b563b8889f9500c1c746e3a223c29ebf5d26,1,1,1,132.96506176,1605411400,Regular,bce4bc4c417070cfd436254d196440fe67344c7b5d1a4d01b23f2619ef8f9450
6e86ae90b3df5f9fb70eaf1d70ccfd5d51be407cdc73f6f55cbebb4a1b6427dd,-1,2,1,132.54488311,1605410916,Regular,5aa72eb16c486e1ea49be8cf4b5f434d8919ec64d9c5464f55fef523b1d431e8
5aa72eb16c486e1ea49be8cf4b5f434d8919ec64d9c5464f55fef523b1d431e8,1,0,1,132.54488311,1605409695,Regular,6e86ae90b3df5f9fb70eaf1d70ccfd5d51be407cdc73f6f55cbebb4a1b6427dd
f981416481b3568db815ad5088487b3de4ad88f6654ded31033183eed658774a,-1,3,1,119.90000276,1605407873,Regular,133c4ed0b8f6a1ee02251e20315f0e4f4979c3406af6771f13f6da32829311be
133c4ed0b8f6a1ee02251e20315f0e4f4979c3406af6771f13f6da32829311be,1,0,1,119.90000276,1605406702,Regular,f981416481b3568db815ad5088487b3de4ad88f6654ded31033183eed658774a
c3158b7999bf20cc653d63fd7eacb4cc40a0d495014a6ff8725952ae418900bc,-1,0,1,120.10752871,1605406702,Regular,efeff031b9788468f00208eb8ec995d563abe55c96918b243f5de9cf929b6c48
efeff031b9788468f00208eb8ec995d563abe55c96918b243f5de9cf929b6c48,1,0,1,120.10752871,1605405771,Regular,c3158b7999bf20cc653d63fd7eacb4cc40a0d495014a6ff8725952ae418900bc
d15a88a77f00850fea45b51c1f4228eeb910039e80f8c0b530e41bb4d336f9fb,-1,4,1,120.10824236,1605402137,Regular,68fc52579be5533f19db316d0179fa6776e5be7756047fa7aa58404b40e5590a
d15a88a77f00850fea45b51c1f4228eeb910039e80f8c0b530e41bb4d336f9fb,-1,5,1,120.10698826,1605402137,Regular,78313191aed895c1913b76ba2567e5b55cdafd2422215e77b8ea2a302e5223d6
78313191aed895c1913b76ba2567e5b55cdafd2422215e77b8ea2a302e5223d6,1,0,1,120.10698826,1605400463,Regular,d15a88a77f00850fea45b51c1f4228eeb910039e80f8c0b530e41bb4d336f9fb
68fc52579be5533f19db316d0179fa6776e5be7756047fa7aa58404b40e5590a,1,0,1,120.10824236,1605399488,Regular,d15a88a77f00850fea45b51c1f4228eeb910039e80f8c0b530e41bb4d336f9fb
ac0c95724c0b79f5a0d64e70935312a638fa195e513fb6ce0e973865eeae0c60,-1,3,1,103.86396994,1605399076,Regular,7ea1bff3ed240b3a3d0da50f6ddf9a0aa754d3c24b567154e062f93c3d2feb39
7ea1bff3ed240b3a3d0da50f6ddf9a0aa754d3c24b567154e062f93c3d2feb39,1,0,1,103.86396994,1605397662,Regular,ac0c95724c0b79f5a0d64e70935312a638fa195e513fb6ce0e973865eeae0c60
e983937fd8453f082ba9bf28fdaebd081b3c466493a12b9f557cf3ca07d6b3ad,-1,3,1,98.5707666,1605396012,Regular,94212dbc8736a2ee1ab8395ef058f79d30ee65afdb9d7884b66d11e203e8089e
94212dbc8736a2ee1ab8395ef058f79d30ee65afdb9d7884b66d11e203e8089e,1,0,1,98.5707666,1605394961,Regular,e983937fd8453f082ba9bf28fdaebd081b3c466493a12b9f557cf3ca07d6b3ad
3dee1ee83a13015f648991325d8dee293e25c450373e8c19d6e287d2fbf7f0e3,-1,6,1,141.30072682,1605392848,Regular,d0997b2d7bfeb9f818d0ead4e065d1dd9cefe7210601add017ce1020cc85a12c
d0997b2d7bfeb9f818d0ead4e065d1dd9cefe7210601add017ce1020cc85a12c,1,0,1,141.30072682,1605391779,Regular,3dee1ee83a13015f648991325d8dee293e25c450373e8c19d6e287d2fbf7f0e3
2de1fc19d5284dc4727e9968de6f9bce0d35ac66764fa13869d9026ad3c08e29,-1,1,1,159.89000329,1605387588,Regular,1cb4686cf33de1c03365343c8a24d94ffcedcdbb9df7b8a541e8c35c945c3839
1cb4686cf33de1c03365343c8a24d94ffcedcdbb9df7b8a541e8c35c945c3839,1,1,1,159.89000329,1605385955,Regular,2de1fc19d5284dc4727e9968de6f9bce0d35ac66764fa13869d9026ad3c08e29
3d6de1def6af9c9ab0db635dd8393059126c947477d56dde3e25140929bb40ac,-1,4,1,147.89613672,1605382653,Regular,4469f3e3f30c649acedde21603d87caa063c49be689109ae89e1d3aab6678d33
4469f3e3f30c649acedde21603d87caa063c49be689109ae89e1d3aab6678d33,1,0,1,147.89613672,1605382321,Regular,3d6de1def6af9c9ab0db635dd8393059126c947477d56dde3e25140929bb40ac
b672946bfa1a78ef2e7b4b0847b90b5c89612153fe68a66d51c0f11289158f9b,-1,2,1,124.3239836,1605380338,Regular,4978b6e422904bff80e12ee87f7e5c3c8da8738c8650f1fef85dd86e5ca71b08
4978b6e422904bff80e12ee87f7e5c3c8da8738c8650f1fef85dd86e5ca71b08,1,0,1,124.3239836,1605379610,Regular,b672946bfa1a78ef2e7b4b0847b90b5c89612153fe68a66d51c0f11289158f9b
2c9d787d4a42aff9104fdce4fbc07fd3c356ea4f8543f57ec96ef6a5eaf8eeb8,-1,0,1,159.94866888,1605376752,Regular,0349d01942fb1ebf9cc2d39f9d1c1a4f437fcb9b73fabd07758abf131f16dd2b
2c9d787d4a42aff9104fdce4fbc07fd3c356ea4f8543f57ec96ef6a5eaf8eeb8,-1,2,1,159.8900043,1605376752,Regular,8f9f07713adfa41b48ba15a85dfabad809c42666eb9a2ff1602e845d443bfdde
0349d01942fb1ebf9cc2d39f9d1c1a4f437fcb9b73fabd07758abf131f16dd2b,1,0,1,159.94866888,1605376336,Regular,2c9d787d4a42aff9104fdce4fbc07fd3c356ea4f8543f57ec96ef6a5eaf8eeb8
8f9f07713adfa41b48ba15a85dfabad809c42666eb9a2ff1602e845d443bfdde,1,1,1,159.8900043,1605374744,Regular,2c9d787d4a42aff9104fdce4fbc07fd3c356ea4f8543f57ec96ef6a5eaf8eeb8
845f37c0a3922ee638eedfbbc8889110d1528c7278e51caf96d16daff25bf27f,-1,15,1,119.90000321,1605373180,Regular,11a3baab9cb8dfc0443cb60b7161bb1a943a3a1904a1547fa5cdb9d0168d8a6e
845f37c0a3922ee638eedfbbc8889110d1528c7278e51caf96d16daff25bf27f,-1,0,1,159.89000195,1605373180,Regular,a5d846ee535a1b8e34537533ef080ed90ca194ba365a51b0b31ca166d666c092
11a3baab9cb8dfc0443cb60b7161bb1a943a3a1904a1547fa5cdb9d0168d8a6e,1,1,1,119.90000321,1605371695,Regular,845f37c0a3922ee638eedfbbc8889110d1528c7278e51caf96d16daff25bf27f
a5d846ee535a1b8e34537533ef080ed90ca194ba365a51b0b31ca166d666c092,1,0,1,159.89000195,1605370727,Regular,845f37c0a3922ee638eedfbbc8889110d1528c7278e51caf96d16daff25bf27f
503acb9db014865b1a6316a0b39a73d6c102704df118844fe73f4c88b87455b5,-1,3,1,159.94867462,1605365845,Regular,cfaf5e49fe85e55e3cb3b5b076705c7a5877a7e14ab15f021517c31fe6f52fb6
cfaf5e49fe85e55e3cb3b5b076705c7a5877a7e14ab15f021517c31fe6f52fb6,1,1,1,159.94867462,1605364976,Regular,503acb9db014865b1a6316a0b39a73d6c102704df118844fe73f4c88b87455b5
