tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9800c5a6943af6e581414bee1fc402c190fc27b4656dcf330c59ddbbe64c98c7,1,0,1,187.5720617,1618227025,Ticket,a67b7e4df7a83560115f8486464803f607c6f244d1e13193bf86ab858e0189cb
9bd9456ab714baf3ece4de0ec73077cb83741e08ee40b7e03829f337d62a158a,1,0,1,187.5720617,1618227025,Ticket,9a6ea4bd8af3dbd71dab66bc546ac126a90d75a01f5fd6a313ee6cb0e72ddfd9
aa368af4524c6aa45768c72f7d1fac43865f546ef6258a125c542aba2cf92845,1,0,1,187.5720617,1618227025,Ticket,8b30999d9cd368603aee2aab274477098f0ca8b0b0a300087cdcdaa3ca6c19a5
aa37f454241ce240d9c3d360a6b71560c4da1862fe1bddfba2a824ae2c28f95c,1,0,1,187.5720617,1618227025,Ticket,17f1fea52affe6b788888aefdc36ef9e506824829aa6c7d6e0bd6580191f797a
c08f6b1d4cdd9ab5e86a3850a7b2eaff58bf4a6557efc7d745c3bf535910072c,1,0,1,187.5720617,1618227025,Ticket,46fad92da9c4ac67e1af1a82fcc6a7efd1111aa087b90337b1dce56279cd07aa
ecded64ce8a41ab76784b185faf54772c2eb9902e9b863d7e1a102c32cd9a2dc,1,0,1,187.5720617,1618227025,Ticket,c94fcb06f8ce175308b56f477bacceea827fee21b4c30255325e9a131c271db0
0778c6ee9921408fff7eddfbecd617d8c2974667a8c52693e61a7ae70827b618,1,0,1,187.5720617,1618226745,Ticket,62c6a6764b6bd35c84fc99577f4921d6f7a7cf3b41abbaf5821130184069f814
38bd78b4af2dadbb9ca06144625e0f8ea5c174dcc7992786057e74ce7c5af2f0,1,0,1,187.5720617,1618226745,Ticket,a83a6f9433e5bc6f06c1c1ad111608160bb36ac0392cc94b1e862c7d29ec8f3f
39fe552704ddf0c7bada5601e44df334e421bdb539a8f037bced105f82a106f6,1,0,1,187.5720617,1618226745,Ticket,6daf4070102d70c750eb44eaca0647657ec9af9f6824fa8e63e1ecd60387ee81
4fb9644c32bf04eb3b17c2f080dfcdaa25d6adade4ef1b32c5fced773dd63313,1,0,1,187.5720617,1618226745,Ticket,1aab614e0b29dfc651ea43573779d80a21a6fab5a0e826b0cd967d2dba99feb0
52e7f66b44bd4e44d729de4526315a463f7276972f40ee2723b202103398c148,1,0,1,187.5720617,1618226745,Ticket,55eb916a5232c77c33d9c6ac93681d6d537b378c193307e1faa04f48b45bb474
692e672ebe5ab46d877d9f7385b0e8d930969309cae018451144f78ca05dbf9e,1,0,1,187.5720617,1618226745,Ticket,800471a3a34029caafc28de2f186dabf002124908b39c2ce06a3472ac57f2719
746fe2df9d270321a000c9caae734494b5805efecf408bc34a5fa0b25b09abf6,1,0,1,187.5720617,1618226745,Ticket,81484453286fad612ef505dac26dfda89b2bc2b0c8c2f1f761562267ec8888ad
75812526ea9054284397b48de7d04be389c1c1ccba51d3213ff892f247f9bc34,1,0,1,187.5720617,1618226745,Ticket,2ba31d6d32937c7b8cf36b5e671d9bc8220047c8b1f9c55403b9ef613a4affa3
79cbae41eda8913fa9bfd2dd409cb5db60ac09872779e79485da5787ecb952d7,1,0,1,187.5720617,1618226745,Ticket,18a04ce41982480f8f7aad5782ab88d44a84ea2ba60bbcb5918e1e9fa73e4aab
84f0f2e3e7eb8a1e10c3a9dd69078346343069ef931424f452db04a38a49a3ba,1,0,1,187.5720617,1618226745,Ticket,91b2734ef1ab237cc7cbd8baf452ad37ce79a678c5afb238a8ec96ab447d5989
873808e9fec2502d97b4499f9fd5ebdb1994fa302f4fd82e106c6dc20360cf98,1,0,1,187.5720617,1618226745,Ticket,3781a66df37cdbc6e49c9114b51f297840a904a2874722400d97b56c67ed426c
8fa274d69f500a25ba18f2a19578fb95c46c7e83b30e3c8ba2668650fc9c76da,1,0,1,187.5720617,1618226745,Ticket,bd4dbe02089a59afd5882b5f890d5510ed69a8c27b31a93d596590f3b69be620
9193e8f7595a89280b29b8e28e6eed8eab43647af75f92b8d3cbe07bc7bc21a0,1,0,1,187.5720617,1618226745,Ticket,9b96d21348017455534c3c749987efe4bcd58101a381cf4f11107588b2fd4746
9b215c58a3cf3a5009dedfdbca299fb250457e9e576439f537abd36260b1e583,1,0,1,187.5720617,1618226745,Ticket,6194beb26e2a1757a0c785c5a3e4d26f39b01a216b0ff5e42011fd3d54af4294
abe069cca33088e99ed7c34f7e790ca66a9ecbf26729639a39e4e00a6dcab1b7,1,0,1,187.5720617,1618226745,Ticket,64abdb8fc92008332f21c12d10817a9833739a630ec7720bb708eada66609145
ded92e91a48f0299f010be7bc98235c2250161d22ea08e9e538e6d1f9e4c83c2,1,0,1,187.5720617,1618226745,Ticket,f9b5367e81e0f4cdaba337c265624b179d6ecb811efd0ca7a92c800e4495ee04
f06cc1401eafc5bfbb2d15d2f6ac8ad692d5448348f67aad68c6d9a298982a81,1,0,1,187.5720617,1618226745,Ticket,2795ecad3de06b36e64bda303322d1fbb7393d03b9844752daeb4524d0e97ca3
f5e1ae5f6377c306d64e4142b27a5a75141e2dfcb413fea56f6b2050460197f6,1,0,1,187.5720617,1618226745,Ticket,7d7e6b9e5ee7e2dc2d757960bb0d570a1fdcae11b92552eccf2babb31b4f7f40
f87046950016169a9da832e2d2d35098d4cb20204f1904e5014593ee8f38c38a,1,0,1,187.5720617,1618226745,Ticket,007842704f7feaf461ee508f953f8701007de2a42a2c498af2487674cb970158
54e4f4c21602fbce6e9695614d8af5c62ace561e93e41a7630f2f3ed4637016b,-1,1,1,174.0507115,1618006857,Vote,bac919dfd7289d2f1f858d39b558c883313b28aa53ee6bc6fda599d1466e6306
92d12ba2035ab34539c460911b0f1535ba6d63cf33e1edbb3bb11051e8d95066,-1,1,1,161.74672489,1617838641,Vote,b21c5c2c86c76ce5ba43be59b7e50026ea9f03fc0e5e5228e74bef5c2827538a
e1689322dde6ee2e18eb83f8393e579084bc3ddcf1feb3c1ef3d683667ec2fed,-1,1,1,155.93266975,1617590930,Vote,94a272cc5958bf1b5c5ce36c40d02671a087336b036f80e0ba27cddc63af46a9
57d7a5567af58d892b26af1294cfac598173fe7835e560eb933395247784c9aa,-1,1,1,147.79011001,1617197893,Vote,3895bdc30f0b66bf10455062c5d6f66e13ad0e780d9b70194c32f10a36ec7f04
e8e8115bdffd795d20c47534b4ee22caaa06e59c3eddc8b5f08d4db4ed5d2605,-1,1,1,189.35807793,1617197893,Vote,425f8c93b7d031270d46e4faf8bfb95a7ebfde65a3b132cffd963a95a4e95b47
c1699935d6afa1814ab247810e36d5ba4f4fc7a5f08b9b2889caf7aad97c5a7a,-1,1,1,155.93266975,1616979361,Vote,df8a6d1e5a20e92a6b6f16fd9cf72faa433fc6f7634cdbbd394a523856b68add
832b8a007cebbb699e20c337fa615f3805df51f847fe7d607cce0380b7f9a512,-1,1,1,165.39987374,1616877539,Vote,bf4127bb4f7b50b69317c22a01c4a13db2d8d2eabb30059e015fe00b9d207785
6b677ad1ee57c94c52822d740cce9b4f5599d0d2095eb6e7996291e89190d9a1,-1,1,1,155.93266975,1616588863,Vote,38a628bb5ba60e0416373f9411e332277a3b1045a4c745de38d8aa56532a62ea
ac038ec999c64e368bf12b996363ec2705306bed51a211455b72b8355786db5f,-1,1,1,155.80914228,1616523440,Vote,10d055afd6fa77a16ae393a7956495f9018d1f276168e0edf8fbbdfaa4c04d3f
f5b2c760b75c20aeba74be428872828b8945f9fc252dfe584b81d1ea0b200030,-1,1,1,155.93266975,1616496472,Vote,06a483b021c52ccebc39ccf7c4e6a8009f7be29819ecdeaf55249dd5b1a0a81c
b469268925c4b78306351f2e3690e1c81090e7c9caafbe19727926900aaa8404,-1,1,1,181.36512371,1616332635,Vote,bcdecafdd897275f6c1e56340c6f7840ab3c4db9e4ecca09502620e49b65a28d
6c41785f60a11c27281e5dba7239c86e8278e1cf58a0b9bb28bbddd72b648e27,-1,1,1,193.47339244,1616130049,Vote,a0aeba729cc71e075d13af051cc72d75932387dbf8cd896c7484fd85dc320867
1a70ce4dca2fc64ccf2f7f84700157aec38d9d2cb01792446fa0c1e6062bafce,-1,1,1,174.0507115,1615922831,Vote,ad97b4a8348feb4bf8973d10c758fadfe541d1f9d6a03f4d929f54a6dd33fe62
e2429eb901cc77e4b7971e857d5c84d84938965bd139c4049708ad74e0685f38,-1,1,1,155.93266975,1615477940,Vote,66868693e63e967add08f73b5c042c64ec6e4bbad522f87e61c6c48aeec349f0
345d0070d1d2f5cceab390c65ee11f21a84068d3ff9a599164ee610fb49bde24,-1,1,1,155.93266975,1615431693,Vote,610f270650ef27a7b00c41377218f1c9d74e8264a7d2045a4060fd4acc62099a
ecc626d3eca7b5ad85bee28b732638a7a69edff5389e55e51cc2b91d00b10768,-1,1,1,147.79011001,1615241980,Vote,82590d405972799a6bf4b8267629109e06f8fe3da0c3a2bf22b26b8d2492577f
2cb1c2ce7bd11a67f88c37623f5fed2b757402a55deb432cbef6d03f90b43ad0,-1,1,1,155.93266975,1614975643,Vote,2c188aaad9d18ac7ab9c052410cb15b46ebeb91c47d08877f88e0a98f2462eb6
b9ffabe6fdad62040c926ba11d16cc67586f2dc62b3272cb68059ec44d399416,-1,1,1,155.93266975,1614710825,Vote,799f39dde2428f2de7c0bbe888b28ca48fbe69c2217c6bd880fa9708ce4aff1a
3e5295dfd9da2533b85a87b6ee368b81d6a86e08b2148d472aceea8e6559b98c,-1,1,1,162.63168038,1614604073,Vote,2adab5e2600f335e3ca2dfdf1f348ccbb565933e7749a8a948f07b4d2fd3bf48
93c6e1dd438eecd04f4685307b7b47d62360f2e1d12761db2cd2f06ef3cbe71a,-1,1,1,155.93266975,1614512846,Vote,b84b8bdb3c91734405cb0e4b8ccde3ab0f66091dda295c9a3ee62fb2b9ba9da1
0614e18399fcb919e2cfd4723197d97accb3121b2796f167ba2fcf8904bea7c4,-1,1,1,155.93266975,1614333873,Vote,0dbf6ed7c91af911e5dd290678eefc5506c2e3480ea871d3ff4efac5649b91ba
32d0e8e4355273de591527f31a97877e6b4959f462bd443c99ca45933527d965,-1,1,1,162.00998503,1614159802,Vote,1dbc01b91c323625e6468831a2ca363a97bffd01dd17dcb02288348f3ae0c24f
1e5614a3060e79efac622b040b392c8b2244a2feebda8994f757a09bdd038300,-1,1,1,155.93266975,1614151369,Vote,6c804a8a9da81ecad2963c31d67a1a387645044550d9b6da370f28e93bd82328
dd87636c03acbc5a382a0f7525de78486c5eeba984573feecc4ca1ec30de3a78,-1,1,1,155.93266975,1614127214,Vote,e0d748d0062946f99d5567c57786e76e588e4e55a55b2d00622bbb88e82b069a
f3dd30555cfa43b37e7c2948ad47e0a2644e86bef038a658a9f1b36dbdadd364,-1,1,1,155.93266975,1614010549,Vote,41b3959abc832ce721540d7d6bed7fb78edeae8acd7d981d6a8a487f58c11eae
0ad51e13000b076e5972cf0017cad0eddf6ba24206ed14ea52a7d34ccdb39a34,-1,1,1,155.93266975,1613688567,Vote,9819837e94aab595b0069c081edf6fe8f67c332a0e2c273577914c11d0e1f373
4dc4035ffd3ab62d3221cb2203ec015fcccbfdb8da439a2a652ec04f287024ea,-1,1,1,181.36512371,1613679580,Vote,bcbc3db2a2c71867be9698e0f777da34ca33d421fe34aabd396a9d30a8d76eea
a7ecd3d56bc76f3a2ad7868f08e3deb05999495c0c288f039902c78066c572ed,-1,1,1,174.0507115,1613604500,Vote,a9cb6d4eed2b058b0c01cd7078995e54ee01bf67197b7df29adb1472528b517c
d4f481bb52c183d8c8136da7a2fa6ac318f5ebd4e01ac079fd8520e764a81f45,-1,1,1,155.93266975,1613581971,Vote,ff272a9668b97738c7b81725915ad86c83fef2b1d86fca08e8c22eb1e003896b
25813d853f3b694efbb0455680b9a3605b6184f5abdeacce8cfdc81f9e109b57,-1,1,1,165.39987374,1613527641,Vote,e975f6f43077645b60cfb9cb4fc023b0ca2ce370514ffedd6776d533d4bc7f31
bef723896bb9b24f1627151ab29d4d5aaaf6c8d9606d75a917fff23929117f70,-1,1,1,155.93266975,1613410140,Vote,32f43b8bc599613530f4ad90c2051083f038917b36dda1c4f5f25b9c54d8145b
b6592f6859de9a6600bd69bb523069d680508d1f4305e3df9e34a722ea205027,-1,1,1,155.93266975,1613331718,Vote,eb3cf7e742077c6402e172cdc0e16bedcdfe38c8e5223ec27ed3cb1ab4a122f4
19d59bc639c515af9bb82ecab1d7d178e362f4e35de210f8e45f073da3b8fdf4,-1,1,1,155.93266975,1613160151,Vote,a2753227ca13af147da27dd31cedc50cf77f0e5b2c7434d53c7a68b6c4ed9123
ea3e289ed05d0e990f0ae75a0adacdb65af90db80082527de88f983e4139e274,-1,1,1,181.36512371,1613028699,Vote,ed5c6bdaf81c0d205a2581890773439c362925303c2221cd1f0b0279c5958407
b5c2b30f463c131f4ceaae4d40df20958a07efba5510db9a9bda87ada7ad20e2,-1,1,1,155.93266975,1613008512,Vote,38f99a0159ed35ffdf0598f334dd2471ccacea974a262d6522166cb6c6176ae4
88428e4e7077691a36a93b6c8f65cf39b32d7f349a3a2d3396996138ba419d11,-1,1,1,189.35807793,1612665546,Vote,167e19016d90a5fb455a9fba413ec77ff319a53efa8307a9a2782e11e590b183
c897955d3b87f26d5b473098a4b1912ecd6845b127b0e80d0fdb9a699da37df7,-1,1,1,165.39987374,1612626783,Vote,0a539090748e08b45fffcdfd1d99460a97bfd20a45d369631e03f2594b86b9d6
40a6118dc42fb0704b988a052fdff8a6914e4b9e412985e40912ae2727ee1367,-1,1,1,174.0507115,1612595445,Vote,ad6800f9403c489bf224a5231e151c7c8d34a7700fd03028deb0b27fa5669d7d
fc9251b07bb120112cf07cb6a20859d453c3bf5a49f4c7ed3181a79027f2b0d4,-1,1,1,155.93266975,1612565996,Vote,6ebfd420b7aa9cb3fb9b30bb0b9b1f54f929dc5f997004d5228457355bde74e9
2968c8b61fd7aaeadd1d90683f29150b0253d6440409fda1c8aae8529b19d9bd,-1,1,1,193.47339244,1612395569,Vote,6e95f6d63102482b7e5f26afa55dfa1f8b66e2f1fb9c7a9e0f77ef94c130467b
ff6c54d1d02a8ebe1e7cd0dcadd8d16133e872507c016707c89e32cb1fc0b9e5,-1,1,1,174.0507115,1612362789,Vote,8a937441c69388fac6f6efe76a7be1c6099b1c7f35bd49153eac0d62bf518fa9
3822de46cf5fe71624df6f0f64df2c565a274a04c199b309997bf4aa7d8019f8,-1,1,1,155.93266975,1612251344,Vote,89829304ba562cff8d622783a25fac5a3b4f96467d7c2c7d43954e0f3f787c2a
4c5d2d5be35f05fda44d8afb1b78a37286646fa0c64bf0a4cf0453caf1892e06,-1,1,1,193.47339244,1612227354,Vote,f3e0a0771765e39b3636887c4fd2acc81cc4e2e5b6093a9c47282faad74bdf79
8ed56b32616a225e788dc0abd81c9115087502450723693a12a834cff3d93451,-1,1,1,155.93266975,1612189855,Vote,106b40c03e77edfe3e5c80694cd1d2a51b7a21539227153e3ba29f8c1c38ea17
64693acbe82badf4058b95e0b4863469fcca8dd3ea69c98db4d601e8498bba29,-1,1,1,174.0507115,1612136794,Vote,3c954eb14c265b830e77509527fa2809989a884964def4ce669c70c84ae482a8
35345f7bae85adba8dbe85b8806e0c83fd1a39bba858e10d1a2c3875e02b35d6,-1,1,1,162.00998503,1612107495,Vote,bb07cbc157be66022e8d88c86eb1331bae215c9ba1b7050fd93424b2edb69fef
95e5b15643c051f502c297cf894872d6aec5821660bff82a10f00cc64fd693d4,-1,1,1,155.93266975,1611998764,Vote,9d9616bd1554ccc53b6f8041d71008a5935306f0bc4e7ee9f8a4ed725061bc7e
b36d4bed66939c76f34f658954479b71a9fccaccaa47f8da2f42986054518ea0,-1,1,1,181.36512371,1611915244,Vote,36920e9e4d92f4452cc685a072a8be6383e63baba52eac925d8a9f5ec90314a3
77396df3856c51354f925cc1b279a126b2195e0fbca7cdb57f6b5dc4633f1137,-1,1,1,161.74672489,1611874923,Vote,df4a67b15d2c3407278fe23aa90e2d7e922c96d1947447c9c2e95d9dc9412397
83e1bc813622640387ad9a4f8a3eb44a3430aeb7c5b46b1dfc26d8b184e28713,-1,1,1,155.93266975,1611869781,Vote,379484831eb2e41c84b7ef9d23bc1e30c47cb0f450f090c765dc9239203bfe34
47d8980395c20430f1a397b420f0ce2a303e55bafbef93e30e3d1384ddf118bb,-1,1,1,162.00998503,1611838326,Vote,8fa04921551cc03bfa30a6e5da02d5709f75c5dfbb7bb7e666afd9dee1c8155e
50f32c62acb2cc8b44be43e82098bfc3e3d25b6b4694d77cd5c1e86837522fdf,-1,1,1,165.39987374,1611817815,Vote,9148d039aacac76504e7c114b26911ea9c6abff82c52eb17a9e45c53ccbfa8d3
83514f4995c92a267a0cfe70a2afbe84483b8425438a21de13b0acd50475ac34,-1,1,1,155.93266975,1611693436,Vote,3c22625faa2ad32f413e96c1922afe1885dcda4d48c051f2f8aedbb59f98b549
9a54f3aaec1cf42b1e5054763d10b9df76fbceb11d8793d053e217366edd8ca7,-1,1,1,155.93266975,1611643368,Vote,902596a7a1308cf24c6d9efed528584d7a753a422df7f7fc9cd226db184430fb
8464d40b50dae9ff05088e5d6c7fb40f17c3db05b8b8efc49bb07402e603fc5e,-1,1,1,156.84509638,1611616382,Vote,993431544e393e2f3c3ac21eae45eeec84fb805cf00d57ccd6198cdd77f2b565
09301d7bcbe6b7b4e5bf10cdd778ce2f5683e8ef7c640c9a8d8763e66cee620d,-1,1,1,193.47339244,1611588805,Vote,cd5c1219a7a9c658de9e406d7f43d29500ab0b415b6843bb380cf985434a26a4
a8ccb79136267bc5da841913228c1138867ff4a082b58c574077dcac0620b56b,-1,1,1,193.47339244,1611585668,Vote,42a4d0f4f60a35c37a0395c0a7be52cfcb9570d0cea0c912f6254620d86d7a6b
465e2a80840366c9158616b50cd57ffb5a87b41fa250b34be2ebdd37c7e06458,-1,1,1,193.47339244,1611492813,Vote,90fb3e3a4d8e20c0fc12a9542c544e51113877027c18ba734dc281e5b0536286
c3c50f0a8f81dec1e5addb21edd489d1b0e7cd8cf11c29c815e4ea03394b91e2,-1,1,1,174.0507115,1611485421,Vote,c489db147e8ffc1ed2e4c2fa3e115d1a9586d938a429186763662e6d89ee3da9
0e4f2a99b45ce00e020ff8a6ee12acf4b7767595044325662e46dfadcb84c227,-1,1,1,155.93266975,1611458042,Vote,e815fb1deb89df10f5ac3c0d3a20ba7b0751b1b540cf5519b7fea5b73b1ad5ae
ac9a6ae733f5c1cb0bf9f50965aeddd34772a17c6ca915a2c02002038d4619fd,-1,1,1,155.93266975,1611426484,Vote,a63607140abf94ae83653ddea03edf22a036ea588a66729474f919c26814516c
0547d36e9699cb91197251bb6b842890a93270c9b74ea2edf2be7599445b0ef5,-1,1,1,174.0507115,1611426268,Vote,6ea5cda2237e3f58fe35fcb0ef63e87a1af5330b34a285ce654c3f24aa1a0a09
e36a14dffe2a979875399a4c6c9f72f4009430db2952033ba8fb648e3fbc53ae,-1,1,1,174.0507115,1611391445,Vote,ca697319a1e046a41028f05f2fce301697649a13b1cc556bc681ae14805665cd
b7fe27e851fb946a495391563c427cf5b64c0432e21e53253e22c95d50db3443,-1,1,1,174.0507115,1611338441,Vote,18defc71e01ab7c410a147f9373c6500fc8683c6882d5ed3930371aaa5fec640
70ec24aa886cba1c06fdac48c0610f51ee43dc8ef912ec5a3da250317360e3e4,-1,1,1,155.93266975,1611337168,Vote,88781363e026c57a4b1b8b6ed6c7b7feafe3ddb8a0665cf6e4b650df54f93f40
8e9069bfd82178ea108578d422a92c947855376f943e28804f46cf24751e4412,-1,1,1,155.93266975,1611311818,Vote,f3799981f6b58ff5d18c7ef1eac9fed13d5f753715fd6b497decea1068bac541
42a4d0f4f60a35c37a0395c0a7be52cfcb9570d0cea0c912f6254620d86d7a6b,1,0,1,193.47339244,1611279303,Ticket,a8ccb79136267bc5da841913228c1138867ff4a082b58c574077dcac0620b56b
6e95f6d63102482b7e5f26afa55dfa1f8b66e2f1fb9c7a9e0f77ef94c130467b,1,0,1,193.47339244,1611279303,Ticket,2968c8b61fd7aaeadd1d90683f29150b0253d6440409fda1c8aae8529b19d9bd
90fb3e3a4d8e20c0fc12a9542c544e51113877027c18ba734dc281e5b0536286,1,0,1,193.47339244,1611279303,Ticket,465e2a80840366c9158616b50cd57ffb5a87b41fa250b34be2ebdd37c7e06458
a0aeba729cc71e075d13af051cc72d75932387dbf8cd896c7484fd85dc320867,1,0,1,193.47339244,1611279303,Ticket,6c41785f60a11c27281e5dba7239c86e8278e1cf58a0b9bb28bbddd72b648e27
cd5c1219a7a9c658de9e406d7f43d29500ab0b415b6843bb380cf985434a26a4,1,0,1,193.47339244,1611279303,Ticket,09301d7bcbe6b7b4e5bf10cdd778ce2f5683e8ef7c640c9a8d8763e66cee620d
f3e0a0771765e39b3636887c4fd2acc81cc4e2e5b6093a9c47282faad74bdf79,1,0,1,193.47339244,1611279303,Ticket,4c5d2d5be35f05fda44d8afb1b78a37286646fa0c64bf0a4cf0453caf1892e06
9b45c6df35b9f51a62b2b0ff573661f1e2e86e8532fb9f7cf3e317364a255a1f,-1,1,1,174.0507115,1611257254,Vote,b13c67766b3365842ef2ec62d5451d26fd073547c64d4fe7be60ec7be8d6b488
3e7e3d0254ebe0f3656469eefaf74f998d7c0fe33a6cf5dd22c86c91e3bcb2c5,-1,1,1,155.93266975,1611252773,Vote,8aba88084949c6deea035527dac67acce3aad2d024bff39bf67fcf966f5110ec
e61a36bd88950dddc7d4360cc4c8d375d4fd88f24306066d671bcf4083eb3f72,-1,1,1,155.93266975,1611172077,Vote,b963173b5191cde589dc7b3cfee652ad704c9dd6cbe2aee6e220fb778661b38a
91edd006b6efab087cc62c19dc252bf98b2eca01cd7c6d666a869f1e2f91f82b,-1,1,1,155.80914228,1610911411,Vote,d49c72f757f8c22d0d265c874b1d032606e9bc2c0a2fed34f2d3ccd86185e5ca
d612eb358475c8f9d64d0cccedde844babb3c25f6901f62d9c99c6cfb593a99e,-1,1,1,189.35807793,1610905625,Vote,eeeeb4c5c7d887ac3b1eea2524086220a63b2814e57c1153848c68fec85aae05
1eb9ad703209b7a23bc26aa0be36a8bdf6045605825b37f551ee1f0a5ce70ccf,-1,1,1,155.93266975,1610881768,Vote,4c12d5567412512493193d30f6931cbb003dedb09fd726009327d42de2cb26de
93bbad0016854f81f2952d19f5cd107eabb7c08dc286e452478df8704cac7727,-1,1,1,162.00998503,1610869784,Vote,93e6f0f95c6a929e6f0bc536f27667d4405ce67a41bc745f19ec7a8452f87626
4193800d769a9d86fcd11e9006185fb4ff35c6734492415ff04d1bee6e7c596c,-1,1,1,155.93266975,1610810842,Vote,1bbb8319b9fcffb98d3fe7284e962edef51235bb4496009f0de88e166eb35d53
b86f17ee54109387973caebd7ee4964815b9396ac9bdf86640ed1a59ee176556,-1,1,1,155.93266975,1610772020,Vote,9b68fdac4c7df2934edf6ba611ca3495ad8abdc7ac23890be06e1d43130f5b10
456b3e04369d289714ce2a0ebf8b7029b1353afcedc83c6c891f22f48c26b634,-1,1,1,155.93266975,1610756143,Vote,03b6b48dd8a3c9a0b7d23e65a51e8e3d35ed1b5e7cdc35b521b512361a8409b9
36920e9e4d92f4452cc685a072a8be6383e63baba52eac925d8a9f5ec90314a3,1,0,1,181.36512371,1610672532,Ticket,b36d4bed66939c76f34f658954479b71a9fccaccaa47f8da2f42986054518ea0
bcbc3db2a2c71867be9698e0f777da34ca33d421fe34aabd396a9d30a8d76eea,1,0,1,181.36512371,1610672532,Ticket,4dc4035ffd3ab62d3221cb2203ec015fcccbfdb8da439a2a652ec04f287024ea
bcdecafdd897275f6c1e56340c6f7840ab3c4db9e4ecca09502620e49b65a28d,1,0,1,181.36512371,1610672532,Ticket,b469268925c4b78306351f2e3690e1c81090e7c9caafbe19727926900aaa8404
ed5c6bdaf81c0d205a2581890773439c362925303c2221cd1f0b0279c5958407,1,0,1,181.36512371,1610672532,Ticket,ea3e289ed05d0e990f0ae75a0adacdb65af90db80082527de88f983e4139e274
f93bace3077c97fa15e11e3cbeb4cf13a26bd840a47af648dde9967e4840bde6,-1,1,1,180.03906505,1610653620,Vote,f2c0e651400feb73913f5bba080523a794376a8ab685c226e3e10402507d78f4
53cee25f7e5621894fedb7f3b46eed9927e01db5275bcf46d4f758b880fa83d0,-1,1,1,162.00998503,1610647098,Vote,41c4351715a0180c358b4dd0e9eb202da2f76f4884d921bea291289b37810f60
557364aebe02cfa1606ff8b74e9888d7b4375e4977198ea9439e3323ec54d5d3,-1,1,1,155.93266975,1610632280,Vote,70c373ce7513013d49c2817cab98c282d0d56805a9049445b1726e1239ec71db
2564923a4c2b822a1fe16824d833c6fd5e40ca50467d4738d7981d4afcd4f0dd,-1,1,1,147.79011001,1610631968,Vote,a6530cb53d4d28d2b898ac54963866428c570e64dc0694ba2975aa73f37237aa
f5e17f01093627703a3e79b47084cf7863019ff64fc2060dd023f6f43e16b639,-1,1,1,162.1351963,1610612061,Vote,1e5499117d8c2caa5255057649552fae5c151faf1425523f9a380219c8078030
31d75791a0d88962c4d82300490acefe9d9e98c47a80a11b8d8fd649c9549ccc,-1,1,1,155.93266975,1610611463,Vote,31b96e1bfcd68d5a687c25c6dbc90b6dc9a919f39264ffd9e574b34919b77e36
ad6800f9403c489bf224a5231e151c7c8d34a7700fd03028deb0b27fa5669d7d,1,0,1,174.0507115,1610586815,Ticket,40a6118dc42fb0704b988a052fdff8a6914e4b9e412985e40912ae2727ee1367
18defc71e01ab7c410a147f9373c6500fc8683c6882d5ed3930371aaa5fec640,1,0,1,174.0507115,1610586736,Ticket,b7fe27e851fb946a495391563c427cf5b64c0432e21e53253e22c95d50db3443
3c954eb14c265b830e77509527fa2809989a884964def4ce669c70c84ae482a8,1,0,1,174.0507115,1610586736,Ticket,64693acbe82badf4058b95e0b4863469fcca8dd3ea69c98db4d601e8498bba29
6ea5cda2237e3f58fe35fcb0ef63e87a1af5330b34a285ce654c3f24aa1a0a09,1,0,1,174.0507115,1610586736,Ticket,0547d36e9699cb91197251bb6b842890a93270c9b74ea2edf2be7599445b0ef5
8a937441c69388fac6f6efe76a7be1c6099b1c7f35bd49153eac0d62bf518fa9,1,0,1,174.0507115,1610586736,Ticket,ff6c54d1d02a8ebe1e7cd0dcadd8d16133e872507c016707c89e32cb1fc0b9e5
a9cb6d4eed2b058b0c01cd7078995e54ee01bf67197b7df29adb1472528b517c,1,0,1,174.0507115,1610586736,Ticket,a7ecd3d56bc76f3a2ad7868f08e3deb05999495c0c288f039902c78066c572ed
ad97b4a8348feb4bf8973d10c758fadfe541d1f9d6a03f4d929f54a6dd33fe62,1,0,1,174.0507115,1610586736,Ticket,1a70ce4dca2fc64ccf2f7f84700157aec38d9d2cb01792446fa0c1e6062bafce
b13c67766b3365842ef2ec62d5451d26fd073547c64d4fe7be60ec7be8d6b488,1,0,1,174.0507115,1610586736,Ticket,9b45c6df35b9f51a62b2b0ff573661f1e2e86e8532fb9f7cf3e317364a255a1f
bac919dfd7289d2f1f858d39b558c883313b28aa53ee6bc6fda599d1466e6306,1,0,1,174.0507115,1610586736,Ticket,54e4f4c21602fbce6e9695614d8af5c62ace561e93e41a7630f2f3ed4637016b
c489db147e8ffc1ed2e4c2fa3e115d1a9586d938a429186763662e6d89ee3da9,1,0,1,174.0507115,1610586736,Ticket,c3c50f0a8f81dec1e5addb21edd489d1b0e7cd8cf11c29c815e4ea03394b91e2
ca697319a1e046a41028f05f2fce301697649a13b1cc556bc681ae14805665cd,1,0,1,174.0507115,1610586736,Ticket,e36a14dffe2a979875399a4c6c9f72f4009430db2952033ba8fb648e3fbc53ae
43719068fab0157241aa2e508e14ec64c2954b29c3e4be7df7e17dedfbe14892,-1,1,1,155.93266975,1610571760,Vote,2320fcec5241b82a775ed7519488f01ecc66f63d8dbacb07640543113ae59c1d
