tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a82588665174e865fbc48e1fe39c9916f8d7c701004b683305bab531d4e2647,-1,1,1,126.90968367,1568973078,Vote,bc140c961012440789c0dc6a8f411abc501d8052fbf14da844a831f436ef2545
5c567bd7d11948503bde2304541377f36daffc9d93295e1df737b1b03243d8b0,1,0,1,126.90968367,1568836117,Ticket,37fc779a3063bccb6792a7ac013e7234703f270d463dd463dddb3cd1ed5e9f22
6d540354b5da90cdcfb6ab442d69988acff52b49c6fa365f80e26e406158bd30,1,0,1,126.90968367,1568836117,Ticket,473d48a8912899b95f96e3000d216e9294a8996464734bf763fda084b0f59dba
bc140c961012440789c0dc6a8f411abc501d8052fbf14da844a831f436ef2545,1,0,1,126.90968367,1568836117,Ticket,9a82588665174e865fbc48e1fe39c9916f8d7c701004b683305bab531d4e2647
1e871a4e482c2f87e3e61b5628c34f1d1430a26e87a40d815fa9b100399cdc25,-1,1,1,132.42792411,1568323706,Vote,5a720cf431ec8eba1d79013eb6b31f0629ba751da9374eb8ad738599956a0c5d
751f1d71274bb76c17d279bb6ef072a2e5adafa8fc355a4aadef97966d515c30,1,0,1,131.62362317,1568211242,Ticket,5f66e7182f0c6bc48b993d8cbdbe3c4d756876f61ee4034479d4ec848859700f
5ed072edaaefbaf8881a44ec003074dc96a630ffe9c3fd36dd71d17bde59e976,-1,1,1,128.04339671,1568194658,Vote,c2e25a848b4fb128eb27345ff23459560df2857d42c6bb9e487fe37afa42768f
4868a74702318e42a7da429dc66c47086b455d6ead1993aadd51526c6a2e0da0,-1,1,1,130.12101975,1568194611,Vote,7afa428d8de4b8952c8d5139061b123f0f6f6147ec4041c434a920b4a841d694
b01b663b0fa239299c242abb09bd24efe5f3191c0914d72bcd2463e5d94ad1d5,-1,1,1,132.42792411,1567834735,Vote,1697df9c810d521d125324c70f78c62a3019fa7262d1b60d4566385ebd4aad79
4d1e8406ad661a2de4a176fd921a218b62b420fcada7a090b5975c658c99712f,1,0,1,130.12101975,1567720606,Ticket,bf7425155d909b5bbc5d685051458352bbeb43df46633d50ecf248cbda9a622f
7afa428d8de4b8952c8d5139061b123f0f6f6147ec4041c434a920b4a841d694,1,0,1,130.12101975,1567720606,Ticket,4868a74702318e42a7da429dc66c47086b455d6ead1993aadd51526c6a2e0da0
1697df9c810d521d125324c70f78c62a3019fa7262d1b60d4566385ebd4aad79,1,0,1,132.42792411,1566223214,Ticket,b01b663b0fa239299c242abb09bd24efe5f3191c0914d72bcd2463e5d94ad1d5
5a720cf431ec8eba1d79013eb6b31f0629ba751da9374eb8ad738599956a0c5d,1,0,1,132.42792411,1566223214,Ticket,1e871a4e482c2f87e3e61b5628c34f1d1430a26e87a40d815fa9b100399cdc25
e2d92689cddf6b0659dbf2dc29edd983e13152e924a676f7ed48310bb21b65ed,1,0,1,132.42792411,1566223214,Ticket,c019a3c0b5c81c2a1b3e82bd42233ce32941c6be8160461ca5400974734ead48
d5ebf683f51c4906c02bc7ebd89ed72fbc6dbbddda850679c3cf2ed17fab1f55,-1,1,1,128.02697092,1566180482,Vote,01edf4d1d6e5a3f4cf4e7d037fa9985a836352de7a1124342d89a6248baec502
eb8df28b8026dbed064be2edd3297ad53d0ef4ccae90260fa85fb0ff475e74f8,-1,1,1,126.07558627,1566146574,Vote,9d0646fd6c114bba21fbce9ebdbc935d91716907ee446ae07d4269e2c9ad8f23
3e9361c3559bf113c82f9b7dee6d9f0f6af6ece45227d739b8fc3e2b9c5ec906,-1,1,1,128.02697092,1566090579,Vote,4cb03765b65eea04e30a4552a45b94e0d5cad507d9d89acafffd627bcfa85552
5ed00201660a1725a0603b279bbf10ca5efb6bed0242ccb414298e81085aef9a,-1,1,1,128.04339671,1565720065,Vote,58aef1efcd8e9fc75f1c710a52a638a9cfbd05541b8fd5b77b3ceeadffa93aef
2fe0982e1893469e3ce9ac42cfcc9d66fc86c6050c8476161957932ca286ec9f,-1,1,1,128.04339671,1565411519,Vote,25732ea9e694837350f8d4c2181797859870de12a0e1f74a8bdd099cb5da35ef
25732ea9e694837350f8d4c2181797859870de12a0e1f74a8bdd099cb5da35ef,1,0,1,128.04339671,1565120044,Ticket,2fe0982e1893469e3ce9ac42cfcc9d66fc86c6050c8476161957932ca286ec9f
58aef1efcd8e9fc75f1c710a52a638a9cfbd05541b8fd5b77b3ceeadffa93aef,1,0,1,128.04339671,1565120044,Ticket,5ed00201660a1725a0603b279bbf10ca5efb6bed0242ccb414298e81085aef9a
c2e25a848b4fb128eb27345ff23459560df2857d42c6bb9e487fe37afa42768f,1,0,1,128.04339671,1565120044,Ticket,5ed072edaaefbaf8881a44ec003074dc96a630ffe9c3fd36dd71d17bde59e976
c67015469482f11f57ab5ebb7a3048c533ac4107579e6250f7172009d725cb86,-1,1,1,123.89792583,1564990558,Vote,7c77d7f2d8e43bda1e54e07b0e7ff45b96affe54ddc290583f2b495c75e4eda1
301aae800b5b12221d3a789d06d034e8eacc430c3e8dcf37f080d05824be45e3,-1,1,1,118.44973611,1564920596,Vote,5ce205f51b195fedf752e6c1352248af8c0c6a9dbad61aab642d0d8728cb70eb
613d1e94033d60c4b6afbe6d263cb6796a8f18143667063249166ef917076817,-1,1,1,126.51114265,1564515033,Vote,442c893d2e2afa0f78eac005629c4f7043bf1a2f3ee2275c5e8094cd7e11d2b8
442c893d2e2afa0f78eac005629c4f7043bf1a2f3ee2275c5e8094cd7e11d2b8,1,0,1,126.51114265,1563982402,Ticket,613d1e94033d60c4b6afbe6d263cb6796a8f18143667063249166ef917076817
6800f1aea718239127f6ed0d039bc2f85354b8d7c66757ca5377bbbc21087090,-1,1,1,123.89792583,1563384513,Vote,d8d961a90fa2a4746b8c731066145d8c729962c660814264eed8b2c88fa6e004
9d0646fd6c114bba21fbce9ebdbc935d91716907ee446ae07d4269e2c9ad8f23,1,0,1,126.07558627,1563286376,Ticket,eb8df28b8026dbed064be2edd3297ad53d0ef4ccae90260fa85fb0ff475e74f8
d8d961a90fa2a4746b8c731066145d8c729962c660814264eed8b2c88fa6e004,1,0,1,123.89792583,1563201553,Ticket,6800f1aea718239127f6ed0d039bc2f85354b8d7c66757ca5377bbbc21087090
7c77d7f2d8e43bda1e54e07b0e7ff45b96affe54ddc290583f2b495c75e4eda1,1,0,1,123.89792583,1563201493,Ticket,c67015469482f11f57ab5ebb7a3048c533ac4107579e6250f7172009d725cb86
37e799df9222b081996b947bb1c790895bfe0acc10d50ce4fc3737c42904ad04,-1,1,1,121.59251802,1563187481,Vote,8963a8deda4d7bc127580cf16f7cc5da4e21435e3c0195520aba8955754bf957
b68196b1879ccc3b629d076df7a742f4ed9e94c216ec01014948b84d3008cdd4,-1,1,1,121.59251802,1563067991,Vote,326cbcd5f17477773fc6561b55209a02d45ba982a9dafa558ae0a1f87389aeb1
ad15598d12403e65b6b45d0bcee99aec2a408abbf7e86b3a26c494e95f4fc11d,-1,1,1,128.02697092,1562923468,Vote,7bc47bba43268395c239fa3675a6a8c55ea35a36e06a2e72a417ce4332de429e
01edf4d1d6e5a3f4cf4e7d037fa9985a836352de7a1124342d89a6248baec502,1,0,1,128.02697092,1562348524,Ticket,d5ebf683f51c4906c02bc7ebd89ed72fbc6dbbddda850679c3cf2ed17fab1f55
4cb03765b65eea04e30a4552a45b94e0d5cad507d9d89acafffd627bcfa85552,1,0,1,128.02697092,1562348524,Ticket,3e9361c3559bf113c82f9b7dee6d9f0f6af6ece45227d739b8fc3e2b9c5ec906
7bc47bba43268395c239fa3675a6a8c55ea35a36e06a2e72a417ce4332de429e,1,0,1,128.02697092,1562348524,Ticket,ad15598d12403e65b6b45d0bcee99aec2a408abbf7e86b3a26c494e95f4fc11d
d9c1d66f086087cf49267f0a7435f17e084a34361fbaf9a096513655dfa4e90f,-1,1,1,122.70568581,1562056914,Vote,19b84f819f9cebe535952bb6ab60f833df6366c09ef282a02147b4f514f75ed9
33c0822625519b63d630d6e2af786d87bad7646f1e988ca9eb1431a8e221fa97,-1,1,1,113.42081988,1561890356,Vote,08a2fc822211e107042842a496aa6f666cf00dbca12e50d2dc1c667798978c74
7bfc0aa71b5460c7455746890183a6357953fd898d85a55381f8afdfa1d0ca1f,-1,1,1,121.59251802,1561655305,Vote,71c4a0418110e99a23f110487c0656e9ebf00ec253b8f48b6ef02fd7b6647223
5ce205f51b195fedf752e6c1352248af8c0c6a9dbad61aab642d0d8728cb70eb,1,0,1,118.44973611,1561417970,Ticket,301aae800b5b12221d3a789d06d034e8eacc430c3e8dcf37f080d05824be45e3
3592db7da9052bfa9b7bb289d0d7cec061855d1af2921f0323d4c93e1e2f06d9,-1,1,1,121.59251802,1560732681,Vote,afc457bd40ee5c3c377a35bf09a7615274a7114ddb623d1584b31a9b00331ec3
71c4a0418110e99a23f110487c0656e9ebf00ec253b8f48b6ef02fd7b6647223,1,0,1,121.59251802,1559849858,Ticket,7bfc0aa71b5460c7455746890183a6357953fd898d85a55381f8afdfa1d0ca1f
afc457bd40ee5c3c377a35bf09a7615274a7114ddb623d1584b31a9b00331ec3,1,0,1,121.59251802,1559849858,Ticket,3592db7da9052bfa9b7bb289d0d7cec061855d1af2921f0323d4c93e1e2f06d9
326cbcd5f17477773fc6561b55209a02d45ba982a9dafa558ae0a1f87389aeb1,1,0,1,121.59251802,1559849827,Ticket,b68196b1879ccc3b629d076df7a742f4ed9e94c216ec01014948b84d3008cdd4
8963a8deda4d7bc127580cf16f7cc5da4e21435e3c0195520aba8955754bf957,1,0,1,121.59251802,1559849827,Ticket,37e799df9222b081996b947bb1c790895bfe0acc10d50ce4fc3737c42904ad04
f7a0fbf9d7ce0463150f7f20186ed8d791d3531a1a8be54cfac366a9bf7d23ac,-1,1,1,108.36986005,1559632016,Vote,19befa8c84a64d2d21d687a339893944f22fc66a9381a54ea5b07ebf33dc3a76
157d13c667aba09733c9d858744745c3bfdea3120f5f9bdc495e375e54804f79,-1,1,1,108.36986005,1555844027,Vote,ac5f561289bdf4e2380c49917f0cbf8ef0499700952d8218b1bb70896ae1ea46
b52b93f35666863153e6191384a67a27be4cebe38513b1b40036127b9bca0461,-1,1,1,113.42081988,1555791045,Vote,9190f481a2bc72bfc8444580494c97e8cf04b64887317f890b37304d15c4d956
45bf30d8217918bbc63dd7d991b51afd2f5fd259cf97a14f61a689c60a975989,-1,1,1,122.87680474,1555623350,Vote,2ea2ddc29f23e4da80f2db29abfcb983ae1969b36e135598d00a70022304bc97
a8f446b4692f72c1b4d58b2bffa411574f7f26928ac120233237cbe3529ed495,-1,1,1,120.57262726,1555517436,Vote,5d7555826a39b82e1ccbfbfabc144126df5d1550dbdf39ff400b4b753cd61dca
08a2fc822211e107042842a496aa6f666cf00dbca12e50d2dc1c667798978c74,1,0,1,113.42081988,1555435975,Ticket,33c0822625519b63d630d6e2af786d87bad7646f1e988ca9eb1431a8e221fa97
9190f481a2bc72bfc8444580494c97e8cf04b64887317f890b37304d15c4d956,1,0,1,113.42081988,1555435975,Ticket,b52b93f35666863153e6191384a67a27be4cebe38513b1b40036127b9bca0461
19befa8c84a64d2d21d687a339893944f22fc66a9381a54ea5b07ebf33dc3a76,1,0,1,108.36986005,1554742231,Ticket,f7a0fbf9d7ce0463150f7f20186ed8d791d3531a1a8be54cfac366a9bf7d23ac
ac5f561289bdf4e2380c49917f0cbf8ef0499700952d8218b1bb70896ae1ea46,1,0,1,108.36986005,1554742231,Ticket,157d13c667aba09733c9d858744745c3bfdea3120f5f9bdc495e375e54804f79
b8d2d1e42627ac590cfb1ae8c50a9d2da61015b92633855d60ce92820576681a,-1,1,1,107.27050019,1554721686,Vote,87418cd441900ed2137d63e553d408f76dbc1eefcdd91f7d3526d511fbec2d22
3be03c455d0dfdc005825cee535d23cfa0b73fcd8e370cd3f2b23aabe2ec16a7,-1,1,1,106.00945954,1554710896,Vote,44c94c3493cd20525cd7501988c112a5a421d727cadfc55354837c933e6ed074
9c7b3f141f73a17ae4e97e12b9383c4b25a9ba23d95495c768b548296891e72e,-1,1,1,120.57262726,1554619914,Vote,5298b9f28e8a2543f995a0ec770ee966f526369d18d520911f47f23e09ceebe0
5298b9f28e8a2543f995a0ec770ee966f526369d18d520911f47f23e09ceebe0,1,0,1,120.57262726,1554321201,Ticket,9c7b3f141f73a17ae4e97e12b9383c4b25a9ba23d95495c768b548296891e72e
5d7555826a39b82e1ccbfbfabc144126df5d1550dbdf39ff400b4b753cd61dca,1,0,1,120.57262726,1554321201,Ticket,a8f446b4692f72c1b4d58b2bffa411574f7f26928ac120233237cbe3529ed495
60ea289935b677eaaa536e53bb9bbd383dbcce20253e9ca8580da8c5eb6503c1,-1,1,1,118.03055644,1554215579,Vote,ff1a582c29c417940e362ebf1bf427dd1a2d8acad172dc7fc729d42a0262cfbd
208e52bb2db0e2dc2e748c6abcfbcdb4f1f655949e9364f5af6299c9fd87b715,-1,1,1,107.27050019,1554052889,Vote,24c5c22fff5efc1d75ee788bca7237202187e08a45b255336ad478e55c440b44
ff1a582c29c417940e362ebf1bf427dd1a2d8acad172dc7fc729d42a0262cfbd,1,0,1,118.03055644,1553958830,Ticket,60ea289935b677eaaa536e53bb9bbd383dbcce20253e9ca8580da8c5eb6503c1
6d1ec9b41d60b1141107ba82df7183c02e40b78df0be3db40545d7fd54b5d7df,-1,1,1,116.2327626,1553936499,Vote,5aaa7bf7717b82cf83072b94eb94cff5a708df933e18aaab66de0d7faefbbbed
bc73a19c08ab073d87075ce4cd19779f7b08715a24838f745cffbf40a7b4fe3d,-1,1,1,106.00945954,1553849271,Vote,1830a51515b54ebe27ecfd8ba135179934cfd241a71c2a9304a2494d4ad9d657
24c5c22fff5efc1d75ee788bca7237202187e08a45b255336ad478e55c440b44,1,0,1,107.27050019,1553551762,Ticket,208e52bb2db0e2dc2e748c6abcfbcdb4f1f655949e9364f5af6299c9fd87b715
87418cd441900ed2137d63e553d408f76dbc1eefcdd91f7d3526d511fbec2d22,1,0,1,107.27050019,1553551762,Ticket,b8d2d1e42627ac590cfb1ae8c50a9d2da61015b92633855d60ce92820576681a
df0db327d72e9a1859b4fede696c4e48d9e43f6140885b916bd8e1edc20e8b16,-1,1,1,110.31290626,1553135774,Vote,5eff709e2ed5229778f113c6d13aad71d8bd48997e52961165324c67b40d6979
8b474968eaaded508a0949be1d8f8e1b50035d609b0d3ab68a3c0b7fbeeaf39f,-1,1,1,106.00945954,1552822228,Vote,865c8f942ff1775181444b08dbdd90656d0191eda1f1c52a833a413eee773202
5aaa7bf7717b82cf83072b94eb94cff5a708df933e18aaab66de0d7faefbbbed,1,0,1,116.2327626,1551473278,Ticket,6d1ec9b41d60b1141107ba82df7183c02e40b78df0be3db40545d7fd54b5d7df
a3989cd84255757afb2e3b34a1ba2a2f0af62d59893f729a792414df0ad7032f,-1,1,1,106.00945954,1551357169,Vote,1345d138623386af6a6c800158863e1e488db3090fc111574a375f182a7ed15d
2ea2ddc29f23e4da80f2db29abfcb983ae1969b36e135598d00a70022304bc97,1,0,1,122.87680474,1551203167,Ticket,45bf30d8217918bbc63dd7d991b51afd2f5fd259cf97a14f61a689c60a975989
aa65564add2055226999f2bf5541a273560fb076380fad23dba5ff0b46cfba0c,-1,1,1,106.00945954,1551077525,Vote,efe2e5def932481db6043f7fd85b1c79e9ea7de2cfe12df5f1849b997f7aebcd
19b84f819f9cebe535952bb6ab60f833df6366c09ef282a02147b4f514f75ed9,1,0,1,122.70568581,1551029052,Ticket,d9c1d66f086087cf49267f0a7435f17e084a34361fbaf9a096513655dfa4e90f
9298d8a8d1a80c1b47e4b9237e90160d420bb6e54825a0cf445bac6c9968ac28,-1,1,1,107.38123811,1550796415,Vote,e78fa79bb0443def5eb08fb8261896982ee437fe3ff24dcc3afce28825605604
1345d138623386af6a6c800158863e1e488db3090fc111574a375f182a7ed15d,1,0,1,106.00945954,1550522152,Ticket,a3989cd84255757afb2e3b34a1ba2a2f0af62d59893f729a792414df0ad7032f
1830a51515b54ebe27ecfd8ba135179934cfd241a71c2a9304a2494d4ad9d657,1,0,1,106.00945954,1550522152,Ticket,bc73a19c08ab073d87075ce4cd19779f7b08715a24838f745cffbf40a7b4fe3d
44c94c3493cd20525cd7501988c112a5a421d727cadfc55354837c933e6ed074,1,0,1,106.00945954,1550522152,Ticket,3be03c455d0dfdc005825cee535d23cfa0b73fcd8e370cd3f2b23aabe2ec16a7
865c8f942ff1775181444b08dbdd90656d0191eda1f1c52a833a413eee773202,1,0,1,106.00945954,1550522152,Ticket,8b474968eaaded508a0949be1d8f8e1b50035d609b0d3ab68a3c0b7fbeeaf39f
efe2e5def932481db6043f7fd85b1c79e9ea7de2cfe12df5f1849b997f7aebcd,1,0,1,106.00945954,1550522152,Ticket,aa65564add2055226999f2bf5541a273560fb076380fad23dba5ff0b46cfba0c
9684431064fbc3999a4780a5be4916a24ef74adca0a8c64e01da5692257a1be4,-1,1,1,107.38123811,1550203856,Vote,5d63438fb0372953066327db9a651e0de835fa7d6028f801fb3aabce72c5d1e7
13bc1a66d9250f205ae5f199f85b7a8c0bd440169e9b29b95a2fc6dd9eac39e1,-1,1,1,110.09336621,1550159779,Vote,510d159efae6a0214f53126d042da962677d27d9a01a741abc23ce6f24920d30
d2556bf422c0d484bc7bac69ff868cb538db2070ef0f32c9b8bd0473245ce140,-1,1,1,110.31290626,1550045080,Vote,ea06abbb079765da2fde2410daa0ca1d7c32da51ff70ef614c176ccbcac42a2d
234b3ac8d4a5b359c424daf2c238b60c612352ed035c9ad975b396ec38392cb9,-1,1,1,105.32276617,1549968217,Vote,575b4ca1c9e2ad9c1b757328dd15eff16522c151cfc89f01d0df2191e68fed1b
c9ecc60cef2bf1a89eb1f159c8366d588fcf44e297e89b57e4e134de05ed2d12,-1,1,1,110.99905613,1549817142,Vote,9d21f8cdaac7cc0e368de4d7a7189a7942869ac752db663027852d415e268a59
5d63438fb0372953066327db9a651e0de835fa7d6028f801fb3aabce72c5d1e7,1,0,1,107.38123811,1549306373,Ticket,9684431064fbc3999a4780a5be4916a24ef74adca0a8c64e01da5692257a1be4
e78fa79bb0443def5eb08fb8261896982ee437fe3ff24dcc3afce28825605604,1,0,1,107.38123811,1549306373,Ticket,9298d8a8d1a80c1b47e4b9237e90160d420bb6e54825a0cf445bac6c9968ac28
5a13bb06cf11d4d7ee020b3ff767f144c1ed44be5b62e13115d8a0bdbc1fdccb,-1,1,1,102.86587362,1549185257,Vote,25d74f7cc2b4d10d25c1021b36a7f484433b66bb1d8171ac50b463b7600cda16
d507ed9247ec7c90b4c9f4fc23a3ea533cb5ecc5831dbafc7e0dccd08c1f27c6,-1,1,1,110.31290626,1549179193,Vote,bdc7cfdc32cc207735e6cdb833450eb9f19c1ef28b480d7ffa6c79be26a855b2
5eff709e2ed5229778f113c6d13aad71d8bd48997e52961165324c67b40d6979,1,0,1,110.31290626,1549031294,Ticket,df0db327d72e9a1859b4fede696c4e48d9e43f6140885b916bd8e1edc20e8b16
bdc7cfdc32cc207735e6cdb833450eb9f19c1ef28b480d7ffa6c79be26a855b2,1,0,1,110.31290626,1549031294,Ticket,d507ed9247ec7c90b4c9f4fc23a3ea533cb5ecc5831dbafc7e0dccd08c1f27c6
ea06abbb079765da2fde2410daa0ca1d7c32da51ff70ef614c176ccbcac42a2d,1,0,1,110.31290626,1549031294,Ticket,d2556bf422c0d484bc7bac69ff868cb538db2070ef0f32c9b8bd0473245ce140
c0a753725e9f4ad8211ab54e8d8cc7d9dfdf957fed85a56f49e4b79d6ac1509e,-1,1,1,110.99905613,1548859840,Vote,4048aaea5c827ada82bc9e236ddb0cd7a541c21c353de1a771f6c3e4cd22b05d
5f678b45f4029db4b2dda5a7f602186bcb04c44d80f94643fd1ba29cc7aeb4ba,-1,1,1,108.37237131,1548491766,Vote,3d724d80b19db4de72f5b9ac3c648552ef93da4921cb2e1817c75add4edd23a2
4048aaea5c827ada82bc9e236ddb0cd7a541c21c353de1a771f6c3e4cd22b05d,1,0,1,110.99905613,1548431478,Ticket,c0a753725e9f4ad8211ab54e8d8cc7d9dfdf957fed85a56f49e4b79d6ac1509e
9d21f8cdaac7cc0e368de4d7a7189a7942869ac752db663027852d415e268a59,1,0,1,110.99905613,1548431478,Ticket,c9ecc60cef2bf1a89eb1f159c8366d588fcf44e297e89b57e4e134de05ed2d12
ae6f976bb825e81cd42ef51fbda34299a039c042bf36e20994821da3b52cd57a,-1,1,1,110.09336621,1548378638,Vote,50828da36e746bedc121bb4440ffb0690f79287a02070234932045445a9dd2db
fb50cd1f7b1df631047d554e32703bda0a55c6cdc5df1e5dadda0f44a5050aa4,-1,1,1,110.09336621,1548324445,Vote,27b213eb27b636fab656f8527f8384bf9ebd922acf3440102a3cdafd5cd65edb
1dc21602714b82eb21a4094ce8c7f625270253871a2065778e824fbfac8bb992,-1,1,1,110.09336621,1548309907,Vote,b8282b7b75462a16e0a0808287d095d594bcb5dce7e89aaf2a9538333cbc2ae1
27b213eb27b636fab656f8527f8384bf9ebd922acf3440102a3cdafd5cd65edb,1,0,1,110.09336621,1548189191,Ticket,fb50cd1f7b1df631047d554e32703bda0a55c6cdc5df1e5dadda0f44a5050aa4
50828da36e746bedc121bb4440ffb0690f79287a02070234932045445a9dd2db,1,0,1,110.09336621,1548189191,Ticket,ae6f976bb825e81cd42ef51fbda34299a039c042bf36e20994821da3b52cd57a
510d159efae6a0214f53126d042da962677d27d9a01a741abc23ce6f24920d30,1,0,1,110.09336621,1548189191,Ticket,13bc1a66d9250f205ae5f199f85b7a8c0bd440169e9b29b95a2fc6dd9eac39e1
b8282b7b75462a16e0a0808287d095d594bcb5dce7e89aaf2a9538333cbc2ae1,1,0,1,110.09336621,1548189191,Ticket,1dc21602714b82eb21a4094ce8c7f625270253871a2065778e824fbfac8bb992
30e899dc8733eb640cd8536432123ee6fc2a1ece6cad695894b7124e12128891,-1,1,1,109.28562929,1548072963,Vote,2b4dbd6bf235781d01721af4a4ac4d18ce28007d30966de25367b754aa4edfaa
9624fe41ba142487100ddd9c34fc1c485ef288e0f4c5c89692652d799c709bf7,-1,1,1,103.11815481,1548064920,Vote,32daa881c6eedab3b3a239468da112cb8d3712d9f4c11fdd1904491d8827b365
c7cd101d2a4b39d2a152e508ad66011c5ec049d0d0a58ef22e39a224a0551842,-1,1,1,102.47763778,1547781413,Vote,2958ff50e8655baab70bdbab3269d6cd0d57db340f0132713513382904ec65b2
bc359a8b188f60687e5c29607c513a9ce32abd04e1d26045812467db1e7c88d1,-1,1,1,109.04556246,1547644587,Vote,e29be50dbb5906a1e7bf46dd092ffb3ff586dd27ef84097f3af9d2b15e16dd21
2b4dbd6bf235781d01721af4a4ac4d18ce28007d30966de25367b754aa4edfaa,1,0,1,109.28562929,1547072998,Ticket,30e899dc8733eb640cd8536432123ee6fc2a1ece6cad695894b7124e12128891
fbe942f669d3030a709f1583cae6b31f5808e5535b4691e95a7b5330fe3f9c7a,-1,1,1,108.37237131,1546973809,Vote,189ebf25e25bf926627762110f27fa3e0a46c42b0fbb738cc33729886687bc0a
e29be50dbb5906a1e7bf46dd092ffb3ff586dd27ef84097f3af9d2b15e16dd21,1,0,1,109.04556246,1546956877,Ticket,bc359a8b188f60687e5c29607c513a9ce32abd04e1d26045812467db1e7c88d1
189ebf25e25bf926627762110f27fa3e0a46c42b0fbb738cc33729886687bc0a,1,0,1,108.37237131,1546901928,Ticket,fbe942f669d3030a709f1583cae6b31f5808e5535b4691e95a7b5330fe3f9c7a
3d724d80b19db4de72f5b9ac3c648552ef93da4921cb2e1817c75add4edd23a2,1,0,1,108.37237131,1546901928,Ticket,5f678b45f4029db4b2dda5a7f602186bcb04c44d80f94643fd1ba29cc7aeb4ba
17bd699bdc7eade0586c5dd7a98620708a5898be7c840e7b5f86ff0e3e99664c,-1,1,1,103.87403392,1546823067,Vote,2c0b444d733d34d245950f0c87225787104ee29238dc95cf37a0c4bb6d1214ce
4e60a90630aa8a8aa0cf8ad1952a54aea0db5f3dddc28990cabab3f45ad42ae2,-1,1,1,101.41945245,1546763727,Vote,a79d1b21973e94dfab6712a36b163874158e905fed43cc7bb80b6c36390e5a89
4491f13b423df49ceba7f8a9792d80d62c35e38055a0ea11f19d0fdb80847626,-1,1,1,101.179893,1546276004,Vote,e95d41f0d31ad0d44ef4e37e100d819ced3c614b5f9cfbc22a89547e1f999402
2958ff50e8655baab70bdbab3269d6cd0d57db340f0132713513382904ec65b2,1,0,1,102.47763778,1546208801,Ticket,c7cd101d2a4b39d2a152e508ad66011c5ec049d0d0a58ef22e39a224a0551842
75f2f15fdc0f1a0269e1d0f520fe26d0357ae951dce1d4eedd78c65f431ab356,-1,1,1,102.86587362,1545968068,Vote,40d5446583e77e2ff5849946fc95e80a8aa8405e1257a63aab350e0406714e50
575b4ca1c9e2ad9c1b757328dd15eff16522c151cfc89f01d0df2191e68fed1b,1,0,1,105.32276617,1545334677,Ticket,234b3ac8d4a5b359c424daf2c238b60c612352ed035c9ad975b396ec38392cb9
748b43e7bafb7f04bfc53524c3f15f8dc23ca125d4501d31138a7bddafca9fb6,-1,1,1,102.86587362,1545205714,Vote,fd95bb9243c29152ddb960ebe1426306b449aff8d437974d6154d51f4711441e
32daa881c6eedab3b3a239468da112cb8d3712d9f4c11fdd1904491d8827b365,1,0,1,103.11815481,1545149937,Ticket,9624fe41ba142487100ddd9c34fc1c485ef288e0f4c5c89692652d799c709bf7
61d2be0dd51c10f36e9775e8a31f4057ed1fb4d404bded8f83574e2f4a4dc564,-1,1,1,103.87403392,1545003099,Vote,aa70096e7ffb83b094494b7fa32549a0fc7a49764534824355eaf44ef90f2a64
25d74f7cc2b4d10d25c1021b36a7f484433b66bb1d8171ac50b463b7600cda16,1,0,1,102.86587362,1544819928,Ticket,5a13bb06cf11d4d7ee020b3ff767f144c1ed44be5b62e13115d8a0bdbc1fdccb
40d5446583e77e2ff5849946fc95e80a8aa8405e1257a63aab350e0406714e50,1,0,1,102.86587362,1544819928,Ticket,75f2f15fdc0f1a0269e1d0f520fe26d0357ae951dce1d4eedd78c65f431ab356
fd95bb9243c29152ddb960ebe1426306b449aff8d437974d6154d51f4711441e,1,0,1,102.86587362,1544819928,Ticket,748b43e7bafb7f04bfc53524c3f15f8dc23ca125d4501d31138a7bddafca9fb6
dfaab94df1e0dd663850c6075f29285327320d47ff20f6bd2abb40d654778faf,-1,1,1,103.5215281,1544633047,Vote,a1a24cbc1be6d8271818416fee1632b772199f5b5114fa500416d6ed20e00584
dadaf54dbbf17e31073c17c3f476cbd6ddabba9686a4fdf52e19507a574231ed,-1,1,1,104.36898761,1544471866,Vote,00c1857ed38a9c0499c142081731bec19d284eceeb143defe33dd15a35bd546a
09751a4fa1aadf02b5af7c3cfd6b440ecc9da23489d3e17962a3ec0093139b5c,-1,1,1,101.179893,1544303970,Vote,c7459ab88b670247f41b9650ce3a82749586a5b767c38f69cd91fbc76ab7883b
00c1857ed38a9c0499c142081731bec19d284eceeb143defe33dd15a35bd546a,1,0,1,104.36898761,1544035934,Ticket,dadaf54dbbf17e31073c17c3f476cbd6ddabba9686a4fdf52e19507a574231ed
a1a24cbc1be6d8271818416fee1632b772199f5b5114fa500416d6ed20e00584,1,0,1,103.5215281,1543955427,Ticket,dfaab94df1e0dd663850c6075f29285327320d47ff20f6bd2abb40d654778faf
e0e50299554bf3de1a63bb5e951acbb5b448489f85f007726adcd7ccc685ae11,-1,1,1,100.19848573,1543889611,Vote,aa669aa88036cdce913781945b0715b091c059ef7b4f403d7d3abfbc8395aa8b
a79d1b21973e94dfab6712a36b163874158e905fed43cc7bb80b6c36390e5a89,1,0,1,101.41945245,1543855029,Ticket,4e60a90630aa8a8aa0cf8ad1952a54aea0db5f3dddc28990cabab3f45ad42ae2
