tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd23b9479500f317f6efc31670559d45a7db9d49e86114bb122892188f1956dc,1,0,1,0.09522337,1514108979,Regular,c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db
c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa,-1,21,1,0.09549396,1514066971,Regular,ab6dd96e8b0e1870177578fe68b5611a09d3506a85eade65a38d47712bbfd68c
ab6dd96e8b0e1870177578fe68b5611a09d3506a85eade65a38d47712bbfd68c,1,7,1,0.09549396,1514066467,Regular,c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa
d6ce238333501321a2e8342ddae279cd43f2e050bb5b3c42fbcf92357d3c1e83,-1,4,1,0.09563301,1514011670,Regular,192d558d464dfba106e5d4e66972e5c7f9bb4f2291e52d60f20a68e71d04b31d
192d558d464dfba106e5d4e66972e5c7f9bb4f2291e52d60f20a68e71d04b31d,1,14,1,0.09563301,1514009461,Regular,d6ce238333501321a2e8342ddae279cd43f2e050bb5b3c42fbcf92357d3c1e83
631de430f6d8b32c06b19c4d702a627c33a17b480e8bd3dc57d4363b5e29db06,-1,15,1,0.0964062,1513960482,Regular,dad6ad0f0db1e98dd755dfda3dc0cf77b6fe334d1fed8d5dcf6d65002cf0dd1a
dad6ad0f0db1e98dd755dfda3dc0cf77b6fe334d1fed8d5dcf6d65002cf0dd1a,1,12,1,0.0964062,1513957857,Regular,631de430f6d8b32c06b19c4d702a627c33a17b480e8bd3dc57d4363b5e29db06
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,26,1,0.09511469,1513944424,Regular,0a4ad172dc435c8870eb65ce5542708ec7d57926a57b4cfb2b38c86e3ffbe2e4
77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8,-1,14,1,0.09713581,1513903415,Regular,079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916
079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916,1,38,1,0.09713581,1513901191,Regular,77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8
1c8ee3d2b8114f765c2209f6367bb497b0f3fe6d6861b97cb73d0ab02b6a9efb,1,8,1,0.09543716,1513838104,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,63,1,0.0955587,1513782506,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497,1,35,1,0.0955587,1513778526,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,32,1,0.09694554,1513729909,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,16,1,0.09694554,1513723492,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
3150cfd394714e0a86f6aafad9d034de70d947e2289821ef4ecc2126236d2c4e,-1,23,1,0.09613981,1513715643,Regular,eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de
1f4739648a2c9690177a867bb52bdbea0cc41b0620150e0c202273239ec12476,-1,2,1,0.09509936,1513681864,Regular,c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2
c3a09bb032ee79a9daddbcde60cd215160da5036ed2c799494fb7707c0e4dba2,1,14,1,0.09509936,1513681017,Regular,1f4739648a2c9690177a867bb52bdbea0cc41b0620150e0c202273239ec12476
6d11ed519fb25a4d695a239dfa8a277f54dfb7cd43eafff7fd7e8904c00c6bf1,1,0,1,0.09532063,1513611588,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,251,1,0.09567637,1513546961,Regular,87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e
87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e,1,4,1,0.09567637,1513539923,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de,1,15,1,0.09613981,1513493884,Regular,3150cfd394714e0a86f6aafad9d034de70d947e2289821ef4ecc2126236d2c4e
a46130eed2316854d0f3f0827bb6f6b61c13714aa7e206d4f9658455cc70651a,-1,18,1,0.09752231,1513447987,Regular,500023e7c543aaacbc762e4430e8e4fbc777ab6cdcb7b87976939cd86678d1a4
500023e7c543aaacbc762e4430e8e4fbc777ab6cdcb7b87976939cd86678d1a4,1,15,1,0.09752231,1513442407,Regular,a46130eed2316854d0f3f0827bb6f6b61c13714aa7e206d4f9658455cc70651a
0a4ad172dc435c8870eb65ce5542708ec7d57926a57b4cfb2b38c86e3ffbe2e4,1,6,1,0.09511469,1513398224,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
8a4f2e8c511c0253bd6ba036a64ed02cd03f9c58af05f7f125bb680c7b719abe,-1,4,1,0.09507325,1513347406,Regular,7eae97e07cfab04a2b06371f895ea311aac46ed33f8026053fe6ce1d0569400c
7eae97e07cfab04a2b06371f895ea311aac46ed33f8026053fe6ce1d0569400c,1,13,1,0.09507325,1513345483,Regular,8a4f2e8c511c0253bd6ba036a64ed02cd03f9c58af05f7f125bb680c7b719abe
8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d,-1,9,1,0.0953814,1513284383,Regular,923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603
923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603,1,19,1,0.0953814,1513282937,Regular,8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d
31c715771e760e0af43b645ab74d5291e5cfce1e572dd3c533ca3b37dc878a30,-1,15,1,0.09631942,1513238234,Regular,0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3
0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3,1,44,1,0.09631942,1513216178,Regular,31c715771e760e0af43b645ab74d5291e5cfce1e572dd3c533ca3b37dc878a30
4dc364aa508730b7d59f52886497bfd04e7d286ec039af2501205bc9c1fcc783,-1,18,1,0.09844527,1513215799,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
f23bec17f0802ee513d1d4302295094d785976624ac63d8fd8a78b7e5fb4cb57,-1,3,1,0.09567951,1513179202,Regular,204c1081668492cfb67f2b31dd7a5d66aab4ba734d95a2351291b62252f57294
204c1081668492cfb67f2b31dd7a5d66aab4ba734d95a2351291b62252f57294,1,23,1,0.09567951,1513176908,Regular,f23bec17f0802ee513d1d4302295094d785976624ac63d8fd8a78b7e5fb4cb57
1b958dbd8554de612696ccd0c49dca495c5aabbeab7ff720ecf1bcd8abcbb4fc,1,13,1,0.09602293,1513135626,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,36,1,0.09844527,1513093441,Regular,4dc364aa508730b7d59f52886497bfd04e7d286ec039af2501205bc9c1fcc783
12e15379525b8c7735be11943e5eb635d770a5fe5a92d5cd3fb66a116cc23aa9,-1,4,1,0.09645273,1513047404,Regular,7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e
7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e,1,7,1,0.09645273,1513045273,Regular,12e15379525b8c7735be11943e5eb635d770a5fe5a92d5cd3fb66a116cc23aa9
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,11,1,0.09607374,1513034631,Regular,c9ef5a1baedc04024e45fcc74f37b345c8eab4730a954caef43388c446680d8b
5f30fa7347f68c1b054c52c28366b13b8cd5e0f2d90e6638839c59169b33771a,-1,10,1,0.09923154,1513012911,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,41,1,0.09923154,1513007658,Regular,5f30fa7347f68c1b054c52c28366b13b8cd5e0f2d90e6638839c59169b33771a
c9ef5a1baedc04024e45fcc74f37b345c8eab4730a954caef43388c446680d8b,1,14,1,0.09607374,1512962784,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea,1,12,1,0.09602124,1512909856,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,388,1,0.09600069,1512880259,Regular,0c68f80bc6dadf84990510e83b843e5a59c2f4e67bca0e199b795f68897039cf
0c68f80bc6dadf84990510e83b843e5a59c2f4e67bca0e199b795f68897039cf,1,9,1,0.09600069,1512862882,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,112,1,0.10039374,1512814257,Regular,c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9
c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9,1,49,1,0.10039374,1512811277,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
991d2dca9d40de297892a3fb545202ed555d7ccbd636e5c44201f37b46811cf5,1,15,1,0.09604637,1512769208,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
89c10c9abc7f5b971176de549a38c1d9bd5c3aa59c62c3fcb67cc1fe08c5ef27,-1,17,1,0.09648282,1512724427,Regular,8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461
8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461,1,1,1,0.09648282,1512721579,Regular,89c10c9abc7f5b971176de549a38c1d9bd5c3aa59c62c3fcb67cc1fe08c5ef27
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,8,1,0.09597023,1512675703,Regular,4dda6c717171496f820b726b5b1c1ae34808d7cad6a319f50beb3dd72b472579
4dda6c717171496f820b726b5b1c1ae34808d7cad6a319f50beb3dd72b472579,1,16,1,0.09597023,1512672305,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
9bef58476adec10586ed8584d0a8d289d777c010162e337e78780a99d05b54d5,-1,11,1,0.09679862,1512629428,Regular,9dd82708c4468821433df873c2fd032c98b477af32cbf6e1e88e461385fb8a56
9dd82708c4468821433df873c2fd032c98b477af32cbf6e1e88e461385fb8a56,1,8,1,0.09679862,1512628129,Regular,9bef58476adec10586ed8584d0a8d289d777c010162e337e78780a99d05b54d5
15e647f982524e77b3593f9b1f793448c7c49e9e2b8ec7fee765b2792a5191fc,-1,11,1,0.09574523,1512567185,Regular,9db8a03ae2f67a8bd1a98605e9f7b1a367290aa12fdf5cbd6c86ef5c6e397181
9db8a03ae2f67a8bd1a98605e9f7b1a367290aa12fdf5cbd6c86ef5c6e397181,1,8,1,0.09574523,1512565595,Regular,15e647f982524e77b3593f9b1f793448c7c49e9e2b8ec7fee765b2792a5191fc
b596e1b89da3c47eefe350175d725ce57f54434def9f0876ba43eb23654109bb,-1,27,1,0.09509274,1512532156,Regular,287fe9fdce0c0c3feb880be70aa7f6a50793370bed5735e9495a247bd4fdfcbf
148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5,-1,33,1,0.09560853,1512519674,Regular,f5d827b30af9319ed4be3771a639601d5e8d94b55a22aedba88ab186690f4f85
f5d827b30af9319ed4be3771a639601d5e8d94b55a22aedba88ab186690f4f85,1,14,1,0.09560853,1512518773,Regular,148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5
4aa1a38fe745b8e002e20dfdf69aabb0ea41228310ecc574b1dfe29d983f575b,-1,2,1,0.09657501,1512480100,Regular,cda63d1b063568dd0d8b604ff58905a8b8680057ec320c54c28ae9e3302eaa03
cda63d1b063568dd0d8b604ff58905a8b8680057ec320c54c28ae9e3302eaa03,1,8,1,0.09657501,1512477830,Regular,4aa1a38fe745b8e002e20dfdf69aabb0ea41228310ecc574b1dfe29d983f575b
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,30,1,0.10073914,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,102,1,0.10073914,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
287fe9fdce0c0c3feb880be70aa7f6a50793370bed5735e9495a247bd4fdfcbf,1,23,1,0.09509274,1512369184,Regular,b596e1b89da3c47eefe350175d725ce57f54434def9f0876ba43eb23654109bb
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,206,1,0.09571947,1512333627,Regular,59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35
59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35,1,15,1,0.09571947,1512329639,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
c8c9b5aa62cdee6782464b231dbea24505874b3cbe5300d490e2266e010516d1,-1,3,1,0.09530129,1512266079,Regular,43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447
43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447,1,18,1,0.09530129,1512263569,Regular,c8c9b5aa62cdee6782464b231dbea24505874b3cbe5300d490e2266e010516d1
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,412,1,0.09548005,1512198082,Regular,dda19f9b15bbebcd607131f8163ad1e2c28367b0ad4407a258f02856b40959c9
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,2,1,0.09615902,1512197605,Regular,72ad355a9d69db828fca69d817bc5fe913d664bfb46ec2cc3e76277d13f693ec
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,445,1,0.0973421,1512197605,Regular,5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1
dda19f9b15bbebcd607131f8163ad1e2c28367b0ad4407a258f02856b40959c9,1,0,1,0.09548005,1512193282,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
72ad355a9d69db828fca69d817bc5fe913d664bfb46ec2cc3e76277d13f693ec,1,0,1,0.09615902,1512145613,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
81a430f72d7b1ce140305b2eb844427410c279b1f912a04bf302db1d02689837,-1,0,1,0.09755573,1512079792,Regular,7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d
7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d,1,2,1,0.09755573,1512078691,Regular,81a430f72d7b1ce140305b2eb844427410c279b1f912a04bf302db1d02689837
86430e3fd4029f748ae0b0383254102da118731fc6748596041d456684080977,-1,9,1,0.09601464,1512032703,Regular,3b91b62eddee35c288fdd456d2e6b2ed64551be5843c6a05223cace5d9f87003
3b91b62eddee35c288fdd456d2e6b2ed64551be5843c6a05223cace5d9f87003,1,38,1,0.09601464,1512027662,Regular,86430e3fd4029f748ae0b0383254102da118731fc6748596041d456684080977
031119452cefa8ba9cd889bca3d06d89e5c952849f5ac9e446eda16cc467a6b1,-1,5,1,0.09579973,1511988473,Regular,1577a72bc9e17c359b8629c4254942aeab5bb64a8ad6282c59aa72caf6909060
1577a72bc9e17c359b8629c4254942aeab5bb64a8ad6282c59aa72caf6909060,1,10,1,0.09579973,1511976168,Regular,031119452cefa8ba9cd889bca3d06d89e5c952849f5ac9e446eda16cc467a6b1
bce95dc764ab2f1f7576c8f37b92bf2334afb46683407dc9c5ff0573f219b799,-1,2,1,0.09592333,1511928742,Regular,0d288a3c566ad2b095e0910bc5f20b74978566a32ca61def532e531d6ce94555
0d288a3c566ad2b095e0910bc5f20b74978566a32ca61def532e531d6ce94555,1,15,1,0.09592333,1511928095,Regular,bce95dc764ab2f1f7576c8f37b92bf2334afb46683407dc9c5ff0573f219b799
d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f,-1,20,1,0.09543177,1511873024,Regular,c97de5b73f8d7f427cabe298bee242c1475ac5d22369bdf0a4a45341fa579f8a
c97de5b73f8d7f427cabe298bee242c1475ac5d22369bdf0a4a45341fa579f8a,1,2,1,0.09543177,1511872241,Regular,d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f
188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274,-1,22,1,0.09503582,1511820126,Regular,e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839
e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839,1,29,1,0.09503582,1511819464,Regular,188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274
5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1,1,1,1,0.0973421,1511756703,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416,-1,20,1,0.09647158,1511696924,Regular,355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e
355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e,1,15,1,0.09647158,1511693475,Regular,d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416
e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb,-1,6,1,0.09825524,1511627900,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,3,1,0.09825524,1511626557,Regular,e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb
09c9d7f69850d3a7face4b5088de7865b74839d20ec9338768144abaa8d2a93d,-1,14,1,0.0987918,1511562673,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,52,1,0.0987918,1511561461,Regular,09c9d7f69850d3a7face4b5088de7865b74839d20ec9338768144abaa8d2a93d
7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73,-1,10,1,0.09540943,1511522432,Regular,7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c
7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c,1,3,1,0.09540943,1511498696,Regular,7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73
