tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b51d5b2afe32e547ab4940f8585584639dbda28db114e2e11bbc4bf0c110c7d,1,0,1,138.31540489,1594673825,Ticket,1d5a28cf40d5abb5e94404d7279826ee51ff89b92e5be7995e48d9603ce68b4a
7a42328bfc74b0b41cbd26c209cb2e5178207a62c19a634e81c8c65cfb705199,1,0,1,138.31540489,1594673825,Ticket,f6c4c59887d56b71bd44aca41c151c9568c152341f2af92eb237a2ec995260d0
7e8eeab5bae7e9ab76b26375fccedda425de61357fdbe890c5017d106e430e98,1,0,1,138.31540489,1594673825,Ticket,ae32055ff86e19952e0f1964bbe212e3c4b592cce371ee5a60c4c06365efb10f
998859a4bbc8b7efa018e28345f09f98d83698d7105287af1b0e230dd0a55db5,1,0,1,138.31540489,1594673825,Ticket,92ecf4eaca8d155812b1021d1f5d9e36db2bba783c3878d4ed6fa3e9bdc81f54
9dad6d140eec7db6a35ddb682981859f648876e5d184d5fddf07fc5da5ce4e16,1,0,1,138.31540489,1594673825,Ticket,f043d9199555e6df4e9e0fc62bb5ca2c2debb51ad18b9b67530855c455459acb
c4ae1cd2f136d29d6321dfb1ab7da98123f66722e9f54688fee9fe66cbccb877,1,0,1,138.31540489,1594673825,Ticket,cc6c75506882f9ad265f6d23d6999b633021b15acf703e9bfa6427f679c85a83
c979d404ba328bbcff2e2d3bf50cc9a2a8e8c5ed4c01fe433b197f7995ed6398,1,0,1,138.31540489,1594673825,Ticket,47255d33bbc5e1465e7acb5b65adce0448a3a2d80a12e3b60b6cebe8ffbe93f7
d2c3402b0f45af5dcb08228ba2df142aef2cfcabe98d1aaa4865a047d4eccaa6,1,0,1,138.31540489,1594673825,Ticket,dd1a6c9c2603224690f76fc20e55b75af288d1d81afcf502ce41a8bb8b653657
e8c97df5f877ecd9041f06fc14d965b72bf352c033240a4d3d7c02db5fda5117,1,0,1,138.31540489,1594673825,Ticket,1522ef166f60096d3e62f1c5582fa34e8db1eeebb8d0924df44d2975944273bb
10d0ec573f4d523069a22e56c2d1cadfa9d8318f23da1877679d5a843204500f,1,0,1,138.31540489,1594673710,Ticket,1357fbb7d6fa268e9e6586b1181298bd85815cf2c5ec6f574ce78f257ad7cfa7
125ef2e70ce192a9c8a899af9945f2ca739b14988162932b8ca2917397a7eadb,1,0,1,138.31540489,1594673710,Ticket,95e91d277c24259ce4a5da736b061c2e66b792410e2cdf6faa9794a19d08b449
3c2551ce90c36c57c847d6d83dc68edf2fc95a7525eb96e9fd3782427b2103eb,1,0,1,138.31540489,1594673710,Ticket,904a1f2a20df901ac0d54d5d943ce7b5dcf897017c55252fb73020322e06a4d0
46ff277090eafed8c36fbd91f7f0002c399d429a13275cc79fcb0b72b6860053,1,0,1,138.31540489,1594673710,Ticket,c9638d73de5bb45052d5f4e16cb44efb231f3712afd30f20282222ccc6a0b07a
4c6b7f5cb82d82836a6d3e85bfd3b520fb0e200bcdefcdbeca5c1fdefa3cfcb3,1,0,1,138.31540489,1594673710,Ticket,d4904bd2bcd715d1b16881fe7568713768f5a368a171a63317c9a96762044cbc
58d871e6817697a011b806ddb4c28f29d591d6cb7b2e14aee6d8de241116f874,1,0,1,138.31540489,1594673710,Ticket,cd2ade593c30aef1dc9e4955f383d338244f518d04fda37fe8d2066905b8ce80
5cd3783b2ade709c0c042313e52908faa494bde50848430f83acc98ffc7e22a4,1,0,1,138.31540489,1594673710,Ticket,303fc285c35c81bd5da934f16c6411d6f739c1cb09c3f6f73cd1b999d55777c5
7cf324f676132b591080dbe6f82e8fac60ea8e80fe591bd9a1fd7a50fbfe1aef,1,0,1,138.31540489,1594673710,Ticket,f7d73f3f488fbae7d0c303e20195f083d13cbeb670f1e43146882e54d274ad8a
cb6480d664b99c504125e1af88690188cefa68788b8129dd3c80609d270a11c5,1,0,1,138.31540489,1594673710,Ticket,5b57fd963f790adedb7f3bd9bec0254635b1741525e83c619bdb391916f159f5
0a321f10699d49f1bd339074976ce5b12e418a24261bc2a5373965f88f1a1655,1,0,1,138.31540489,1594673284,Ticket,3d02f8facac55fbfef0f9ba859171dd5a5c6c2d0d33a66e95b5fce2852d3dc82
14ab34a43a821fbb43436391cb605dc942a9096b82f5b196816a0c2a6ea254e5,1,0,1,138.31540489,1594673284,Ticket,d79f888989c40f2e22da6611a7bd898a7eb3062333b72574c08866e22cc56e6b
31467675ca1077bc0ed2590e18caab5e803966c7b3b6f842d8cf5e6c880883de,1,0,1,138.31540489,1594673284,Ticket,6b301241eb93226e9a42b21bce55e2a045c59673a1a7b5673098c3eb1758ab1b
44d4bc173605aef2750cbb1e9e7823b47de29554dcd5271d6cc82f120e7b57df,1,0,1,138.31540489,1594673284,Ticket,ef408b3348a368f3bbbfd8f14c3713d718859075628d20f5b240d3c4dcaffc84
4ba777e970f0a142fd113128ae4e3f3035dd6c08a5cb4a068096d1dc1cd64205,1,0,1,138.31540489,1594673284,Ticket,f2d0271026e4f8ee51b3cf0d287de5163e29f71aa20c2cbc5ad106a1fc6d02a5
5ca13a6d0d47468f80d87346953b4abefa148fcd71a883c59bfe47582af13698,1,0,1,138.31540489,1594673284,Ticket,1c8b5400b4d7b5c841b8aff9d282082879bdae7334e87293efa62b178f030d96
600c71dc7681dcb91f2b384620c1d5763f8202b3851da3055836e000fb80a6ae,1,0,1,138.31540489,1594673284,Ticket,6cbb11ce228964349650097f077ffb7a1cf1fbf3a3ead2d4c7555a44ec60aa4f
608045534dd27c62716d99f23500fe22d0d6e180a1c9a2049ba7c5b807d7fddf,1,0,1,138.31540489,1594673284,Ticket,5a66d29c42309c8bd7a758b82c4f28c57027a3855c1d5545acec49e16079eb7b
88365b71a25ea800c3022aa2f2c4728508363af6684c77eb253cc2cd809ed31f,1,0,1,138.31540489,1594673284,Ticket,70fdbacf650eb02527a16e7f17576ec8b9fcfff244d5cc562a5c773667e04691
9e8791efccdf9bda5dcf61c63ccd5cc37527ad4db233123c7add3bdf77ff845e,1,0,1,138.31540489,1594673284,Ticket,a9b644c15f1d356d1eec5498855d01c22849182f0f3fcf4624ed79b047e34652
b454e9319db90d7688847ec563d73360866ce8901da9415d8e959ad7890f3cfe,1,0,1,138.31540489,1594673284,Ticket,18f86eeed10e270e62c34e64aab624b5876d1ea798f771f20abb018231b9c064
b62b5539d976f8df0ffd2f11992ead3dc3b78a0dcab2ae4d38789074c4f3128b,1,0,1,138.31540489,1594673284,Ticket,3a0c34896f6d3a4b41b248abc3e739409c513c72386f7af372ceb17a5f75422d
b68d19dd8fd4abf6ce85dd86f3c84b761a997a998b23f05799f9658c2158d6e0,1,0,1,138.31540489,1594673284,Ticket,e11eec10d7ed41935776fbde43ffab301ada836c902f155a6ee912bdeaf32743
c91cd1d0bf756973056292a0feb8f07821ae3767f4d28d08eae1e33ec2155fc7,1,0,1,138.31540489,1594673284,Ticket,2f7e66825848fa50e781b521acb043e481d58f153955a2802f7c711bd6cec7a4
ca0ba21fa0d45700d7c9e82a529a743b6b2270c4daa93e12dfa5fc5d4e55d98a,1,0,1,138.31540489,1594673284,Ticket,965a5ac8ab60cd8facfe3827613a9b9fb08a02c14213f8fac273beebf9a5e2b0
da5ee8df05b1fe56edfeec031101e50bbdca4dc3a0e16af1bb5a45d64e575383,1,0,1,138.31540489,1594673284,Ticket,baf1a4fee44703907a52037101bd4fe20baf433e07f4a33f5bccbb1f72eb7d55
f143d4479f10a9fb75eb013e7ff9429795f3b30e1ae3b350c65f49e21d5c329e,1,0,1,138.31540489,1594673284,Ticket,ca66d082919c975d9b29b1084b334d28ff1419f2a9e09191ab4a1b899100d570
0dd2a326b7d58104b392f766fbc7ad3798a020ddff3c5c58c06e7c40a752fd3d,1,0,1,138.31540489,1594672589,Ticket,e1bfce162bca9a8f1a72f126b4a54026706329b6d6fcaa217e362a72453a377c
13490753c30ee58f789615967b0022d1556614c2c194185aaec95ea1b05a019c,1,0,1,138.31540489,1594672589,Ticket,a97f47901c5ff6b84cb271dfe9f56517efff180494a5eac413a33193d63fc523
3b5252a26d9352cf22d03a04dcf3f6a40a8ebf111840235a2956b4df40034bb4,1,0,1,138.31540489,1594672589,Ticket,e15d23eb52d713d37c080a7b6d899bfd172f08362ef7cdcf06a608c93b365f6c
423ad35f5975d41ec412de476ccf5370e138547af639a1ea91d719f33d1bf665,1,0,1,138.31540489,1594672589,Ticket,b42e640bf34924574a18a2e2dc7b46c83c36773d6fec367aa185a8a89ffcbaf5
44eec650d4bd844cf93a3272d292936524b557cf755df96e20c16678774d2e3c,1,0,1,138.31540489,1594672589,Ticket,828bca61fb9183909d1fdb9e8fcefda185501b20dd60fd27847b772129507675
5d381a0ddf48cabc09db1e8d56e44e6a6f0d9a231ba51b37782b2633b057bdbb,1,0,1,138.31540489,1594672589,Ticket,c41a4ee49a4cb7d5949e09372c0c80f28c35efb6cda4edd026110c7b0fa700fd
7a28bbc072f8e5c2c396bcee051f57adc43c15374f117597af8178d54b706eac,1,0,1,138.31540489,1594672589,Ticket,1935b11cef7e69195f1e43de8041c72677ea83976c680cf54b44dc9f11cb8dd0
7c1831c54cf22c8908f13b3077097af56ce9e55e55820fccc9722d197842d852,1,0,1,138.31540489,1594672589,Ticket,e75f1128a75309ab6c5b559d5e8476120533dde18f1d81c4ee26ff331dd903e3
89450ce81b0c3864528c09238eb50929dab4f1349d4b4ded0bd96e8a9f0f35a2,1,0,1,138.31540489,1594672589,Ticket,61a4acb33e05f930093463a8872a14aa5befe0ec30e7b1211504dad86c3bfaff
8bef53d3028d4b58935dc6bfdf0a27f7e922c27359d530aa58b0fa0835375d30,1,0,1,138.31540489,1594672589,Ticket,10daf030a204991ce15e866084a19df0e5967a78c852441dc75c29c73013f914
8efb06486f5c56f07b4d89407532569880724a83976a1ca6171f8c233fcaa808,1,0,1,138.31540489,1594672589,Ticket,c0ffc34e279b531a981aae0722c21a1c4fd8c793419ce84eac01df4346639611
b85f1e4833bb6def7ad108f320c7daf67ed59ba5d2a87b9d47d18f88e6771e24,1,0,1,138.31540489,1594672589,Ticket,1393cfe6fdbe483aa79df19685df1f80586123be6f42f79fc0f6cf3836d3dc1d
ba411a72fc053061bf579218c89021fb91c19b3c1322e366c696372f5f4c05e7,1,0,1,138.31540489,1594672589,Ticket,f1cbeee20e69faa8fb97a1bd2f1e4450a3e62e49ee62680ac2318e819b026e70
d252490fa97056470eb12f3bc476a19bdecbebf8fe015517defc771c1da23e8c,1,0,1,138.31540489,1594672589,Ticket,43ebc9c421e9e8e4fa309b05d48c8cb1f4f64ab4ba886eddb93cf9f19dddae4b
da976d7f3d39f72397ff380eefdc4cbccf0e8eb9b0e97236e04f97f537f80a4b,1,0,1,138.31540489,1594672589,Ticket,0847619a7948a0853d5bdf44c6cccb078054b7c82452432e67146ee04badd5eb
e0cfa7d8acb223e316cf48af774898e114b29949fc58733b1cf7e5380353f735,1,0,1,138.31540489,1594672589,Ticket,e782b1b4af1890e1d4009905e7956f1ab3b0a9970bec9f163662f1184b40a5c6
e6ffeadc059886a3b8629cd64e8bc488a2bf2e14df789f5008c49ba40c4f9e7f,1,0,1,138.31540489,1594672589,Ticket,e9f88367989100c0f1113796098c5aea878ae1a86e5b516705c769c583d5edb5
ef956943a66347371c6f63760f0e3cb916d34046e8b0a24ac176a9c57b06e19d,1,0,1,138.31540489,1594672589,Ticket,3cccb34dccbdaa733895d216693b08ec44f9c75909bd55f0cc03dc1474c42cc7
f519441d426246bdc0947157443056e27a05f9c6adc060245418c8af4fcce373,1,0,1,138.31540489,1594672589,Ticket,4e9db6c1be968f69eb3fe407e1e5189c8319d632ceeb3a7eb8b9e527124a7ec9
03329257c0c08c733556baaa2a8bc58f84147132d3ceafcf4602479fff451cc5,1,0,1,138.31540489,1594672481,Ticket,8edf3ac71604a3ff57a069363a7ea2573954d5cfdc342ae870e63fb9b9900150
080f0481f8b089e52759cb61f1d566432c557be4e350abc8171dc8ed16461f31,1,0,1,138.31540489,1594672481,Ticket,5ff648a154732b696af5a564dacf09eb6650d2d1230938e43f587286efba6fa7
32bd88843e58fabf4f770b2b1c2c622372e3f67630ec12daa6adb3fd8f69b043,1,0,1,138.31540489,1594672481,Ticket,3a84807a6a9e1bb3e7813f0045951e0862412010487667e7e62fb6d6822b2a23
369803db8314b5fba12072720c7032a7dd44436ee125759e40b9972da98d3b3e,1,0,1,138.31540489,1594672481,Ticket,0a7bbbe9edf9c10cc91960f07a6b93e450bdc35d090d5afb56bd58e365dfd06a
436ddc0e940448277d29b8229deb01cf4146ab1547b3f6fde26106e4c7068b66,1,0,1,138.31540489,1594672481,Ticket,a0ce0ea5182e41a26719d8756cff7ec0a61946540329526c71695c3b7f8e0564
4c2261b6ee5d030ed25179ae95a4690f7efae1737a77e10655f6565beb3370c1,1,0,1,138.31540489,1594672481,Ticket,71b08af413aa3e5c46ab707d98c1beee4c07524ef5d093de51fbb5b10177d5a9
4e92ba1724055d9942b9a5136ed46e34ab789bd621ab6d27dfd77b130e4eb911,1,0,1,138.31540489,1594672481,Ticket,f5cee13cdfe31e74199182a8e65d5a6141615f2632fa3686ab29cbcc566b09c6
54e1ec0809a885163a42b8e9af5bf0c2122babe7b3d3022860f3ce4548e4e351,1,0,1,138.31540489,1594672481,Ticket,77aff9c2b9a8898cc8fed220e6b94bb19def9543999e25d3a1108d53daecdfcc
5567a48a1f53ac6b52f9f5d4aea3ab9a7eb5c07bf224a8b9e7bf39d8bed926f1,1,0,1,138.31540489,1594672481,Ticket,dd2fa7b903cd42494db8534810a2492bdb68cef9c81b5f0fa328d43ce5877ea9
6166c38dc786f8b913c0913a3ade2c959a66a448d0cda6421e6a94737c8cf880,1,0,1,138.31540489,1594672481,Ticket,af51794bfa0c1a99fc44f0faf005c7fbe585d7d663a1e6e4c9727845b3284358
841e1df23552ee93b542c4fd6631733c94b23f02d13b589b8eacfc5efba0d06e,1,0,1,138.31540489,1594672481,Ticket,9285893c2718691a33f89f7447ebc15ba203918e70e9ca66d18a4a0defbab5fc
845562928282b7938bed9f4e67cc11dcae184e03d56309a908c1bed26f7fda1e,1,0,1,138.31540489,1594672481,Ticket,4cff6fa9f749b7a917641850f649616389d4dddc719d56e3d0bef6f19c586267
894cc836a3702ff3717069ebeff7c10ae7619b828562b11d9f0f8cc23f4c7393,1,0,1,138.31540489,1594672481,Ticket,9c5c5a3f9ea8d13ab5688b96cc30b06154a2de123aea9a72e80de6401ac9b545
92f03ccb7a7cf1d78ae0c7b59b50af2194aa77bcbde2ff38660a74966000fc7c,1,0,1,138.31540489,1594672481,Ticket,748dfbe45e6bc88a82777aa85d2dd8225bcd09cc0dcbea63a2c877fb1ca8a32b
9f9d3c878f4a8e9c325a369e42ff692f4d19745b5ab0fffc18b2098a85cc4761,1,0,1,138.31540489,1594672481,Ticket,76db80d3a5eb940c754cac7c5d7396b592adc36a56b1dfc4608ddc02ef67bb8b
a371bc3464947c6ce61161752245af51303c0e3a8210d3d0b8d1deb5b1b4b45b,1,0,1,138.31540489,1594672481,Ticket,281b085ffd2e972c00fd58919852673b9d804f16c0ac70e5ccd11c6d873e81e4
a94679fda0ac69d08e1295595e63d8811cf80a5ebc1beb2ec246ca35df2134d0,1,0,1,138.31540489,1594672481,Ticket,d949c71a058aaaa00042c8662f43cc169015aa40be43115925d0ae1b3e18da2d
c86e0e6e34542e4bdb00e388427de2b6ea30e09a5043d047f22d3150d6547e40,1,0,1,138.31540489,1594672481,Ticket,47d8ef2ec6313c181b58a3f7e2df3775ea131f0be468318b2248e431a9e29067
2282082ea444b6801e1e50df8b9bf5b22d0e73fb3cb8a612ebc7cdd4dd60ad88,1,0,1,138.31540489,1594672073,Ticket,e21504b21dcc444cf159989b36cd5edb40aee45a48697b7de56bc0ec58aad34d
242a399e9d211f06364cc31e7127e0aeda266ed9646dd40b2c4a4a1eb4b19b01,1,0,1,138.31540489,1594672073,Ticket,9b83198db1e34e5c71388fe9065f522e679913a0d9bec2911e788ac0d5c91d85
2806e5e3e1b10bd42d7e74a567f44453a218928f9d204e40bbdcaf786ba1b580,1,0,1,138.31540489,1594672073,Ticket,48e458c2d682fb5fcd0ee50b11e4bdfb4b529e0e15c93c6c49974e77ca8a159a
29d22a022dc39330875572c76629743396e3b3b60695c1141d8ec6df754187ab,1,0,1,138.31540489,1594672073,Ticket,34d2478822e677ccd6f9b1bf96920e6a361f807084d0b6f6a3d88b9da5e18562
36506d14640a7a2f5d1d33f2a72ae70f44b4ffc152db429d5d86784f11871f4c,1,0,1,138.31540489,1594672073,Ticket,88b43ce0a60032a3a099768aa12fdd80e64bbf813f340fa006b48b238a07e508
3a013a5471c4ea7782848b3e22e39658fbb204f4d78e68fc2c7d5c94dbca8994,1,0,1,138.31540489,1594672073,Ticket,dada94382b5e00d1db3c03deb67002ce9defe420f076a3103a72310bba325ff3
3a4b57c4314442dcf0cdc1157e6b53dc27c9c69842b12e9bafde4baeaa8f6344,1,0,1,138.31540489,1594672073,Ticket,aedb999c6c9e7a6f05bdd192a890b9cd4340f0b37d4dc24d71c685fd92a4f1b2
445c7afcbe113050a6091f9f81489e9f1be886ef8a6658925a297e7fe51f06aa,1,0,1,138.31540489,1594672073,Ticket,06e65fb10cfd088cda7a33154053e2307b1defe509ac5f36d7151f646f468d0a
486b46a1033c794dc7411e865ff8ceaede404496310516bf73ff1a801f6ab737,1,0,1,138.31540489,1594672073,Ticket,3a197628d31b1ea95f5851ccb9a5383eed434393c21ccb51026d8998f4e5a379
5586530674f7bd1491a61e1e3eb1e30aefe58be0ffe714f5cfbcae7900cc8ce7,1,0,1,138.31540489,1594672073,Ticket,ad6543bb3e7b23c880e7ee2d3e5495c481f51df384e347b9920052421430261f
58d18d6efd6942227e62f308d8ce250b4442ea6d46695e6257fe2b9c0a53df1c,1,0,1,138.31540489,1594672073,Ticket,a24de3f332ec0595f4ad373cd2e000f851f506e62d97a7ca9505314890697633
77089a33c027f598bf63ab49b91d3a547a8ea19dbea23f519189d1cf623d3613,1,0,1,138.31540489,1594672073,Ticket,cd5b619d48b11f04ed57093dab7e4e94cf5ec111bd2f320e7a9f2067fd89df6b
7acccc3512b4a76baa8434cdb021501007292d3faf034ccb6965880ae4ee89cf,1,0,1,138.31540489,1594672073,Ticket,d71c98a83be1e2102eed7e27336a55fe328dabbe650608972b9656eef8c4074d
8e915de9926bf869197f32ca4f38bcfb423f564501f7ab96b1dabd8f0757f1a0,1,0,1,138.31540489,1594672073,Ticket,b1ffbdfcf72a98671c7b0a38db5171931ed5753d657c98cc4b14ef8450751759
a2cbda2159bb8aa71f11d64ec3186d2c44c892d85b9887fa5335e833158b40e3,1,0,1,138.31540489,1594672073,Ticket,9f6afbc52b41755f6222a966fab4eab6afb2451065c82b97b1eed7b73e67bc79
b8dbc543131432e4376dfa037394c371686c433ac3459948c78b2629b89733ba,1,0,1,138.31540489,1594672073,Ticket,453e5a0a3d6f63f8718d5c0fc13f858da8f12ecbee9223b2f844a7556778a850
f4a54791eadb28759b278d23c026e3f5d67af3b059bad8e4bb26ae3fae8c71f2,1,0,1,138.31540489,1594672073,Ticket,26dcdec4972afc48345062b22ae1ddcc507d902440a605f8ffb2750bb3e828fd
fd483e9dfc18993a73dc4e6b743fb310db96bd79da64c704d02d6fa5804c10b4,1,0,1,138.31540489,1594672073,Ticket,e96069359f9e62a895f2e58f675a09d6a001fe9552736a1c3223d118eb0f14f1
0be1c1182f564e69566402892e98f9599ef947fc556c3a162781d209a8ff2c12,1,0,1,138.31540489,1594672034,Ticket,11a519a40d8b555eaaa7c3b39c56c09208c396daf66779818e3e8ee621f915aa
30ffe3917625919ad71b50c6bddb2ee3d331689608db365ef5c5717ec8ed13a6,1,0,1,138.31540489,1594672034,Ticket,b0005bdbd3e9232ad7f8202b14f3548e4f3588c45582495487652b5d1e93c4d7
347a21dbde177bce583d8bc218a1e348093af1f3afb79bc4372f03b4d5776c03,1,0,1,138.31540489,1594672034,Ticket,30b16f3ed83fa996abc0b9fcf352ecbd20d94102bd4761edaa9cc6c0b7025863
36eab0470995c527f6349697fb03e79b29f6f308f108d6667991ac966e069e1c,1,0,1,138.31540489,1594672034,Ticket,db43412527a8bbc81ab0f5de38f959a7233dad00a34fd46de781116b37071ec3
5b8fdbf1b53b90d5bb321f6db161808b32b3e51cc0ad5e9f77161a2914a15837,1,0,1,138.31540489,1594672034,Ticket,62ad8492e1a8575ded2953e5208f4542d3a63314ce0daa26a0fcb53e6809ee9f
711ffa4a7cc7b316e469b7c30ef984cc546283b7c8c5a129c41bb1ab0e3155a8,1,0,1,138.31540489,1594672034,Ticket,b9bdc4a52706c465276d768fb6910915af17c5cba6a3753c24c4d6be840d476c
714d7c97e1edc2e49a95a69fafab80e4b71a239540c5a8c3c9785f9c8787e186,1,0,1,138.31540489,1594672034,Ticket,751dcd9170bd7f572c7356c4a17558b1f209ba3e4434815e962c5ed02f8564f8
bf30cc9fde887e1517ab7aaf9f45cf093f7f25128c4027c4145f1c6fb3336ec2,1,0,1,138.31540489,1594672034,Ticket,34d79fa06134831f47e669c0007661be9b9d519f6235301210674202f4dc5146
cde715980b9b196fd0d291c01c9fe4d10c3b2847bea9939cdb7df54bc995bf69,1,0,1,138.31540489,1594672034,Ticket,c5acadf92f792d05d1ba052169d61f3c3c566f4bc6f62f3c5f9b871b14bc087e
f08879d53871db7d1e834aab5217f0191fd9e18fa400eb5b39689f0b91c1c91e,1,0,1,138.31540489,1594672034,Ticket,c25c0786d0b982ebe06a1e7318fa5af800586bf33c6d81a28c536980833acd3c
fbcbc6c83d7daa93a7ffeb718b58dd03e01f8174c5c99dbb03fa70a50c306b63,1,0,1,138.31540489,1594672034,Ticket,1d48dcd181e9fa67674cbb7525b97fa3148760c49dd8b520c8ac76320a820629
18d6ee9c14fa4dc85e0dda08412f06ec056fdbe7f759cc9472bb182f4b1c3cb4,1,0,1,138.31540489,1594671912,Ticket,568f394481e9b1104209be05aa418feb26e640acb72f4d7385b088eda5527fc9
1c264e85362b3551b6dc2c8f432cdb80a1bfe89906afde83db3c9429c3468241,-1,1,1,140.623562,1594671912,Vote,d2f70672d15aa74bc3ab388ba8761757b0efa53d49dd31a4bc9797ff4018979d
1dd2e026a083a3f922e07ec62cbf5d8dff61c19f46e16c6edfd56bb637bf5672,1,0,1,138.31540489,1594671912,Ticket,26da3724af898c3db2465f32fae17d9dcf6fb562a9adbd8df6dd9b672dac5039
2230b092625a85074775345fb10237fc3c19d563e17502c73ed908f4041a4bb5,1,0,1,138.31540489,1594671912,Ticket,767b5c1e474c9e017e6065d1f978a633ee9b5a9afd66abe81d01a0fdad44af7c
242a765f0a7f21987190a2f1377410404f283143aa1372a48356239eef258e4e,1,0,1,138.31540489,1594671912,Ticket,95d47b700dea31afebf072f108a1ebe504cc57d8692c33938be3400b5d37a701
4266938213ab25ba0dc3cf42fb0ffac76732e3d4512390ff147cf56899f1e19a,1,0,1,138.31540489,1594671912,Ticket,2be5a6fe8c18800a56ed65afc19e16913aadebd3025f742c04a9c88928659ea3
585e8361cc6a65066b59d54dd60fd73c406365e078b93f2d6bb35bae61020342,1,0,1,138.31540489,1594671912,Ticket,b2785cf786334a71899a3919b7d863c09b5559c49f2b76547c1b471214dcce19
613ed24bf85db7d70d34bdd70dde870bfaf8c9aa7afb305f4f4e1385e3bc1ad3,1,0,1,138.31540489,1594671912,Ticket,a05cbafeab77e0b56421a77903fc4c0d5b343b40544a115043ac6fd98dc50394
6dce854512cd8162f9220c02ae0e5f5d2248bfa927e1c113afd1175fd8daa274,1,0,1,138.31540489,1594671912,Ticket,dd8ea2b128e2ad1172738819da8c886e684d523283ddeac603b5b3d11afaf49d
72ff92d498c9b3de31be2ac7a333254749220de86dc0cc08280994067cb3a674,1,0,1,138.31540489,1594671912,Ticket,5ddf1bf0ebe5347da231ea9fc5b59537968873d95aac8fac58ebe3ae3b8d7bcb
74c0e1791f96868be228c5572965e9bdcd3c09fd50c783f7806d559c4e056613,1,0,1,138.31540489,1594671912,Ticket,dda68da6aa6f7f3d91ffd00468de9008fa905f8996ded938602bdc0bee518423
77f4c8a77126073e75d26328af3919c64735dd577c2960ab68e72ed0bbf20454,1,0,1,138.31540489,1594671912,Ticket,dbf3bf71d690d238d7fcedf213939a74fc34c6e95346d85b3d5d68d25401c30b
8be8ece5a4d278b4f5727395b4edb783e2fa3cc770fd632bb8b8bbfacb91929a,1,0,1,138.31540489,1594671912,Ticket,744c2132b735e5c3792522a0d04e5dfd55bb1f90968868b4be5e03d3f603a18a
927cb9ef6cd43166c144a3de6f216d52f3627742ae6315d22e4561b870ffbfd9,1,0,1,138.31540489,1594671912,Ticket,e0bf8081e82351f56cabc2438179e82a413a9febea352e65f999ea4905cb8804
9440b88091d633460b39fcfbc4a8077a66ec80e8b16828f81db72fd70fb69c28,1,0,1,138.31540489,1594671912,Ticket,4fa185e286c2a65065686e1878391cc6cfb937152f3d29fdfad5cfe317bc14c0
b926396c305cb25ff55c85326341c8e4a9e43a771eef49e6a05775adb0652605,1,0,1,138.31540489,1594671912,Ticket,9e86d224b01c957442dae2453998e3d769ff4450db7458d354c708353ae0dd9e
bb96aa9e794ec41402ba3c4b974e14e9def1b4a145e4efec154b53d97752203d,1,0,1,138.31540489,1594671912,Ticket,835c7e7fcddc5ecc5f85b0d967f80f16e92461b7724fee49a5069f0faa40b636
12036766675e0b24ab1cc390ff1b4b938f96fcc23e796a125c45da317fba80cd,1,0,1,138.31540489,1594671033,Ticket,5b6977a60333f701ad745ca9058b0842d5f28768d2d60a7e84a65ba69a31a5c6
259ff2d6a5a6085aaed610dd7d79c7fab3c1a8fbe51aeafc92b2e05bd41ff655,1,0,1,138.31540489,1594671033,Ticket,2994a44ce564dca85200c6ad5ae3fad8e5951be1d91520e711d5996362c562e7
2c9e29a41f8e9915077f2e5e4b3ab1ad9fe9c1fad3ab12e2b55d3f1200e91b38,1,0,1,138.31540489,1594671033,Ticket,2bc8dba13bf32c3ff84a0185ccce94a4c8d094c5203c966f09c56c1fc578e66e
39ec18b65f2756c33d3580b66f0c727ba4b75c1c8f841297e418894ef1f90857,1,0,1,138.31540489,1594671033,Ticket,749752cd3d97ef7a5bcd604484d62a33248765c3fd02fa7a24030495767b08f3
464b13a0d198ff5834ed5b2d16a4f22cad97852ba1f62884776fd8007c9b11dd,1,0,1,138.31540489,1594671033,Ticket,b73b86b975c5eabf0f207eacdad0fb2a507053dece1dc4324d5fc85f2db69fe4
47cae9680e2f15f867b26338819cb888f59d739dcce106e7357ec4de93d119b5,1,0,1,138.31540489,1594671033,Ticket,c7606d8adc5abf2ae72bec594a5b8103ed24d0dcbad8a472941acdea0138c308
4a38ab8a052d08ae671bd8e9cc9e57d771aa4e519aa0c4be472c87cf81a7f446,1,0,1,138.31540489,1594671033,Ticket,44a54405ac3f32c22237ef3802ff044401658ce69eadf209352a554c04bf3ae9
52883f101829fe9ab6e0ea91220bb3db32fb47d3b87a34c0d597308ed72a5bbf,1,0,1,138.31540489,1594671033,Ticket,f45f109154dfd70b52612c7534fef2cee85ae2860a199831c4e65d5cd37ac1b9
7645464a3b74ef928be5057fd2c966d1efe8e2b8ffbfb801616d188d3f24f069,1,0,1,138.31540489,1594671033,Ticket,7731a47a3b249637a24eaccc241a5aea50a7cc2d63d600a3db8926f3cc51bb39
7b2899425ab7819e9eeafe968acfce057230f524426d23ca84b178d8475d87b2,1,0,1,138.31540489,1594671033,Ticket,4be7ce151ee00825426db12cb79edc9f0360127713719edcceb0449de37d9c22
7fbb856b234bd8b5511b2bc7effec90e1e29f07ce9dc9a9ad133d65f61f8e25e,1,0,1,138.31540489,1594671033,Ticket,d909cdc1109096e7238314fdec452e68b5f0c6bed685f0ae8bbe99f6e40a2ad2
