tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,230,1,0.0123069,1522532938,Regular,e13f200369b87955c450ea8d5ac42632f86ae9b01a53120a30ac104f825fe5ac
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,29,1,0.01230683,1522532938,Regular,33027d1a8a6dabcfaf56f741340e3e0cf165343c2a9326c08e7578d342970a14
2b59babc9946571bbd0a695e5fde9fee856a1c3c7174078afd4d5616bd2b436f,1,2,1,0.01218679,1522505055,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
e13f200369b87955c450ea8d5ac42632f86ae9b01a53120a30ac104f825fe5ac,1,2,1,0.0123069,1522149395,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
33027d1a8a6dabcfaf56f741340e3e0cf165343c2a9326c08e7578d342970a14,1,2,1,0.01230683,1522013406,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,136,1,0.01242997,1521535870,Regular,2d4487d73d3413e30ebd8ce7e2d39ecee4ebd539165d8e4162d5e60d2a547983
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,169,1,0.01230682,1521535870,Regular,767b5d93946c8b3256ade31f125ddfcea21978e44d330c6fc166e40427224ea5
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,103,1,0.01230877,1521535870,Regular,c4141dc5d308110ab2f1235b4593734ec408f5aee71edc8e8455ce909d7ebb68
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,5,1,0.01255229,1521535870,Regular,88ec5ab086699e6c31bdec81958f854c78a8f0efb48a57dde599cb4a7f073e09
767b5d93946c8b3256ade31f125ddfcea21978e44d330c6fc166e40427224ea5,1,2,1,0.01230682,1521194473,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
88ec5ab086699e6c31bdec81958f854c78a8f0efb48a57dde599cb4a7f073e09,1,2,1,0.01255229,1521017212,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
2d4487d73d3413e30ebd8ce7e2d39ecee4ebd539165d8e4162d5e60d2a547983,1,2,1,0.01242997,1521002296,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
c4141dc5d308110ab2f1235b4593734ec408f5aee71edc8e8455ce909d7ebb68,1,2,1,0.01230877,1520910155,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,83,1,0.01242999,1520850039,Regular,eec01e7e7ef2bd851768f9d4abc998756f140ec20aef11baf2eb2a46fc422976
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,56,1,0.01242999,1520850039,Regular,2d1405cc1646f94ad432a18d9b7ad797b178e90c084ceddfb5384338737f7a47
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,166,1,0.01242996,1520850039,Regular,6101de7ddc4f79e27a4d1252b8ba21406ed604018f8f110c09500121ec4b07f4
6101de7ddc4f79e27a4d1252b8ba21406ed604018f8f110c09500121ec4b07f4,1,2,1,0.01242996,1520546725,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
eec01e7e7ef2bd851768f9d4abc998756f140ec20aef11baf2eb2a46fc422976,1,2,1,0.01242999,1520433076,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
2d1405cc1646f94ad432a18d9b7ad797b178e90c084ceddfb5384338737f7a47,1,2,1,0.01242999,1520328756,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,146,1,0.01243191,1519437133,Regular,d886f2d74920f82d185908d13c0461b3be44a17167139c7373c0d371fe368e94
d886f2d74920f82d185908d13c0461b3be44a17167139c7373c0d371fe368e94,1,2,1,0.01243191,1518866842,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,131,1,0.06539086,1518779242,Regular,3a30d70b8395b7fef6f7f22eacf1e1a926e2a8a4cbea41cd28c1dca1e8af70a0
3a30d70b8395b7fef6f7f22eacf1e1a926e2a8a4cbea41cd28c1dca1e8af70a0,1,2,1,0.06539086,1518262797,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
