tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1169b4a18b7f748836a6c9a9bd0becc54700fa4f7fd3d4305dd49571dc4c113,1,2,1,0.08216732,1481572424,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,45,1,0.08065632,1481372717,Regular,1d0e98dd000deea4195d816bb7a2d6cce6504498d2f2f54811cbfc8c59b60c80
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,1,1,0.08141763,1481372717,Regular,9ca119abf1bd9746807680394bef3fdfd4b655ed6ed963162f914bc66ecb6278
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,97,1,0.08141763,1481372646,Regular,62e5bab08c676554b414f37e17207454cdc7d6788a22e94b06e39dd0de9ce9d0
34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9,-1,49,1,0.08141763,1481372523,Regular,62c8e0d22fb6766025015f4aafcc8e77de84c69ffc59528cd009b15070891ba3
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,41,1,0.08378764,1481372456,Regular,63930b20e5c0517bad49678c1263040e3acee4a66edfd5f4942a72b75c30bf3a
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,76,1,0.08065396,1481369575,Regular,58ae594ab5a71842e53e5ca190248019c37c53f45a27c31054f5e3a2b27de52e
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,53,1,0.0821802,1481369380,Regular,ba98730812526d1148e14b75a83829a411e47edfddd9b37db953077efa81b7f5
ba98730812526d1148e14b75a83829a411e47edfddd9b37db953077efa81b7f5,1,2,1,0.0821802,1481149682,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
62e5bab08c676554b414f37e17207454cdc7d6788a22e94b06e39dd0de9ce9d0,1,2,1,0.08141763,1481111272,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
1d0e98dd000deea4195d816bb7a2d6cce6504498d2f2f54811cbfc8c59b60c80,1,2,1,0.08065632,1480799662,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
62c8e0d22fb6766025015f4aafcc8e77de84c69ffc59528cd009b15070891ba3,1,2,1,0.08141763,1480782844,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
58ae594ab5a71842e53e5ca190248019c37c53f45a27c31054f5e3a2b27de52e,1,2,1,0.08065396,1480694559,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
9ca119abf1bd9746807680394bef3fdfd4b655ed6ed963162f914bc66ecb6278,1,2,1,0.08141763,1480684990,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,11,1,0.08145434,1480680814,Regular,1fc03ec4b80d51df00efd42d4f16c977d074cba2ea47f5e7fde7820924435a0f
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,35,1,0.08378115,1480680814,Regular,1df6b62e9cd7713fa56807a7d73c1ce37d68b8fb1780a323fa08b7d15c793f3e
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,75,1,0.08145598,1480680814,Regular,7d2f0030174206eb4d13d2a38f8d263cf719ecc9c863bdf73e2dac16b7a3417d
63930b20e5c0517bad49678c1263040e3acee4a66edfd5f4942a72b75c30bf3a,1,2,1,0.08378764,1480613691,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,60,1,0.08145796,1480611790,Regular,47b184a8448b134605f30fb35346659d3a0c2f8fc3b5ae3a55387014dc3c3344
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,88,1,0.08070156,1480611790,Regular,9f833f5e067ce5d07aa30a1b929b5f2b7107197e491221c4cdfe04d9223cc549
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,20,1,0.0822318,1480611790,Regular,178c39695198cd45112271c049dce343a33515a23e531eb096c302953f54833c
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,32,1,0.08145434,1480610127,Regular,4792a48024fa0e32ee4ea440473c52ad6f11094ceadcad11bf498c73bced9c07
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,76,1,0.08535604,1480610127,Regular,ecb8ffbd4fb4b99a6c2129c86417cea9e158b8b7bec9e74c48b6f4a13e16870f
10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc,-1,18,1,0.08223181,1480610118,Regular,32eb3d138221ad263be3dcaeba6142c5585b81183564dfa4abad2bd43940fb77
d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267,-1,84,1,0.08145796,1480608785,Regular,11caa1996b1423784a4ae49894f2e53dc320b7547388d02a21cff6be39fe2e24
e42b39ffd8d0f01ba1ad1b207b81ed9cf9bfb1e2ea2d047688cd6a70db13a9e9,-1,70,1,0.08145575,1480605218,Regular,ed6ad8a12ec2add01aacd0b625ce1e309fb8b033cd4e191a427077ce27075034
74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd,-1,91,1,0.08300651,1480600471,Regular,c7110defbeed2c92f6cdff76b31c81768a0a8075fd32fb897d849eeabdbd885c
1df6b62e9cd7713fa56807a7d73c1ce37d68b8fb1780a323fa08b7d15c793f3e,1,2,1,0.08378115,1480589333,Vote,267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432
1fc03ec4b80d51df00efd42d4f16c977d074cba2ea47f5e7fde7820924435a0f,1,2,1,0.08145434,1480576178,Vote,267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432
7d2f0030174206eb4d13d2a38f8d263cf719ecc9c863bdf73e2dac16b7a3417d,1,2,1,0.08145598,1480524745,Vote,267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432
ed6ad8a12ec2add01aacd0b625ce1e309fb8b033cd4e191a427077ce27075034,1,2,1,0.08145575,1480353529,Vote,e42b39ffd8d0f01ba1ad1b207b81ed9cf9bfb1e2ea2d047688cd6a70db13a9e9
32eb3d138221ad263be3dcaeba6142c5585b81183564dfa4abad2bd43940fb77,1,2,1,0.08223181,1480351336,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
ecb8ffbd4fb4b99a6c2129c86417cea9e158b8b7bec9e74c48b6f4a13e16870f,1,2,1,0.08535604,1480212957,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
4792a48024fa0e32ee4ea440473c52ad6f11094ceadcad11bf498c73bced9c07,1,2,1,0.08145434,1480050615,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
178c39695198cd45112271c049dce343a33515a23e531eb096c302953f54833c,1,2,1,0.0822318,1480042778,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
11caa1996b1423784a4ae49894f2e53dc320b7547388d02a21cff6be39fe2e24,1,2,1,0.08145796,1480022837,Vote,d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267
9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48,-1,69,1,0.08145575,1480007525,Regular,3245fe925c0e74672e8daacbf1d0c8850ba3ffde682ef2935dc7b6cfa0473bf3
47b184a8448b134605f30fb35346659d3a0c2f8fc3b5ae3a55387014dc3c3344,1,2,1,0.08145796,1480002845,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,84,1,0.08378805,1479970676,Regular,905a8cf29e6f5bfe41a5f65f490ef3e420d14ca229384644ae5abe8833a62751
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,85,1,0.08145796,1479970676,Regular,89889ff29d9d27d8e20ba92573c256fd643b7c3a71c54253c77e5fd769222f51
bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037,-1,1,1,0.08145598,1479965590,Regular,62846bf7b434ce3839ca77ed99f7def2ffbc36368eabf99f34b9974c9ce33f00
c7110defbeed2c92f6cdff76b31c81768a0a8075fd32fb897d849eeabdbd885c,1,2,1,0.08300651,1479932980,Vote,74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd
9f833f5e067ce5d07aa30a1b929b5f2b7107197e491221c4cdfe04d9223cc549,1,2,1,0.08070156,1479901839,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
89889ff29d9d27d8e20ba92573c256fd643b7c3a71c54253c77e5fd769222f51,1,2,1,0.08145796,1479766107,Vote,369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa
3245fe925c0e74672e8daacbf1d0c8850ba3ffde682ef2935dc7b6cfa0473bf3,1,2,1,0.08145575,1479667924,Vote,9ad52e90feacd9aed6bd9779cda7756c15c578d6ef7fe37f2cedb6bef2d5ea48
62846bf7b434ce3839ca77ed99f7def2ffbc36368eabf99f34b9974c9ce33f00,1,2,1,0.08145598,1479640555,Vote,bc37ed0fd8e83790efce3632aa9b4fdc7f71b1543f82b6baf2390dde820fe037
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,216,1,0.08300651,1479400525,Regular,e2538cc4b457389c68fa02776ad75fe487d224adb9e87c65c32473568e53ec2e
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,212,1,0.08223181,1479400525,Regular,ead61f88b941ae2c7c42e2a7b7a7448cce72980fbbce990bedc776a019edd62d
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,410,1,0.08145596,1479400525,Regular,f642992f52bf034ba15c4728938e38bfa4285badb6b3804499a51ea08fdbb761
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,339,1,0.08300549,1479400525,Regular,90674f6fb3aa25757cbe9545752f1891002e88326843d037e647076a18fe4253
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,228,1,0.08455858,1479400525,Regular,9e18659a50caacfc0c2fe130c9bcf223396b2abfe955d5de496fdb40095fdb33
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,252,1,0.0822318,1479400525,Regular,859f370a5bd05f3ec44abd289f4486863a2b095717c56a08d4d19b69ee74e2c8
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,187,1,0.08149512,1479400525,Regular,183ccaef6590221ce5fcfcada60ad2d53eb78a62dc1eb950bf13c8837e964bbb
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,408,1,0.08145796,1479400525,Regular,13d1364ea1ba2b73fa6394ee493116346f3e47c904a811dc103b33af6c8aedeb
905a8cf29e6f5bfe41a5f65f490ef3e420d14ca229384644ae5abe8833a62751,1,2,1,0.08378805,1479361515,Vote,369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa
90674f6fb3aa25757cbe9545752f1891002e88326843d037e647076a18fe4253,1,2,1,0.08300549,1479306634,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
ead61f88b941ae2c7c42e2a7b7a7448cce72980fbbce990bedc776a019edd62d,1,2,1,0.08223181,1479211314,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
859f370a5bd05f3ec44abd289f4486863a2b095717c56a08d4d19b69ee74e2c8,1,2,1,0.0822318,1478995939,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
13d1364ea1ba2b73fa6394ee493116346f3e47c904a811dc103b33af6c8aedeb,1,2,1,0.08145796,1478968261,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
9e18659a50caacfc0c2fe130c9bcf223396b2abfe955d5de496fdb40095fdb33,1,2,1,0.08455858,1478899381,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
f642992f52bf034ba15c4728938e38bfa4285badb6b3804499a51ea08fdbb761,1,2,1,0.08145596,1478891285,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
e2538cc4b457389c68fa02776ad75fe487d224adb9e87c65c32473568e53ec2e,1,2,1,0.08300651,1478883271,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2,-1,214,1,0.08149869,1478790444,Regular,61fcb9892b8836eb61eb5090642fda87265d4114485694e2cb81842e594c32fa
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,257,1,0.08305413,1478790444,Regular,f2b24a4ed75e2612fa17895b272cab246c6fc1bcca17c0c378a10111d8883450
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,34,1,0.08229694,1478790444,Regular,fd33334388a721dc4589d9197efdf78162684cd1c5f3b5cef5f43f8263e53a0c
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,524,1,0.08228296,1478790444,Regular,7b585b09f9d63042ac64997d89825de8d1cb44cbe969d121cfb495b184caeda2
183ccaef6590221ce5fcfcada60ad2d53eb78a62dc1eb950bf13c8837e964bbb,1,2,1,0.08149512,1478773522,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
7b585b09f9d63042ac64997d89825de8d1cb44cbe969d121cfb495b184caeda2,1,2,1,0.08228296,1478598846,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
f2b24a4ed75e2612fa17895b272cab246c6fc1bcca17c0c378a10111d8883450,1,2,1,0.08305413,1478540505,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
fd33334388a721dc4589d9197efdf78162684cd1c5f3b5cef5f43f8263e53a0c,1,2,1,0.08229694,1478404578,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,37,1,0.08383612,1478350446,Regular,b50feb7180086ae83a56b930417894131fa347b448453c79e8386df4cae8b819
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,100,1,0.08228296,1478350446,Regular,95f036ddb27821fb74b4246d61c2b72e0c453af0508b5c390c008c19e830ef3a
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,261,1,0.08149425,1478350446,Regular,c1c4aad5f35e30b4f316b0e76f5414fd8c9bd462d4688221095f4f8e7b0d85b4
61fcb9892b8836eb61eb5090642fda87265d4114485694e2cb81842e594c32fa,1,2,1,0.08149869,1478277036,Vote,2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2
95f036ddb27821fb74b4246d61c2b72e0c453af0508b5c390c008c19e830ef3a,1,2,1,0.08228296,1478275482,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
b50feb7180086ae83a56b930417894131fa347b448453c79e8386df4cae8b819,1,2,1,0.08383612,1478234350,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
e4ca40ef90ba23726a65eb41b96902082cbbe00a21b3636edf027aae4612de4e,-1,16,1,0.08149142,1478200619,Regular,209d9858e89d2d5b1d9d2e9d0cbcaa5ebea86b5a1a08640490d84d55106536eb
2d4180585e110f21f4c1bfefcb34d543cb0e725bfabb865b18f326b721c6f32a,-1,2,1,0.08305413,1478200464,Regular,c00621c4c8ac13b9d82bd7ae5bc3f8f11a8efa71308908b790a3cc08a9d990f7
0567ef79d5b583e4451de8a915c7e3e337de301128e622500c60bd3b5c1d5b06,-1,4,1,0.08461301,1478199682,Regular,81eacb880ebdbac3c5e97ec5f6f3a1d167c09a3618eec8905b8bd4a6f1d93041
0567ef79d5b583e4451de8a915c7e3e337de301128e622500c60bd3b5c1d5b06,-1,43,1,0.08228393,1478199682,Regular,d701952542ea26dc693e0681b534a2513c232e82e0afe11b77bb18ea08d34c4b
8f5dd353d091573692fc9fc91b1726318e889ce297daae1fb15bd01c025fdd69,-1,47,1,0.08227903,1478199533,Regular,bfc9954f9347447638c2847e94fb411da18b764b24ed2aa3771a476caf41c688
7d9b9180787f3357944633a2b5fc0bcc62435cceb4b9d540de066aa22b1c3761,-1,35,1,0.08228393,1478199294,Regular,b3d38ce580b36e00141271ab06224b4e8906283a0c0b90c7f33dfb6b27096cd2
7d9b9180787f3357944633a2b5fc0bcc62435cceb4b9d540de066aa22b1c3761,-1,10,1,0.08227811,1478199294,Regular,d7661c90e1f7c8d25e3711e7dc5d815db200228967322a1834634041c230a3ca
9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3,-1,28,1,0.08228296,1478199294,Regular,5c06ab61250b0d38fbf1717696af46437f13dad91330f7a637a305e7ff425e08
c1c4aad5f35e30b4f316b0e76f5414fd8c9bd462d4688221095f4f8e7b0d85b4,1,2,1,0.08149425,1478123389,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
81eacb880ebdbac3c5e97ec5f6f3a1d167c09a3618eec8905b8bd4a6f1d93041,1,2,1,0.08461301,1478045511,Vote,0567ef79d5b583e4451de8a915c7e3e337de301128e622500c60bd3b5c1d5b06
b3d38ce580b36e00141271ab06224b4e8906283a0c0b90c7f33dfb6b27096cd2,1,2,1,0.08228393,1478036652,Vote,7d9b9180787f3357944633a2b5fc0bcc62435cceb4b9d540de066aa22b1c3761
5c06ab61250b0d38fbf1717696af46437f13dad91330f7a637a305e7ff425e08,1,2,1,0.08228296,1478033754,Vote,9daa03d42218c3bd161475f07cf027bdc542013358146118929ac1a24e32bfc3
d701952542ea26dc693e0681b534a2513c232e82e0afe11b77bb18ea08d34c4b,1,2,1,0.08228393,1477992114,Vote,0567ef79d5b583e4451de8a915c7e3e337de301128e622500c60bd3b5c1d5b06
bfc9954f9347447638c2847e94fb411da18b764b24ed2aa3771a476caf41c688,1,2,1,0.08227903,1477790383,Vote,8f5dd353d091573692fc9fc91b1726318e889ce297daae1fb15bd01c025fdd69
d7661c90e1f7c8d25e3711e7dc5d815db200228967322a1834634041c230a3ca,1,2,1,0.08227811,1477763632,Vote,7d9b9180787f3357944633a2b5fc0bcc62435cceb4b9d540de066aa22b1c3761
1605c9de9db08f1a134003adef287a61ba1b2de8baa910252f9af7e6baf53eb4,-1,3,1,0.08150577,1477752798,Regular,7c897a1439a38953b04f5050437194fe86a4b6fc92869f95e74169479944867f
312ac9d4d2108b9d4ff6f7aa5b61096bd84f8d4384c387e23f083378c939646c,-1,0,1,0.08228393,1477752798,Regular,74419c549c6990374e66ab9e001377698add5a777000afe0cf3cd4d870c0bae5
3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588,-1,45,1,0.08229694,1477752798,Regular,98877660a5eefbd652596f6e69c5cace825486db3720381766a3bd5e5b63c041
997e00a63fd8ba9d58ad5e112ac94fc3336579de3d42a757cb41048509abba15,-1,33,1,0.08227903,1477752798,Regular,4b716076dba5ccdbf81d1e92f74a06b553a61f16e5dd37645bb81bb4c3c7c37b
c0195e575141cd8ed029e068d85064f71586f477878fa50fb077339b1db38329,-1,33,1,0.08150577,1477752798,Regular,329678164b50c322a1f3299d0fc18ead2d4e8bef544a5434dd8eee82c61b8e5b
df440a225bbcb972fb60f37e49e93b50d40d9a019f952b35f12f1996e9bf38d1,-1,15,1,0.08149142,1477752798,Regular,5864b5151375011a49b154bb70dfcecd11c45505ace19df0147ba1a56c353d90
209d9858e89d2d5b1d9d2e9d0cbcaa5ebea86b5a1a08640490d84d55106536eb,1,2,1,0.08149142,1477748130,Vote,e4ca40ef90ba23726a65eb41b96902082cbbe00a21b3636edf027aae4612de4e
c00621c4c8ac13b9d82bd7ae5bc3f8f11a8efa71308908b790a3cc08a9d990f7,1,2,1,0.08305413,1477737385,Vote,2d4180585e110f21f4c1bfefcb34d543cb0e725bfabb865b18f326b721c6f32a
98877660a5eefbd652596f6e69c5cace825486db3720381766a3bd5e5b63c041,1,2,1,0.08229694,1477613591,Vote,3d04f5bd9e62c17c31252b27210829fb26b6eace27c6d137bb552689ff59c588
74419c549c6990374e66ab9e001377698add5a777000afe0cf3cd4d870c0bae5,1,2,1,0.08228393,1477521185,Vote,312ac9d4d2108b9d4ff6f7aa5b61096bd84f8d4384c387e23f083378c939646c
5864b5151375011a49b154bb70dfcecd11c45505ace19df0147ba1a56c353d90,1,2,1,0.08149142,1477510891,Vote,df440a225bbcb972fb60f37e49e93b50d40d9a019f952b35f12f1996e9bf38d1
4b716076dba5ccdbf81d1e92f74a06b553a61f16e5dd37645bb81bb4c3c7c37b,1,2,1,0.08227903,1477416126,Vote,997e00a63fd8ba9d58ad5e112ac94fc3336579de3d42a757cb41048509abba15
329678164b50c322a1f3299d0fc18ead2d4e8bef544a5434dd8eee82c61b8e5b,1,2,1,0.08150577,1477377881,Vote,c0195e575141cd8ed029e068d85064f71586f477878fa50fb077339b1db38329
7c897a1439a38953b04f5050437194fe86a4b6fc92869f95e74169479944867f,1,2,1,0.08150577,1477329735,Vote,1605c9de9db08f1a134003adef287a61ba1b2de8baa910252f9af7e6baf53eb4
f217fd1fab20be798b1641a7835ec40e6991f1b1372d5cb6c649fccfeaf66063,-1,33,1,0.08227811,1477313406,Regular,00e8d1200e419ed962b6e6017f45ca6a3bdb9752d2e139775037d67fbea9a375
13a52ee254048c2737ba417e34d61e7a47e2af61847a0c8d87dc6f72673bbb3b,-1,16,1,0.08228296,1477313233,Regular,d92d1e4f54e1b7d08f106f5193c64bff6ece41570afc3ee660b14fa94c66d0d6
2dffe5b4e7a1cc13cd487db87995c5d7637271128e6321305eac50808eb5ca98,-1,41,1,0.08233658,1477312492,Regular,bb3b0893ac67f984d05fff4f104e5b63ee0e57cba134d06325d6211a427cd365
c797e005298420ff6d3737e5c92a7afc20720fe60719fe02cc592fbcfa9ca517,-1,37,1,0.08305413,1477312179,Regular,c5e16605b23ca91ce02eef90edf7f5e19203631c62bd02f6a76775968a6a04cb
d92d1e4f54e1b7d08f106f5193c64bff6ece41570afc3ee660b14fa94c66d0d6,1,2,1,0.08228296,1477169223,Vote,13a52ee254048c2737ba417e34d61e7a47e2af61847a0c8d87dc6f72673bbb3b
c5e16605b23ca91ce02eef90edf7f5e19203631c62bd02f6a76775968a6a04cb,1,2,1,0.08305413,1477163953,Vote,c797e005298420ff6d3737e5c92a7afc20720fe60719fe02cc592fbcfa9ca517
00e8d1200e419ed962b6e6017f45ca6a3bdb9752d2e139775037d67fbea9a375,1,2,1,0.08227811,1477052494,Vote,f217fd1fab20be798b1641a7835ec40e6991f1b1372d5cb6c649fccfeaf66063
3334c7191c5bf8a96483cb21d477fa09c2712e1eef774acc643b9af5f3687562,-1,30,1,0.08233658,1476986609,Regular,0ddf3ae7eb81bf4622cc52a1517d88065959a6a6fb3ba97a2f8239236ba14bee
b4020cf03bd8b2550d0b1572fbd1c550ece1e167be50504a9d4db854ac99f2f0,-1,27,1,0.08388467,1476986453,Regular,86788292918d97b3df5ccc3dc0c2977e3a2da3f247953b5c40a13dac7f845c38
f75af1b8f543c58d64ae07086e366f60740fcb78fb14fc67d9801c9951b9fbce,-1,4,1,0.08236272,1476986427,Regular,fb29aaab6d522d5994896f1c03d027fd00f4f41fa8fe69ecf1b0d548611f9e75
4bb7244834e375147e3bb6723bc87e43727ed236573a1667711ca2d01e78407a,-1,9,1,0.08310221,1476985616,Regular,274b979d8fd9ee4ee2b6bbb0ef24d3ffbc7de10300af2eb45437354cbd94b2fb
bb3b0893ac67f984d05fff4f104e5b63ee0e57cba134d06325d6211a427cd365,1,2,1,0.08233658,1476924340,Vote,2dffe5b4e7a1cc13cd487db87995c5d7637271128e6321305eac50808eb5ca98
0ddf3ae7eb81bf4622cc52a1517d88065959a6a6fb3ba97a2f8239236ba14bee,1,2,1,0.08233658,1476852467,Vote,3334c7191c5bf8a96483cb21d477fa09c2712e1eef774acc643b9af5f3687562
fb29aaab6d522d5994896f1c03d027fd00f4f41fa8fe69ecf1b0d548611f9e75,1,2,1,0.08236272,1476712907,Vote,f75af1b8f543c58d64ae07086e366f60740fcb78fb14fc67d9801c9951b9fbce
c7eeba617331b9feb1ef4d6ee1335e9dd73fd98ecd32d5e356bd418760d338be,-1,12,1,0.08466799,1476699478,Regular,937b219bb3e1ec78d677e914c2fcd7a178a9466cd768068918d18a167c72b850
73948d42a2fc1e98c8c13d31562ac17571f1f959707f1eaaff7cdaa24e1f70c0,-1,37,1,0.08233462,1476699302,Regular,b82e1a658b807e982b276c82241c763a969e8d1da27a1c9429ce1c7a22110c36
8bd359a05434ea70c67e89abc1c22678b5565c09878c573f26f16d81137d5352,-1,6,1,0.08232488,1476698199,Regular,ed7a2d70dd327919901adfd8a9c77d1052acd45573508b9b982c5afebb4d1ed3
ec1d1c75b4fcdfefe106709ac2884d3de14e03e7af1fac83fc205c251248db71,-1,34,1,0.08310221,1476697988,Regular,3e1b89889f7d0163ed3f0b5a7d856574c167633cd743b610cbdbd61300c485ee
f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d,-1,12,1,0.08310221,1476695457,Regular,275f25db4b3f76a8b9a4f500f52a4351f16fa0e909acecc0db6bcfc82be5e1b3
08f5a3141eaadebd66ddc19bb762f5d58edd0f06dcb0c053740441b7b100328a,-1,42,1,0.08466799,1476693421,Regular,43fbee4ef53a8913f63c6384e8e6467a14d65441f961566725bac9afe471512b
86788292918d97b3df5ccc3dc0c2977e3a2da3f247953b5c40a13dac7f845c38,1,2,1,0.08388467,1476656092,Vote,b4020cf03bd8b2550d0b1572fbd1c550ece1e167be50504a9d4db854ac99f2f0
274b979d8fd9ee4ee2b6bbb0ef24d3ffbc7de10300af2eb45437354cbd94b2fb,1,2,1,0.08310221,1476628172,Vote,4bb7244834e375147e3bb6723bc87e43727ed236573a1667711ca2d01e78407a
ed7a2d70dd327919901adfd8a9c77d1052acd45573508b9b982c5afebb4d1ed3,1,2,1,0.08232488,1476462479,Vote,8bd359a05434ea70c67e89abc1c22678b5565c09878c573f26f16d81137d5352
43fbee4ef53a8913f63c6384e8e6467a14d65441f961566725bac9afe471512b,1,2,1,0.08466799,1476362545,Vote,08f5a3141eaadebd66ddc19bb762f5d58edd0f06dcb0c053740441b7b100328a
937b219bb3e1ec78d677e914c2fcd7a178a9466cd768068918d18a167c72b850,1,2,1,0.08466799,1476313269,Vote,c7eeba617331b9feb1ef4d6ee1335e9dd73fd98ecd32d5e356bd418760d338be
b82e1a658b807e982b276c82241c763a969e8d1da27a1c9429ce1c7a22110c36,1,2,1,0.08233462,1476218054,Vote,73948d42a2fc1e98c8c13d31562ac17571f1f959707f1eaaff7cdaa24e1f70c0
