tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d1abb4645a5a333326465eef7b954cf95225cb8b4e6896c7e731a272e78c50,1,32,1,0.39796466,1515225819,Regular,3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d
8e7c65557b29213d61e89517cdf636cef514b9f72a31d1cc6ba8906127d6920d,1,0,1,0.3962298,1515150240,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,73,1,0.40546585,1515064288,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,7,1,0.39515498,1514980801,Regular,d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c
d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c,1,13,1,0.39515498,1514979547,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,69,1,0.39863514,1514919022,Regular,e151dc626334b8049aec3ca741962a8545678d3b19f4bb8a920fa51335bc62b5
e151dc626334b8049aec3ca741962a8545678d3b19f4bb8a920fa51335bc62b5,1,18,1,0.39863514,1514914647,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
136a1b77ba3ee70dc4676c4d40e951c345810b38839b5fdb448cb9c9a629c76c,-1,19,1,0.40372246,1514827892,Regular,24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01
24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01,1,58,1,0.40372246,1514825806,Regular,136a1b77ba3ee70dc4676c4d40e951c345810b38839b5fdb448cb9c9a629c76c
3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1,-1,20,1,0.40057175,1514760620,Regular,44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a
44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a,1,30,1,0.40057175,1514747767,Regular,3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1
76de4f61969071e32140f5aad52898e113fb80935dfb6f0dfc0224f40e75b88b,-1,3,1,0.39782071,1514657460,Regular,f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69
f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69,1,11,1,0.39782071,1514653776,Regular,76de4f61969071e32140f5aad52898e113fb80935dfb6f0dfc0224f40e75b88b
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,112,1,0.40113674,1514581566,Regular,9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b
9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b,1,8,1,0.40113674,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,55,1,0.19767933,1514507644,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972,1,16,1,0.19767933,1514503075,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
07b6df290baac0166d94b344068b017126171c39214377e3be8a74e82cf10cf7,1,17,1,0.19836199,1514464325,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88,-1,49,1,0.20588252,1514398652,Regular,bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470
bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470,1,22,1,0.20588252,1514394597,Regular,9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88
f53009ac0c98dff89fabd0e3ef88124b89b83f23fab77a8c4bf320842924171c,-1,10,1,0.21291583,1514349746,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,26,1,0.21291583,1514348569,Regular,f53009ac0c98dff89fabd0e3ef88124b89b83f23fab77a8c4bf320842924171c
d58ad74041583be1c9048001f804867933b2382d645c23f87d1f8cd18dfe33ff,1,6,1,0.19541708,1514305359,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,135,1,0.19681974,1514282323,Regular,f8cee8d231267c2684f2934a3ad54d84228a64b3eca7a207c6e20addd224eea3
f8cee8d231267c2684f2934a3ad54d84228a64b3eca7a207c6e20addd224eea3,1,13,1,0.19681974,1514267525,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
6f26af64807fd9b48d17bb49a849d9dc32283bb64d96b6e86189b484ba6aee66,-1,0,1,0.19893804,1514240311,Regular,e03edd74fef8cbef28b32ff6794166fe3986913dc5d96b065058562f0e786757
e03edd74fef8cbef28b32ff6794166fe3986913dc5d96b065058562f0e786757,1,1,1,0.19893804,1514218724,Regular,6f26af64807fd9b48d17bb49a849d9dc32283bb64d96b6e86189b484ba6aee66
501989bed3a82b4186924fa16c941b813ec0f88228a89de32f0f5951d5af86ab,-1,27,1,0.19699747,1514178180,Regular,50b9b49b77a3ff9e3dbe5e864118667bea8434b4510a2a7b6dd835ee2c3f58ea
cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a,-1,14,1,0.19596823,1514175812,Regular,64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f
64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f,1,20,1,0.19596823,1514175261,Regular,cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a
7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8,1,22,1,0.20246391,1514108455,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,50,1,0.19519744,1514058254,Regular,094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e
094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e,1,6,1,0.19519744,1514052173,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
e343deaba13a40f7ec9e06d4331bc7d9840aca2782f95c1cbc029f1ecac0dfaf,-1,8,1,0.19656401,1514016165,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,26,1,0.19656401,1513999219,Regular,e343deaba13a40f7ec9e06d4331bc7d9840aca2782f95c1cbc029f1ecac0dfaf
50b9b49b77a3ff9e3dbe5e864118667bea8434b4510a2a7b6dd835ee2c3f58ea,1,13,1,0.19699747,1513952473,Regular,501989bed3a82b4186924fa16c941b813ec0f88228a89de32f0f5951d5af86ab
101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed,-1,28,1,0.20094358,1513891971,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,58,1,0.20094358,1513887517,Regular,101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed
14038a107d76b28893824d64e61f4b57b76df85e69af7a923e6ba0f4c6f8ef8a,-1,3,1,0.19528864,1513819996,Regular,646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f
646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f,1,16,1,0.19528864,1513818183,Regular,14038a107d76b28893824d64e61f4b57b76df85e69af7a923e6ba0f4c6f8ef8a
8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e,-1,30,1,0.19731746,1512886545,Regular,fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,10,1,0.1954616,1512814257,Regular,60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471
60cd98102bd0c5194431dd0641df12841cbb4c84e57ca3d82bf5c23bd203e471,1,4,1,0.1954616,1512812014,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8,1,23,1,0.19731746,1512737036,Regular,8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e
6a36bdaeeed4b68323928d5894f5bb4bfff3416ccd92ca044815f9cccf5372ea,-1,10,1,0.19698815,1512668114,Regular,f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153
f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153,1,12,1,0.19698815,1512667385,Regular,6a36bdaeeed4b68323928d5894f5bb4bfff3416ccd92ca044815f9cccf5372ea
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,80,1,0.19678778,1512648654,Regular,6d7813456677930e56e3522e01aad3ccb7621ec91dc8882f96ab9de46ff06dde
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,23,1,0.19829885,1512602098,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1,1,58,1,0.19829885,1512589126,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
173bdc5dbaa6e0b0f978782870ab8f671f7eb9e94643ba33a9c25c77a5be70de,-1,3,1,0.19635223,1512518461,Regular,3981d60c1d2f9ac3510db24ca01d793182beb87b56bbadf75b99d8ceca53b712
3981d60c1d2f9ac3510db24ca01d793182beb87b56bbadf75b99d8ceca53b712,1,11,1,0.19635223,1512515576,Regular,173bdc5dbaa6e0b0f978782870ab8f671f7eb9e94643ba33a9c25c77a5be70de
6d7813456677930e56e3522e01aad3ccb7621ec91dc8882f96ab9de46ff06dde,1,7,1,0.19678778,1512449944,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559,-1,13,1,0.19800519,1512376592,Regular,974a460de636f5ac7a61d570a708948f0e915060ba6f875f675c2677aa2b464f
974a460de636f5ac7a61d570a708948f0e915060ba6f875f675c2677aa2b464f,1,18,1,0.19800519,1512375383,Regular,958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559
1ecd96efdf78cebb2d755d892360241c3f85525a32ece23e33874e8f3b8b91f3,1,1,1,0.1969626,1512316228,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
4973ad30cfc441f90c599b42b6347ea24311611168d318116e25b42d527327b7,-1,6,1,0.19545764,1512223945,Regular,b214377782b2130eccbebd2ac390ea8e6365024b0c02b65854d1385ac9bf7538
b214377782b2130eccbebd2ac390ea8e6365024b0c02b65854d1385ac9bf7538,1,14,1,0.19545764,1512220569,Regular,4973ad30cfc441f90c599b42b6347ea24311611168d318116e25b42d527327b7
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,503,1,0.09966446,1512198082,Regular,edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,178,1,0.19544651,1512197909,Regular,a2b453e7ca37ffa78e50e0a6d50573d641db9a0d972ed12eeaa32fb32d9342eb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,127,1,0.0959803,1512197909,Regular,6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,8,1,0.09515825,1512197909,Regular,d65fe6bae4f93fa187a322243166a2e895375ac433ac7e905214e919090149e2
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,237,1,0.09530183,1512197605,Regular,83747a031c3455b087face952676afeb939395609101b28bab236c60d4315ded
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,124,1,0.09573243,1512197605,Regular,2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde
9f30b8a284b748d8766b4c32a7b213bf4a8730419c3bacf02972369f86b2fd31,-1,13,1,0.19938157,1512150476,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,62,1,0.19938157,1512149318,Regular,9f30b8a284b748d8766b4c32a7b213bf4a8730419c3bacf02972369f86b2fd31
a2b453e7ca37ffa78e50e0a6d50573d641db9a0d972ed12eeaa32fb32d9342eb,1,5,1,0.19544651,1512068302,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,137,1,0.09669623,1512063734,Regular,48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,458,1,0.0976477,1512063734,Regular,3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,299,1,0.1013346,1512063734,Regular,52bc1ac91099ca27147a274368a6edd1eaab9da2ee2697ee5eb4f0dc4bff50ca
adab86eba757777c2c1abb887e2c676ebca7198f9eabf6fcb05420989d1dfca6,-1,3,1,0.19519906,1511986614,Regular,6e7b5fa8d81a934b863a0c5b31757262d578f03bf270f0c793c4bba3ff228d11
6e7b5fa8d81a934b863a0c5b31757262d578f03bf270f0c793c4bba3ff228d11,1,7,1,0.19519906,1511984816,Regular,adab86eba757777c2c1abb887e2c676ebca7198f9eabf6fcb05420989d1dfca6
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,203,1,0.09736838,1511947049,Regular,c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8
77d181e8a4bce2ac452d31d4b77c3b2db025b12eb8a8da4afed75a4c0df8b7d0,-1,13,1,0.1962522,1511920300,Regular,12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f
12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f,1,49,1,0.1962522,1511918098,Regular,77d181e8a4bce2ac452d31d4b77c3b2db025b12eb8a8da4afed75a4c0df8b7d0
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,26,1,0.19936135,1511856059,Regular,5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931
5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931,1,30,1,0.19936135,1511843790,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
9cd3a062ff8c82fd71425f45ac8b70140f748fd4f2f60502dda3a7ea1a48d598,-1,4,1,0.19676578,1511824441,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,39,1,0.19676578,1511767915,Regular,9cd3a062ff8c82fd71425f45ac8b70140f748fd4f2f60502dda3a7ea1a48d598
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,39,1,0.09546692,1511714596,Regular,3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6
d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416,-1,47,1,0.19939888,1511696924,Regular,cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0
cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0,1,28,1,0.19939888,1511691798,Regular,d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416
48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8,1,10,1,0.09669623,1511609337,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece,1,2,1,0.0976477,1511569096,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8,1,8,1,0.09736838,1511535741,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
52bc1ac91099ca27147a274368a6edd1eaab9da2ee2697ee5eb4f0dc4bff50ca,1,32,1,0.1013346,1511508649,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5,-1,15,1,0.0976845,1511469513,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,12,1,0.0976845,1511464438,Regular,500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5
cfc01a54ea8ebdf79cfece31c2dab5ef6038b5ab20eb44b6c2b0103adf7abf06,-1,1,1,0.09666773,1511432517,Regular,7f9ac10b9372831e78a1fe1b52efc184ec5aa1544ceb3790e0400e78aad64113
7f9ac10b9372831e78a1fe1b52efc184ec5aa1544ceb3790e0400e78aad64113,1,5,1,0.09666773,1511427614,Regular,cfc01a54ea8ebdf79cfece31c2dab5ef6038b5ab20eb44b6c2b0103adf7abf06
3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6,1,6,1,0.09546692,1511389087,Regular,a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84
dce1b8a9198627ba95592ff95dc98ffe202eeb600be4947e8cc6a5b0d86866b5,-1,3,1,0.09700983,1511350613,Regular,fec81cb8cc323da690ac86bac1d6148733a09b95dc1017da07ffc82af2931e0b
fec81cb8cc323da690ac86bac1d6148733a09b95dc1017da07ffc82af2931e0b,1,15,1,0.09700983,1511349806,Regular,dce1b8a9198627ba95592ff95dc98ffe202eeb600be4947e8cc6a5b0d86866b5
edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9,1,2,1,0.09966446,1511317747,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
0c24821b76d639b1c84e01dadc9ae0b0b4da77b253b42924641fa0b9bfaee80f,-1,17,1,0.10025421,1511281223,Regular,75e583585547b261fe6f86f94ab3499702c1b3c9c1a57774a181da09b3c16d4c
75e583585547b261fe6f86f94ab3499702c1b3c9c1a57774a181da09b3c16d4c,1,44,1,0.10025421,1511276083,Regular,0c24821b76d639b1c84e01dadc9ae0b0b4da77b253b42924641fa0b9bfaee80f
df3ee30f115dbf324631010c063ffd2be7b2d85e131ba085429f681dac1d36fb,-1,10,1,0.09715971,1511241485,Regular,783d823b045f483fb9cfe780c4f3ce46177c4f50c29c3ac0222f29e700bcc224
783d823b045f483fb9cfe780c4f3ce46177c4f50c29c3ac0222f29e700bcc224,1,16,1,0.09715971,1511239388,Regular,df3ee30f115dbf324631010c063ffd2be7b2d85e131ba085429f681dac1d36fb
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,82,1,0.09601695,1511208748,Regular,0a9da80da7d7bf5f2bbe894f87d3df8e3414abc27d67b98cb6f41b44d62399d7
c7561c2cf122a20d69ebc5b7b60dcfc91d942e88b8d3f6240e0f877b30787197,-1,8,1,0.0977467,1511203730,Regular,1a98973d574af710083deba0486a3e65bdbb42aa3e18aea38e1a8c3294c02b18
1a98973d574af710083deba0486a3e65bdbb42aa3e18aea38e1a8c3294c02b18,1,33,1,0.0977467,1511202064,Regular,c7561c2cf122a20d69ebc5b7b60dcfc91d942e88b8d3f6240e0f877b30787197
6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb,1,30,1,0.0959803,1511167241,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
574b30ab922bbed97d010ead22b204bebb997523beb2908fde7d80e90219e501,-1,15,1,0.09743595,1511138141,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,36,1,0.09743595,1511135863,Regular,574b30ab922bbed97d010ead22b204bebb997523beb2908fde7d80e90219e501
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,102,1,0.09567513,1511123007,Regular,a87ad04feefc95b9a6032a6ff19f353285e846844687e2adc96f21c878dbc0c0
f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf,-1,22,1,0.09562467,1511113100,Regular,07e554515d1434ec92aa176fd63e403bcad8d73f29702485c916f7ece83451a1
c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae,-1,65,1,0.09698894,1511109819,Regular,fde8e5a0a83581ee3db96f8f0b3ab70095da69a1d790147a3c1c019844b9bf8f
fde8e5a0a83581ee3db96f8f0b3ab70095da69a1d790147a3c1c019844b9bf8f,1,20,1,0.09698894,1511106270,Regular,c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae
ab4077b0dd1558d2e5cae8241317d7dc292193d188025271e78bb722411bb453,-1,25,1,0.09527081,1511070010,Regular,d7a5be222c35c308cd1041a3cb68f0dfa2f0693b5e87d5a6e2e84ee4de05513b
d7a5be222c35c308cd1041a3cb68f0dfa2f0693b5e87d5a6e2e84ee4de05513b,1,1,1,0.09527081,1511068702,Regular,ab4077b0dd1558d2e5cae8241317d7dc292193d188025271e78bb722411bb453
a87ad04feefc95b9a6032a6ff19f353285e846844687e2adc96f21c878dbc0c0,1,24,1,0.09567513,1511027174,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
07e554515d1434ec92aa176fd63e403bcad8d73f29702485c916f7ece83451a1,1,2,1,0.09562467,1510991798,Regular,f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,31,1,0.10144724,1510985330,Regular,3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483
3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483,1,40,1,0.10144724,1510947623,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74,-1,34,1,0.09534481,1510926097,Regular,04741698325dd153c759bc0efe406f051e41f632ac15a701285290d2a13ddcab
0a9da80da7d7bf5f2bbe894f87d3df8e3414abc27d67b98cb6f41b44d62399d7,1,35,1,0.09601695,1510909999,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
d65fe6bae4f93fa187a322243166a2e895375ac433ac7e905214e919090149e2,1,14,1,0.09515825,1510879268,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
e4477b01129cb50a66680278527269e4c8410ad064dc1a15f96978e6d06afa06,-1,1,1,0.10108385,1510853941,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,34,1,0.09727961,1510846746,Regular,cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41
cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41,1,16,1,0.09727961,1510843982,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde,1,47,1,0.09573243,1510815562,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a,1,9,1,0.10108385,1510785952,Regular,e4477b01129cb50a66680278527269e4c8410ad064dc1a15f96978e6d06afa06
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,196,1,0.09565381,1510757008,Regular,65d06a025315582abe10d006a827e0c426f750228f528794aeab3da4e1fbbf64
04741698325dd153c759bc0efe406f051e41f632ac15a701285290d2a13ddcab,1,8,1,0.09534481,1510754164,Regular,357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74
65d06a025315582abe10d006a827e0c426f750228f528794aeab3da4e1fbbf64,1,10,1,0.09565381,1510716293,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3,-1,15,1,0.09507701,1510688681,Regular,061a9dba7e1b5e17f0a76ee29cbf39573a2dad583c308d6d8a5235dba5aa3f3a
061a9dba7e1b5e17f0a76ee29cbf39573a2dad583c308d6d8a5235dba5aa3f3a,1,10,1,0.09507701,1510686776,Regular,0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3
a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74,-1,1,1,0.09755169,1510658936,Regular,865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607
865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607,1,3,1,0.09755169,1510656499,Regular,a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,24,1,0.09968894,1510612501,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,75,1,0.09968894,1510611082,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
