tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bcc02c9872bd4d46ea49fc978f2793438ab885663b2eb72eee33d9fa534ad16,1,2,1,0.00852871,1599326230,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
fc8da6003b7b68fefb936420510460fcfa19f1d522c1bb11cc4e1148b87f9b39,1,2,1,0.00844471,1598987301,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
cb0f2762e75b984dfcf743ed860a6d5f73428598ed2006a7775c538a837b6496,1,2,1,0.0085292,1598024379,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
aa2a4796b10498a80e667cb02d8c0b3788ebbb4df8ee524eddae3ac937338175,1,2,1,0.0085292,1597846159,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
ca88c4fdeca3e79fc75a9ed13421409971b1d8af9ae13f465ae6f1d684a1e998,1,2,1,0.0085292,1597768826,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
80ad81f75e8a4a28f76b5b4f14ad65e974b4f167d031a848e67d5d3dfcb91e37,1,2,1,0.0085292,1597497045,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
06561676b9973381f9f0cf1b6eab97a08e907b2f2d88343ea23ca1bc8efe88a5,1,2,1,0.0085292,1597133803,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
131da2472126193f4f45a8ed968499d20fa9dc43588eae98a683a6a0f656a0d9,1,2,1,0.00869964,1596639982,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
35432b0d36d4e6cfa400b8447e53087129f6ae9122343d81e0e09e9dee102e93,1,2,1,0.00869964,1596606089,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
c652ee5847209cbc0dd37e68b65f586e9b929b4ef8994fcd4cfcbdc927a092ba,1,2,1,0.00870015,1595708076,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
e98ce58034ab7d6a55253370c80f9310b6bcbdadf0f927a7fb93bd28bcd30917,1,2,1,0.00870015,1595409852,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
f4ef4235f6ecd61fcde88e01400ab5783f5d7703f92d51e3965f3daf0c1b0ea2,1,2,1,0.00870015,1595270779,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
faf1d574aa6bd836a5654f1728f1c9f5d3e3798a8f089bbc1158e780e2f1a140,1,2,1,0.00870015,1595171031,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
29c472a1e8da2181b900af9ee82d05dad49dc3705c3c23b8cc4914018fb9a4c0,1,2,1,0.00870015,1595001409,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
e9f50aca6bce732beb6a46d54b939db11fd26e7e15d2e337e8cf77f8b25100eb,1,2,1,0.00878664,1594889741,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
7976da481c49394a9c19e39e2bd06ea900e86bae2f7ba554d685533fb0d073de,1,2,1,0.00870015,1594886170,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
1ef016a30161d51aa371e6032840354378b93c83b2706ba61b8a926fad73842b,1,2,1,0.00887451,1594504813,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
3c6ae29ec320d39d06a20c1521505df637579979203e57299cbfe079bebf5de3,1,2,1,0.00870066,1594380448,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
b06674b3f86f613f2ced0f58e3e1df2fa343f9a5d055905e8383af70ebf05554,1,2,1,0.00887451,1594366219,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
52a36ee5d71ac849fea51cd9b077407e5ada136794ec65f3d2bdb9c383a68f2e,1,2,1,0.00887451,1594258924,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
e50fb85a713b27327d92c0f9ba492031d0f40d9dd8a295bfeb92fcae169df189,1,2,1,0.00887451,1593506457,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
c2d37480330f5abde6ac1bbadacd2e761896c4156fbe1fcaa82ab0f808034b0e,1,2,1,0.00878719,1593461757,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
4ba85962550f5e9e6a5fec6f8b012706c1a33284a264559c5675d37b90126267,1,2,1,0.00887451,1593363510,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
b5be22b3ad21edc24bb81292c3ab1bbeea05b7103e901bc1661ae96a7ec89ce2,1,2,1,0.00896267,1593356128,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
ff5a97b7c471f6b7d722d471eeae9c27173d4f216fb5ae2a6d7d8c793f3239cc,1,2,1,0.00887451,1593267285,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
29311927298522cc7d2659a5a250b9f4ddcdaa9cd6cf5d4bfe4301a6dd25b6b6,1,2,1,0.00887451,1593171339,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
2741db9c274e9c6922632e7497c84d787b81f30c85de5543c08b10598fdc3f9c,1,2,1,0.00878719,1593127693,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
87f253ca810e2a92488baacdc38b9fb2b015604d4ab1f2bd6bded52302bfff81,1,2,1,0.00878719,1593077751,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
891b82edd99279097fe0cb95fa8001a25abeb311cba961219228965e5745101b,1,2,1,0.00896267,1592997177,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
f668a97c7b8e87f2cf9784cd84d71fb361312c36b86e9b101af3dc35bebb5237,1,2,1,0.00887451,1592981988,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
81ecfcadb917bbf6374522c0cba268d6c95806cf8ce3972c2ab3b8f6980ac6a9,1,2,1,0.00887451,1592966680,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
9a9f8f128f32e739e0626a7f83a2111a7694ed01c159be4ce3b6bcaa319063fb,1,2,1,0.00896325,1592384979,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
69846be8cb5161f9a139801c150bc6cbbfb8f98dc5ba17e1a3cd773fdbe6459c,1,2,1,0.00887508,1591603306,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
472140f41a6e2ad0314f97f22309abb7548ced515572be22cffdc70109cee21a,1,2,1,0.00914222,1591578481,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
ca98bf63d7b9e3ad340f70cc871bd467d71fda03289b1522467ec6738b836ac8,1,2,1,0.00896325,1591435803,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
3a88515c9c08ad736ce9eaae719759b8bfcb1f124acbe096239cdf5a73341b9d,1,2,1,0.00887508,1591398902,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
4eb463ef228880117f63be731af362b3dc9ba1f15928062a83116f0bbdd3835d,1,2,1,0.00887565,1590959336,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,279,1,0.01137973,1590907845,Regular,6b942e19fa995d53f3e46eb2bb914ca3af0b8af66aec7bd6da945901748a68fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,170,1,0.01030303,1590907845,Regular,84ce942c22b69557732ce203e2ff39c59b845c466ddf071e21a0cab8c7a003b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,239,1,0.00970592,1590907272,Regular,60291f3e505944a1946a186ecffd7510f2edc63ef49571b230e3f33ae6a28a82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,49,1,0.00970743,1590907272,Regular,f8c8a1a85aca81f91766578f52321d1620c37a50ff7500954c77f1f3e8380182
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,488,1,0.01082859,1590907272,Regular,7bbf3494316df687be5ae8b9e5379f200b5281fe7a09cf094fa99c2f0c8659f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,234,1,0.0101016,1590907272,Regular,b0a2838b64ada8c96d158cbb9d6c946aae9721c2a462147027cf766cb255e3fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,135,1,0.00932784,1590907272,Regular,f7c97a97895863da3bc82a94a2f77170f55d1b2318c6c2b65b1c2a0ad73faafc
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,72,1,0.00960982,1590907077,Regular,a800eb52a12d1bef22f31eeeca533deb8e5510d12f1fbe273e4c98d5cb5de7b1
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,239,1,0.01051112,1590907077,Regular,cf8a4703f0a503e4594d489eb9cc90d24f09dd97bbc01d6c316e448cb2ed88ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,38,1,0.01020183,1590907077,Regular,2b3cf6f59ab61b707081192bfee6ea1c649bac02835efb728999eda977b8d391
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,60,1,0.0101008,1590907012,Regular,de93b6fb34bf7df8af8cca37c2c8a912f86129f8dbc7415834d8d45a8a72e1d3
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,309,1,0.00980433,1590907012,Regular,c39ec9a364d7ff91a6c95698bd81f087114394c1d7fa409434e70a9dbfaf10c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,518,1,0.01072043,1590907012,Regular,434138f79a3dffb4367f530d1ee013179ba620b8ee7194583d8c1991ad941f79
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,275,1,0.01050719,1590907012,Regular,204bcf4e784b5d6e0b0c8e6a25c09c2e0302d7d562c1a8025d97406782937778
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,123,1,0.00970743,1590907012,Regular,dc139698d3d4ae1ed73ae31eb488ba978846e0730b65b615f40c8ea4e7c9d09d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,290,1,0.0111556,1590906778,Regular,6748874af927aee2ec575dafcf9768da3852f52ba0969e4bdd2400a0c951c9f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,24,1,0.01082858,1590906778,Regular,e914bb245d826471f4e1ee33ca1e0a4c0b71d8bc5e7069830e9bda414a2382cf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,87,1,0.00932784,1590906778,Regular,b80f653cf11937048b95493fb826cd7d24d1af8919cc474c723320ec963aa2cf
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,441,1,0.010512,1590906754,Regular,c5fc606e54525b46e54f583a1ed2d43ddc9f3a8a648d9b1d66d218f35f87e1a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,117,1,0.01000002,1590906754,Regular,be23fe5475b168ce7f6ad6d4c1969c3f537172701dd39f47bca6b41783ee5ac4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,199,1,0.0096112,1590906754,Regular,33008fbc015b6dd4d34961481e4807f36bb20e81d2da22837fce361292b193c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,28,1,0.00960982,1590906754,Regular,155d47dd12356f8c177502138f5d155539497c39cd089b730321a75a3f6c14c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,509,1,0.01030303,1590906754,Regular,61fc7f3779952ae85e53d5ee6b5026c415f4a6fd180d9c1b9d1da49a061436a3
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,94,1,0.010512,1590906754,Regular,a4aad026ffe4f044120a7b7e4fdd56f7ab4809e1148212b049cb17492731c7e0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,391,1,0.0101008,1590906509,Regular,6a542ca106d7b9f14c5561235803a2263aecc02be4417f5b9d351dc887ca7ca1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,504,1,0.01010002,1590906509,Regular,814e640f451a1c3f177da6db95a41e55b54faf7e33d014691e80c50a67875ca0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,4,1,0.01000002,1590906509,Regular,3cf5b5ae374b9c980663a39fc756dbe49ea30aac88a9d8b79cc6ae4f0b35f49e
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,458,1,0.00914402,1590906509,Regular,d9c0cba854ddc886b8e6494bdccb6d7a63dfe70948a93b1816de24be7536b5cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,199,1,0.01082759,1590906419,Regular,9d9f68fc5d4460bdf93abed2939250c3b9172533defd2142b259e2e3aea10cc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,250,1,0.00887565,1590906419,Regular,3c09eb248f706b7d0788376faa59bd177fd9f381d7ccb37d54a999db0e8e2ec6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,228,1,0.01030303,1590906419,Regular,fdcfd4fabe492ae3b680f4627036477e6fc5b5bf5c5303e0ba7907124a7e1ec6
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,388,1,0.00914402,1590906419,Regular,98c345f49354bc46ecf35c4f167de86eaf3b8b8504f6a9df443df9f5b67375da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,79,1,0.00914402,1590905527,Regular,681226c83e3b46d98a19f510bc23dda3a97dcb33041e467c56c1c8d17d24e0f2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,203,1,0.00914402,1590905527,Regular,cec2bf24c201549e65bd7a5d9d631526ce5751e30c4005376dece70eeb9634f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,412,1,0.01061618,1590905527,Regular,f6b5e2a07dfb6fd1e608714e521c2e807983b39a5a12ba290d0219cd0ed06387
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,534,1,0.00970743,1590905527,Regular,f25e7f8d0f5cb264839ab8a983357dbe4f03515d0a21223004f0f5ea583fe6bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,241,1,0.01051213,1590905438,Regular,28794ae7edc5acd3c616c5c5b4540855e58b8c25a4b9e65df6b0d500fcc6f8ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,466,1,0.01115782,1590905438,Regular,f574dafe3ff8f331f9fa89f643cb601a9c92f74cc491b19ef4aab4c12d1f7bee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,284,1,0.00941983,1590905438,Regular,cecfe034611db12c8553608489485cf7f97557ea84d5bfad62d2707049280eee
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,17,1,0.01000079,1590905438,Regular,cfa119d281c476ff82350ce45bc96af52a61eb7d2e623cf846bcacf8d294107f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,281,1,0.01082655,1590905394,Regular,89b4845e59d0fc3c6312bd9770becd54978bca7e71a728bc60104455b5a3d0e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,125,1,0.00970592,1590905394,Regular,2386cd1b53662e64047ece211ce69d6814d6c9d6a24d6635890db5cdb71e4d8f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,200,1,0.01050738,1590905394,Regular,f6d12ef5b89373f050c49106e23be3c9c73943f11a95fb2706e48a2d418167c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,24,1,0.00932848,1590905394,Regular,e5002e1b532f3e7d98fe00cd3294784c2ef06bdeeaf8987e2850c1052e91febf
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,322,1,0.01010079,1590905394,Regular,86c41c1a90c5772bc86b7455dba7499fae745f416c6cade3839f7e549504ceb6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,366,1,0.00990258,1590905001,Regular,43637bc1043176265d2df9dd0bbdd2e9fbeca56e92c2211f6b4768328a220ed6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,126,1,0.00980298,1590905001,Regular,6fe69090aa4ad1ad015c8edab05e0d23e461df7e7da72340d336a02bac7e7ed5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,112,1,0.01051213,1590905001,Regular,4541d447d48cb73a6a2a5f688da41053cbb91e43cc95db409d52094ad3cce18a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,420,1,0.00932848,1590905001,Regular,b6c95642037dfbba55d01f53d7982ba900243c1d3d8fb7b19aacf15a2770a09b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,405,1,0.01072331,1590905001,Regular,5d7c2fb787b5317a860c80ca3cd7ac61b7b0c30e33c18a8ea4331163dad7949b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,33,1,0.01051213,1590905001,Regular,4bee5177d85289b8695861bcd539a228bca4beb53716677c1e1006f37a058d9a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,43,1,0.01020266,1590904573,Regular,1f6d3387e6ea6991ab49b3018ac17c92e68593f573bc37f9ba50e00ac1275993
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,507,1,0.00960847,1590904573,Regular,190dedf783a30c22767856711d23aef2bb9efbbec70d875111d30af17bf89194
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,481,1,0.01126463,1590904573,Regular,68433a03785e86bd4abd2363051702c1cceb9b3ee870d1d103f9ba27489cfffe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,371,1,0.00896384,1590904573,Regular,c820f751377641fb19ac3334e7c26ba601ea4163f69f31058a42d36db40d4bc9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,454,1,0.01040605,1590904573,Regular,6a8c0962cc2024d8416a986862b2014b0932b2e63cb89bbe6ff61a0b45ea6df2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,517,1,0.01072331,1590903997,Regular,0b64404f2f09179be5f2b393af8441ef5129461ec157bf7d4f7e1e92ffd6fdd7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,12,1,0.01051112,1590903997,Regular,12de023f06da7e9c9705af3f8da7c84a1e122e28eab7ba4dbb907b7d030c98d6
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,247,1,0.0101016,1590903997,Regular,97c48239d9b6f17d4e460923a43a9d0f9f9d3d4edcf6697ba23779cd460bbd89
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,528,1,0.01051012,1590903997,Regular,ce3c2cfec5ff2362943ffb87e8a0d70a5a9d2d33e15f7c12311d9c653385a5e7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,481,1,0.0101016,1590903997,Regular,90267b8f166af54817422315770c9c29cf537d42328774cd1887f10f653e84e7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,129,1,0.00970667,1590903997,Regular,b61915136c07603157f415133ed28edcfa4fe226472e018782efdcbca62691e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,5,1,0.01082858,1590903997,Regular,c1e9f46c484b9e88116a7b6ac9aeee8247b391c1d43afb3ed6a2ec640f113be6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,2,1,0.00932533,1590903929,Regular,a6a11d4ccd26ec58a742eefccb1aea07fa2f567142896cd513ad3da93f68ccb8
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,481,1,0.00914281,1590903929,Regular,f0f1171be566264e9595a97b344fb8cb57e5a91f521ea7f70ca610a01c679984
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,488,1,0.00914281,1590903929,Regular,4a12150a02dea07401eed88de1b293c6977a554b64d26e2eade3b7dd137151be
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,475,1,0.00970667,1590903708,Regular,dba9b987092a78cc287b49b73ddbb959eb0f2ab66631f23684c830010f8bc298
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,442,1,0.0101016,1590903708,Regular,72228cb33eb28d2dfacc7f22c8124ec79d4afbeff0bab625ab90c355f0899381
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,165,1,0.01030221,1590903708,Regular,7099b68095c098e7a887ed0ce9b8e6aa6853ef27c1a57a4031ee92e13709e080
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,139,1,0.00970667,1590903708,Regular,22dd2dae427cd6c2c22132586b386aa83d83d159db0b1621bfcbd157a046cf80
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,313,1,0.00970519,1590903708,Regular,b54550d35c610535cfe796f3cf0a439c3d60601de615650778f8474b129c6d8e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,246,1,0.01020102,1590903708,Regular,505c38384d82c820fb5c348ac2e5bfa1440b8e4b56af0710a6e80277cb9e79e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,279,1,0.00951402,1590903447,Regular,3ab392ea4b69586a72b9634673724a5880ac7d221bab6f4541e055a9689782de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,25,1,0.00923419,1590903447,Regular,1f6a70878823959440ae54f49458e80ca79a65fc23214e1903cc55b69fd0d5dd
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,167,1,0.01000002,1590903447,Regular,68a5b3271b57706d2b16bca2ae1afcb7d5232d07d86dae143f92a9a5c52e70d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,371,1,0.00923618,1590903447,Regular,0fd39c4f6402a10dfd5fd73fadd082d656da44b3c348180b407000b2d8cf20e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,277,1,0.00914402,1590903447,Regular,949c2534aad02b508fe23d796fca74a6c539820aadf887a1ab2304df1906e9df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,405,1,0.01126463,1590903447,Regular,bd2ac168d14703b14e3db9e6d992ccd8f94acd2a6dcb313d4ca3a09bc433abc3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,198,1,0.0108306,1590903052,Regular,ce55fc9a42092fb247c6642a214805316d593e166ca121c0ec571eece04f25bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,107,1,0.01020262,1590903052,Regular,c779394f24ab065fc3fc9b4f49446d12fb16aea3a7b55d802d7a410c000deebb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,505,1,0.01051213,1590903052,Regular,761d545a5f79963508c324ce44f8c656fc63a74f942600fa514d4ba6dd7f27dc
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,268,1,0.00932595,1590902887,Regular,c810855bf2d0d66c3ef2e15bdde14cea26af01920cb2c7459de311e1ae926bca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,528,1,0.01082756,1590902887,Regular,c86480218ff331de54c21888d2befe17c796bd84c8b43a3d1a246207ae4a0dcb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,442,1,0.01093793,1590902887,Regular,d1c35eb52bc36adfbfba10fb2812439011cada3ebefefcfc1c9d3366db014dbb
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,29,1,0.00970667,1590902725,Regular,20deb4a2d8242612815fad9dc7b12ef4ea7a054726925e8fa5571a234ddef5e1
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,109,1,0.01061715,1590902683,Regular,2064fe7b1750734d39ca03bdf1ec74b4c8d4de37c1ead1fe585d3244bb914999
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,29,1,0.0101016,1590902683,Regular,ac84d593f49e91d4087d33011dc3aaa973d51b29c70fefe601cdf901f3cc0899
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,266,1,0.00914402,1590902527,Regular,eb42cf660e59e21ecb9a31084f62c08eb843c79dac43bb43093516b4d23b50ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,99,1,0.00914402,1590902527,Regular,c037472c6000141333dbc33c41e2692360f5f6ac694980e43199b0f8b57adbaa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,485,1,0.00951533,1590902527,Regular,a9014203fe29901cb29d3b1ba5bf9d130fb2ce8ba120c24e8e6e293388a838ad
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,257,1,0.01093793,1590902527,Regular,3d911a38ecfdce2511ce0d1e90878d99e3926f9b0ad37fc260efaaba12b3eeb0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,303,1,0.01030385,1590902352,Regular,b590d415b1d0f627d3d678e19b4448e7a3dd27545d65ef723ae19ced616050eb
