tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
636f26cdaca790ff11945a5867522c1ecdfe0a3513adefd53bf0f4c4b6d4e9a5,1,0,1,0.1977707,1503329935,Regular,552becf0bae88ceebb15bef465a73740f3ff11b92ec6e5d8640f70b7bad1d157
9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb,-1,20,1,0.20022471,1503311704,Regular,eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7
eaabb6816bc8cc59911a2a8e941777d6235f96f7aa634dd22879a2ea9fc35cb7,1,12,1,0.20022471,1503294580,Regular,9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb
86f46ced96030027f3e3000baea413d041c995c437f9e6065f2f59e75515d431,-1,14,1,0.20141785,1503282138,Regular,680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4
680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4,1,19,1,0.20141785,1503278283,Regular,86f46ced96030027f3e3000baea413d041c995c437f9e6065f2f59e75515d431
de5dc327903d42abdf51f987f5a7d02350e2b1d1b43a7f4c840aacec8a12ad2b,-1,7,1,0.2027636,1503269485,Regular,2592246ba15def19886ef8b5ad91bf24fc758655a5d7cf8465d85d8eb4d6500e
2592246ba15def19886ef8b5ad91bf24fc758655a5d7cf8465d85d8eb4d6500e,1,4,1,0.2027636,1503267064,Regular,de5dc327903d42abdf51f987f5a7d02350e2b1d1b43a7f4c840aacec8a12ad2b
a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff,-1,1,1,0.1950427,1503256395,Regular,83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8
83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8,1,43,1,0.1950427,1503249903,Regular,a9828757e4101f2431032a3eaf38d8c51796d4c0bfdb65fab60ebea72b8eafff
7c1fd61ab12107ef6cf9b44b4237247338811492db16699cddf875fc16bcc879,-1,5,1,0.19964888,1503243039,Regular,c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3
c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3,1,9,1,0.19964888,1503239973,Regular,7c1fd61ab12107ef6cf9b44b4237247338811492db16699cddf875fc16bcc879
eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7,-1,23,1,0.20272119,1503239104,Regular,f35033bd3f907244ac16c114d3c4bf683be2ba16e511c034b49ef2a886b3397f
f35033bd3f907244ac16c114d3c4bf683be2ba16e511c034b49ef2a886b3397f,1,16,1,0.20272119,1503226333,Regular,eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7
8875ee53913252621c0e8b49dc5f5680da69ee895128425fa8975f89855efbb1,-1,42,1,0.20344512,1503210034,Regular,ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea
ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea,1,2,1,0.20344512,1503203076,Regular,8875ee53913252621c0e8b49dc5f5680da69ee895128425fa8975f89855efbb1
6f8a77ea4a5a689fd40afb317993635ec3e03e6192669afac6e2610d9df0b9b7,-1,12,1,0.19569768,1503185199,Regular,b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d
b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d,1,1,1,0.19569768,1503184428,Regular,6f8a77ea4a5a689fd40afb317993635ec3e03e6192669afac6e2610d9df0b9b7
ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b,-1,32,1,0.20409574,1503161727,Regular,6c9534477795cd1211ef06a7dac717ac4c5f2b9102d0549d301769b3a5211376
6c9534477795cd1211ef06a7dac717ac4c5f2b9102d0549d301769b3a5211376,1,5,1,0.20409574,1503160175,Regular,ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b
ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1,-1,37,1,0.1982135,1503142601,Regular,1aa3986a3dd4c1984100ee1274ed94f1c657f745da2cd9c556a52e37628680b4
1aa3986a3dd4c1984100ee1274ed94f1c657f745da2cd9c556a52e37628680b4,1,7,1,0.1982135,1503138456,Regular,ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1
d133c81e92122438d37d5d9b4f0348e920b327b7a8b150e04dd633ba8dfe4e2c,-1,28,1,0.19958004,1503132915,Regular,a184a717b7d37f534a4d05bcb6c39fb92a6986b6196bd9e63acbc6853363af52
a184a717b7d37f534a4d05bcb6c39fb92a6986b6196bd9e63acbc6853363af52,1,10,1,0.19958004,1503116098,Regular,d133c81e92122438d37d5d9b4f0348e920b327b7a8b150e04dd633ba8dfe4e2c
27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130,-1,6,1,0.20074475,1503100698,Regular,6fbe8ab14e5c1d462fa3183d22813164ad607a6982291bc5b0df6f08133267d0
6fbe8ab14e5c1d462fa3183d22813164ad607a6982291bc5b0df6f08133267d0,1,21,1,0.20074475,1503099124,Regular,27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130
7134d8dad8d54ef58d1d6bc85b740569b67f9af3aa8fcada75d87b9b93fe1450,-1,13,1,0.19796788,1503083523,Regular,9f0cfb8a42c0d7e10c8892bf04a50f8b54077b65e67f4e466679054fd691482e
9f0cfb8a42c0d7e10c8892bf04a50f8b54077b65e67f4e466679054fd691482e,1,11,1,0.19796788,1503081751,Regular,7134d8dad8d54ef58d1d6bc85b740569b67f9af3aa8fcada75d87b9b93fe1450
3eb95ef58e491b276b035a47dd6d8e08483d41db3c262464d68b7a5a381e814a,-1,7,1,0.2025002,1503064553,Regular,583bbfea3ce68c6910aaad67cb300b5b740744aece86003a2e4cb247a631fe81
583bbfea3ce68c6910aaad67cb300b5b740744aece86003a2e4cb247a631fe81,1,20,1,0.2025002,1503063963,Regular,3eb95ef58e491b276b035a47dd6d8e08483d41db3c262464d68b7a5a381e814a
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,8,1,0.20173629,1503044969,Regular,616e34eda1eaed3428582f7d526b9e1a4938f60e1cf03c76024c6bda5060a687
616e34eda1eaed3428582f7d526b9e1a4938f60e1cf03c76024c6bda5060a687,1,2,1,0.20173629,1503044651,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941,-1,17,1,0.19758888,1503035703,Regular,8f0d30bd20e4f8b1b5490e6a5fce24e0706900165ba0eb069eec4a320b95a563
8f0d30bd20e4f8b1b5490e6a5fce24e0706900165ba0eb069eec4a320b95a563,1,0,1,0.19758888,1503030413,Regular,74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,37,1,0.19516539,1503013757,Regular,6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d
6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d,1,40,1,0.19516539,1503012408,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
135b1a08e606898d0ea5508f19699477bc33561d7f6e344e456fb0086320c854,-1,10,1,0.20006084,1502986628,Regular,4dc48c381088b4783dfb6abd2f0f5acc10298c397dcfc50593d8a6334844441e
4dc48c381088b4783dfb6abd2f0f5acc10298c397dcfc50593d8a6334844441e,1,11,1,0.20006084,1502985431,Regular,135b1a08e606898d0ea5508f19699477bc33561d7f6e344e456fb0086320c854
02896722c74098c96eb15ddcd63acf9429e3f2ec4c5954ebc83af86bc6fe1c89,-1,10,1,0.19692274,1502914926,Regular,752e2d5c31395d56f5897b1a2412a9efe0bc55216f97cc0fa35354377adb2610
752e2d5c31395d56f5897b1a2412a9efe0bc55216f97cc0fa35354377adb2610,1,3,1,0.19692274,1502914018,Regular,02896722c74098c96eb15ddcd63acf9429e3f2ec4c5954ebc83af86bc6fe1c89
db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5,-1,21,1,0.20010237,1502890983,Regular,61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257
61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257,1,13,1,0.20010237,1502889615,Regular,db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5
c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9,-1,17,1,0.21474646,1502873213,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,42,1,0.21474646,1502870149,Regular,c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9
8e2e9f37dc2719aa6f8c35de09b99e8ae8064b79172fc6c60eccf0213751a92e,-1,17,1,0.19690963,1502859669,Regular,c745c71ee6b03d9378ffea54f26f9399f839070475665837e81dfb18441f0e8e
c745c71ee6b03d9378ffea54f26f9399f839070475665837e81dfb18441f0e8e,1,8,1,0.19690963,1502855358,Regular,8e2e9f37dc2719aa6f8c35de09b99e8ae8064b79172fc6c60eccf0213751a92e
82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592,-1,26,1,0.19997063,1502838187,Regular,1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c
1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c,1,15,1,0.19997063,1502836836,Regular,82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592
f4f234b8a134ac9f8512ac3ce3eb17386fd099218af3cd5b1a9dc404fee28e67,-1,32,1,0.20887871,1502813051,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,39,1,0.20887871,1502812150,Regular,f4f234b8a134ac9f8512ac3ce3eb17386fd099218af3cd5b1a9dc404fee28e67
20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f,-1,1,1,0.19509734,1502792180,Regular,0fe2d69a3bcb08ef37022b56f4a37b6c9ff75a412cf336a5b14670fe871accc9
0fe2d69a3bcb08ef37022b56f4a37b6c9ff75a412cf336a5b14670fe871accc9,1,14,1,0.19509734,1502787055,Regular,20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f
5dd0eba40e41005b8733efa01f430f1eee3d572fee962bc74aeba4f33115265a,-1,17,1,0.20304642,1502776910,Regular,accbf183ab7b957e3f91fcdecc53896f82b530cb4fad3e2c3c508b3046e98edf
accbf183ab7b957e3f91fcdecc53896f82b530cb4fad3e2c3c508b3046e98edf,1,17,1,0.20304642,1502770438,Regular,5dd0eba40e41005b8733efa01f430f1eee3d572fee962bc74aeba4f33115265a
f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c,-1,9,1,0.20102768,1502749035,Regular,a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf
a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf,1,19,1,0.20102768,1502748594,Regular,f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c
e26670b606aafcc436288ba6804d37452605d1deb7b8d9ab2fcf2d1988946d40,-1,24,1,0.20088702,1502730314,Regular,78ab435f411089518ff3a3da10f9245b75008cde3609574b8320d34c0e6ab814
78ab435f411089518ff3a3da10f9245b75008cde3609574b8320d34c0e6ab814,1,7,1,0.20088702,1502729213,Regular,e26670b606aafcc436288ba6804d37452605d1deb7b8d9ab2fcf2d1988946d40
85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102,-1,11,1,0.19887921,1502710803,Regular,3fc423fe6b1d97dfeaba13fb927b38b2586424d133042affa3eda9e868657a0d
85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102,-1,6,1,0.198301,1502710803,Regular,b0b87552c71f5b202bfbdc4eec02215d264b6fb57d8e54a7868ad0064ab5e22b
b0b87552c71f5b202bfbdc4eec02215d264b6fb57d8e54a7868ad0064ab5e22b,1,8,1,0.198301,1502705363,Regular,85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102
3fc423fe6b1d97dfeaba13fb927b38b2586424d133042affa3eda9e868657a0d,1,4,1,0.19887921,1502693775,Regular,85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102
693f11822865374e2e01c5fbe35bfc0b4aa505dc19e512098b946c2f5dd3292c,-1,15,1,0.20130416,1502678263,Regular,330601e59f05458a438c5e018adda222ff23e44748138f46cf05fd0b020dbce1
330601e59f05458a438c5e018adda222ff23e44748138f46cf05fd0b020dbce1,1,10,1,0.20130416,1502677969,Regular,693f11822865374e2e01c5fbe35bfc0b4aa505dc19e512098b946c2f5dd3292c
bc399f438877ce53d59446d3187544699e93893a3885894e4dfad38a9ceb47e7,-1,8,1,0.19618801,1502654244,Regular,bed53a4dee9ac4f8ec3cc468438103e400753adf5a252c5c367b765dcac758c7
bed53a4dee9ac4f8ec3cc468438103e400753adf5a252c5c367b765dcac758c7,1,11,1,0.19618801,1502653285,Regular,bc399f438877ce53d59446d3187544699e93893a3885894e4dfad38a9ceb47e7
e3c59884cc35566fc655e93fac9fc893bbc8d6872771d3648b88317335e0b6b2,-1,4,1,0.2100791,1502637623,Regular,70d553b74d87aec73a032e68c086cdbb20c49ff4352531004da3674d79163dee
70d553b74d87aec73a032e68c086cdbb20c49ff4352531004da3674d79163dee,1,39,1,0.2100791,1502636287,Regular,e3c59884cc35566fc655e93fac9fc893bbc8d6872771d3648b88317335e0b6b2
6dd3544dd5b445d2d126ca47b1f9b01a22e2e4644828f92b999718022ca085fd,-1,14,1,0.19754076,1502619516,Regular,5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5
5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5,1,2,1,0.19754076,1502618449,Regular,6dd3544dd5b445d2d126ca47b1f9b01a22e2e4644828f92b999718022ca085fd
fdc9328f1cf11cae094f54912cef93c1ff85e949fbf0bafe294944db5d8a7f15,-1,8,1,0.20543107,1502604423,Regular,13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f
13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f,1,19,1,0.20543107,1502597944,Regular,fdc9328f1cf11cae094f54912cef93c1ff85e949fbf0bafe294944db5d8a7f15
9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1,-1,10,1,0.20640051,1502579741,Regular,4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8
4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8,1,29,1,0.20640051,1502577659,Regular,9d63eebb340c7713a089ec4c47faca09e450e59acff15186529c17d3258c70f1
fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a,-1,19,1,0.19984691,1502555945,Regular,9e722f92480f8a38a6eeb55f5858cec3922827f1ce75cf461fb9b3a08bee5563
9e722f92480f8a38a6eeb55f5858cec3922827f1ce75cf461fb9b3a08bee5563,1,18,1,0.19984691,1502554744,Regular,fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a
8e2d215f1de4fdb2acb1b107b8cb3abb074459250376b5aeed6ef7b5430f29af,-1,5,1,0.19681745,1502537652,Regular,cc9e045d0c10c585c88f7d007edc9671327b86465cdb7ac27d3faffdd6922205
cc9e045d0c10c585c88f7d007edc9671327b86465cdb7ac27d3faffdd6922205,1,9,1,0.19681745,1502535716,Regular,8e2d215f1de4fdb2acb1b107b8cb3abb074459250376b5aeed6ef7b5430f29af
8eadcada9133717a07ddf97667bf66c4d63062d30d14eb43d6faf5debd721ca9,-1,34,1,0.20424071,1502516278,Regular,6568509c68194a9a7a72779eeb20beea6719b9342b8e5574b0efb032a6ae7d67
6568509c68194a9a7a72779eeb20beea6719b9342b8e5574b0efb032a6ae7d67,1,8,1,0.20424071,1502511172,Regular,8eadcada9133717a07ddf97667bf66c4d63062d30d14eb43d6faf5debd721ca9
63efb8f2e8c2bb774ee821f50647e5c4073fc5a7bd3e4b84554bc201e165cba9,-1,6,1,0.20204038,1502495089,Regular,7b94e3a675b264119f2c64839e02fda6493d25ea626f477916255487b5e710ea
7b94e3a675b264119f2c64839e02fda6493d25ea626f477916255487b5e710ea,1,10,1,0.20204038,1502494323,Regular,63efb8f2e8c2bb774ee821f50647e5c4073fc5a7bd3e4b84554bc201e165cba9
08e095ed5c0336f0d6adecbd9720f0ea1bfcefdbc0de550ba0d7ee280c8edc59,-1,9,1,0.20413963,1502489793,Regular,2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1
08e095ed5c0336f0d6adecbd9720f0ea1bfcefdbc0de550ba0d7ee280c8edc59,-1,6,1,0.20394488,1502489793,Regular,1b3ead79a65ec8105ed0ee7e55edd3b9fa8f0dc1f361d9b19e083643022067b1
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,27,1,0.19519379,1502484225,Regular,cb95174bda8f21599b4670bce251c75c932c88a681b0fa4b0fbd122867cab36c
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,25,1,0.2168443,1502475738,Regular,1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8
cb95174bda8f21599b4670bce251c75c932c88a681b0fa4b0fbd122867cab36c,1,0,1,0.19519379,1502452800,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
5ae6461f1f1b1dc9ec3c31c59fb2591f773bfd4e42e8acc53227e9b564559400,1,13,1,0.20063382,1502437320,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e,1,32,1,0.19787462,1502423223,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
dcbb44c5f472c22a80fdc96fa053c0f580d2cb2f1149f5ef427bf301fa92ec9a,1,11,1,0.20140369,1502400602,Regular,81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3
1b3ead79a65ec8105ed0ee7e55edd3b9fa8f0dc1f361d9b19e083643022067b1,1,6,1,0.20394488,1502376892,Regular,08e095ed5c0336f0d6adecbd9720f0ea1bfcefdbc0de550ba0d7ee280c8edc59
0bb3892f33187ca223ccebc184f34ad8fad5aefa1b832d810d2780b4b544c563,1,15,1,0.19706604,1502357350,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1,1,20,1,0.20413963,1502337418,Regular,08e095ed5c0336f0d6adecbd9720f0ea1bfcefdbc0de550ba0d7ee280c8edc59
073ef1af6c46da3b1e2d60690d5af5c040372d53064ef597d8e1d4bbfd0172a1,1,3,1,0.20065459,1502316372,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,332,1,0.20038887,1502315762,Regular,3a48b805a2de137de467d9fd72f4b2b1c80d16205d3727f1e26a63b936288427
5e2041ac808e5cf648957b759bcf0728c62927e680943396cbc66219b0e08245,1,6,1,0.19505043,1502297164,Regular,6e119950c9770afc9f88fe5f9f53a97ecc27d5363f525afef71f5ebb1c147c0c
3a48b805a2de137de467d9fd72f4b2b1c80d16205d3727f1e26a63b936288427,1,1,1,0.20038887,1502285104,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,53,1,0.20195314,1502270634,Regular,ac187ceef0178d068b14ec28398eaaac792213adaaf5e226cd6d4659dc440357
ac187ceef0178d068b14ec28398eaaac792213adaaf5e226cd6d4659dc440357,1,6,1,0.20195314,1502266069,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044,-1,8,1,0.20174092,1502254342,Regular,f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2
f85a1a5a16f543db3c5345fb4416ad6d448514a38fcac675b35ca239b65ef1b2,1,7,1,0.20174092,1502254020,Regular,8195f36a564405ef0842406eb1e38e8f6cf7022eb1913bdaa0d81664f8c03044
a38d6ef8c747e71b2abe2b9107e80538c96efcd7fc6f255cb231516e332c4532,-1,8,1,0.20470651,1502235621,Regular,35572cbbd3b19029ba9c2c41b506c20e5117f82a7a8442d49b5026243f21595e
35572cbbd3b19029ba9c2c41b506c20e5117f82a7a8442d49b5026243f21595e,1,10,1,0.20470651,1502234746,Regular,a38d6ef8c747e71b2abe2b9107e80538c96efcd7fc6f255cb231516e332c4532
af96ca2c9ba43af69e81970340479c05421e8cb7ff5fec16de4292d13b631443,-1,2,1,0.1962591,1502220619,Regular,5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374
5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374,1,8,1,0.1962591,1502218703,Regular,af96ca2c9ba43af69e81970340479c05421e8cb7ff5fec16de4292d13b631443
c36c9a1015158e8c18bf94f151ed93d80ad25babcd03786897bc3d4da73d3bf1,-1,15,1,0.19655641,1502197452,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,27,1,0.19655641,1502196833,Regular,c36c9a1015158e8c18bf94f151ed93d80ad25babcd03786897bc3d4da73d3bf1
9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129,-1,14,1,0.19891235,1502183865,Regular,522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384
522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384,1,14,1,0.19891235,1502181333,Regular,9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,54,1,0.20291817,1502168994,Regular,1951f887dc795d87d3772a0d7bbaaaf39f699878a98804d1dc899011f518a623
1951f887dc795d87d3772a0d7bbaaaf39f699878a98804d1dc899011f518a623,1,5,1,0.20291817,1502163843,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479,-1,19,1,0.20059012,1502153393,Regular,2958fd51bb3e6ad0862ab933173e66581beb9a0e2ac946e6756dacaaa1a95e6b
2958fd51bb3e6ad0862ab933173e66581beb9a0e2ac946e6756dacaaa1a95e6b,1,4,1,0.20059012,1502145064,Regular,7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479
64474ea50d2c3a2f63f0b0e5adc95c96111605378136e1e719d1ea17e2120121,-1,5,1,0.20028388,1502129431,Regular,acfaafd5c09439191cb3d5f51c65a0064ecd4f0a29fd0e538b19f11423a5d49e
acfaafd5c09439191cb3d5f51c65a0064ecd4f0a29fd0e538b19f11423a5d49e,1,13,1,0.20028388,1502128134,Regular,64474ea50d2c3a2f63f0b0e5adc95c96111605378136e1e719d1ea17e2120121
a2e6f98abf51fa80cbd4bf3cdc2afb52d92bb30eb190c48299300dff7d0bac3c,-1,16,1,0.20520329,1502107104,Regular,4f3822d818c689c9fb16339e4b5378f1af47f7456643bd1c5ca53ec44d5fc94d
4f3822d818c689c9fb16339e4b5378f1af47f7456643bd1c5ca53ec44d5fc94d,1,13,1,0.20520329,1502106463,Regular,a2e6f98abf51fa80cbd4bf3cdc2afb52d92bb30eb190c48299300dff7d0bac3c
5f904bd4353008ea2cf51326fcfa2d60f81baf7309c96b44a845ab2abd7ee9f1,-1,18,1,0.19797127,1502101486,Regular,a4ec532fe22c999356643a5e804a43c1366c55fa18846f5b2a7aada930d58376
5f904bd4353008ea2cf51326fcfa2d60f81baf7309c96b44a845ab2abd7ee9f1,-1,29,1,0.20296988,1502101486,Regular,262c5bc32072f5b3ca740d2e55d2d3308bc04005768103572b2b66d2d2a906d9
262c5bc32072f5b3ca740d2e55d2d3308bc04005768103572b2b66d2d2a906d9,1,8,1,0.20296988,1502092563,Regular,5f904bd4353008ea2cf51326fcfa2d60f81baf7309c96b44a845ab2abd7ee9f1
a4ec532fe22c999356643a5e804a43c1366c55fa18846f5b2a7aada930d58376,1,6,1,0.19797127,1502077600,Regular,5f904bd4353008ea2cf51326fcfa2d60f81baf7309c96b44a845ab2abd7ee9f1
3c8cc65cd7be6fae9d431a9014a1fe2379fe28d96c20cd38c1f1e22be3dd60c5,-1,5,1,0.19844208,1502069476,Regular,90d7b8dd3b6771d6cf06d33f64b972ee26a85c6d94561a1c142c5b120a58b0d2
90d7b8dd3b6771d6cf06d33f64b972ee26a85c6d94561a1c142c5b120a58b0d2,1,6,1,0.19844208,1502068245,Regular,3c8cc65cd7be6fae9d431a9014a1fe2379fe28d96c20cd38c1f1e22be3dd60c5
1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419,-1,27,1,0.20365735,1502053212,Regular,dcf7e9b31d17b2c94d6776142a5f756559816aa6b18bc5ccc0e9da5e5e338c92
dcf7e9b31d17b2c94d6776142a5f756559816aa6b18bc5ccc0e9da5e5e338c92,1,3,1,0.20365735,1502051463,Regular,1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,4,1,0.20168472,1502020529,Regular,72426da1b66868800596b57a2dc44e3a40ded491f78c670d37fc6f91291c2358
72426da1b66868800596b57a2dc44e3a40ded491f78c670d37fc6f91291c2358,1,9,1,0.20168472,1502019844,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499,-1,47,1,0.20324717,1502015248,Regular,845de4e6bad8d9ac7a0aeaebab53a8db65c6e93153742e43eda83cd88c8f4b62
47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499,-1,29,1,0.20157418,1502015248,Regular,dc016a8d07d5c7884db2c365547316bbbd0df0b1a4687f3e678f8a17822affcf
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,72,1,0.20015859,1502015248,Regular,f627813ec2c1dbe86af79ffa302eeaeb8837a3469cb5aca938c244e939d8759f
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,34,1,0.19939147,1502015248,Regular,03db8a2678463f462137131a0e7b985de2eec770b5872ec16ba0a672e0546d8a
