tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737b077241584468fa1816d47b99d5baf8169d38cb0aaaec4d58ee04043352c7,1,2,1,5.00191168,1506073836,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
531cf725231d4d59c55ad5cdcbd11c89aa75cf41a58aedf3d7876d41401c47b7,1,5,1,5.04047273,1505996504,Regular,c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b
9a79cfcf2ae14e582c48c30776bf52824b50d368615849c41518b4c8adc8eca6,1,0,1,5.02896922,1505929000,Regular,5120ac2c2e0183bfad23d28c1b771b5bbe2364ad69dd6582d6c3b32f0a3e72a4
e442fb64fef4cf3edb17dea39daadd24344fa4f5044e8a3156562d14312d87fc,1,5,1,4.99701438,1505866501,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
69f64cf751d10a25a8caaf630ef65da34dc13df741bc1d751e7ffb9d141280f3,-1,8,1,5.01928107,1505800190,Regular,8d7d8f40e37fa6815a1a5e107cc948d6b01c95adf7f8962961d12fc0ab89ef46
8d7d8f40e37fa6815a1a5e107cc948d6b01c95adf7f8962961d12fc0ab89ef46,1,2,1,5.01928107,1505796048,Regular,69f64cf751d10a25a8caaf630ef65da34dc13df741bc1d751e7ffb9d141280f3
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,1,1,4.99858212,1505715266,Regular,d11dd4b80e3108853429dacd8a0b2f5c4e133ef1560466966bd9505a321ea22f
d11dd4b80e3108853429dacd8a0b2f5c4e133ef1560466966bd9505a321ea22f,1,5,1,4.99858212,1505714600,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a,-1,1,1,5.02557765,1505657253,Regular,062b50deff3b6a3fb66b549c6e36d32f406f0a3a6b1e6b03c20b8c86ee319d11
062b50deff3b6a3fb66b549c6e36d32f406f0a3a6b1e6b03c20b8c86ee319d11,1,7,1,5.02557765,1505643528,Regular,7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a
537242c59845f8c75e7d40d3255977c2a208c2a65533206272872e80ce8f1588,-1,14,1,5.02918183,1505586730,Regular,91a9dd520f65e5170ba01caa5fb08dea70ba8809e27353da9f544c6c215de144
91a9dd520f65e5170ba01caa5fb08dea70ba8809e27353da9f544c6c215de144,1,3,1,5.02918183,1505573865,Regular,537242c59845f8c75e7d40d3255977c2a208c2a65533206272872e80ce8f1588
cb50f1a32f7b53ccaee668197e129b378e0dd408bef52657104115298a0c6d1d,-1,19,1,5.16140839,1505506029,Regular,cb1e982e87569d9bdebe73e03679a9f513042172b4b594273f856c43a2426b3d
cb1e982e87569d9bdebe73e03679a9f513042172b4b594273f856c43a2426b3d,1,18,1,5.16140839,1505504193,Regular,cb50f1a32f7b53ccaee668197e129b378e0dd408bef52657104115298a0c6d1d
f5cf467dbd8ee0f63881540ae7cb549cf9aaf826f4091a151c80d7c2b77e1be4,1,11,1,5.0489108,1505436706,Regular,94ef31d1b92c3a052735eff8e83030340628ba1324f8ebce9150a6a14a0c1adc
c182b5ff4386b5bdc993f96dfba1907f63b3ea1932d2fb3ba055dd58b8828c8c,-1,4,1,5.01277035,1505374253,Regular,6d56b5b7cb5b39fc357911d72672890cf11c5ca238f52355f59d9918d481bd12
6d56b5b7cb5b39fc357911d72672890cf11c5ca238f52355f59d9918d481bd12,1,7,1,5.01277035,1505373703,Regular,c182b5ff4386b5bdc993f96dfba1907f63b3ea1932d2fb3ba055dd58b8828c8c
caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00,-1,9,1,5.99317983,1505279194,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,16,1,5.99317983,1505278504,Regular,caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,145,1,5.00078923,1505236332,Regular,450a7d4ddf4b2c276612a2c02c46d848ff19bea1d92b80958f67c9dd0f1334bf
450a7d4ddf4b2c276612a2c02c46d848ff19bea1d92b80958f67c9dd0f1334bf,1,0,1,5.00078923,1505202355,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,73,1,5.06175676,1505144384,Regular,4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd
500c0afdf61d31337ad0d846e31da381036a8518789181563b76e838ccc2394a,-1,0,1,4.99975306,1505135325,Regular,4f788b7a33267e52e0100cf7d1729b846aa87b95428251662d1f03d4d7980516
4f788b7a33267e52e0100cf7d1729b846aa87b95428251662d1f03d4d7980516,1,2,1,4.99975306,1505135004,Regular,500c0afdf61d31337ad0d846e31da381036a8518789181563b76e838ccc2394a
727c88b1eaecc8d6366c57a0348dd2432552d8a31f23a3c9e24d9979f039a321,-1,0,1,5.01753685,1505053000,Regular,512c65486f6ec7bf40e753fcbc3ca89ddeadedc206cdf464ebe5032d304b6a37
512c65486f6ec7bf40e753fcbc3ca89ddeadedc206cdf464ebe5032d304b6a37,1,3,1,5.01753685,1505048807,Regular,727c88b1eaecc8d6366c57a0348dd2432552d8a31f23a3c9e24d9979f039a321
4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd,1,26,1,5.06175676,1504986342,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
9a29702884d4ad847b492c24af794332f4ec79358455a774425675cf710255e3,-1,0,1,4.99638546,1504928559,Regular,c7a29ecad26b27f96e530d5a8b444619928718f2bdfdaf45841eb9467b9da737
c7a29ecad26b27f96e530d5a8b444619928718f2bdfdaf45841eb9467b9da737,1,0,1,4.99638546,1504927765,Regular,9a29702884d4ad847b492c24af794332f4ec79358455a774425675cf710255e3
6f7ef2799c23089bbf5416295801d9ef67bdf0dc945eba14950c200ca2ea63ec,1,11,1,5.02082372,1504854286,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91,-1,42,1,5.08478184,1504809040,Regular,3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe
3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe,1,5,1,5.08478184,1504801583,Regular,23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91
33410ef1ccb544d03a54c35389fed6313ae3de4dd53ec81cc6ae55553764862d,-1,14,1,5.01787831,1504741965,Regular,dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63
dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63,1,7,1,5.01787831,1504739823,Regular,33410ef1ccb544d03a54c35389fed6313ae3de4dd53ec81cc6ae55553764862d
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,47,1,5.00765084,1504675489,Regular,dea445839869dce719fb92b97a70d4ebfe9d6fd8f83b9c37e5b7532e9307c2a0
dea445839869dce719fb92b97a70d4ebfe9d6fd8f83b9c37e5b7532e9307c2a0,1,4,1,5.00765084,1504658449,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
a10e6776b03392bebefa57f6898cdad9e08dca459e70698dd8ab968e71e71a41,-1,16,1,5.03490555,1504606331,Regular,4f0142da1af18a584efb5dccc2b35111f19d4ed99655b4c36cef4c5e174fba8e
4f0142da1af18a584efb5dccc2b35111f19d4ed99655b4c36cef4c5e174fba8e,1,2,1,5.03490555,1504602064,Regular,a10e6776b03392bebefa57f6898cdad9e08dca459e70698dd8ab968e71e71a41
42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19,-1,44,1,5.04318502,1504549252,Regular,24fe4a88f4859560889f78caf900bc352d883b2af28baee68db25da88083458f
24fe4a88f4859560889f78caf900bc352d883b2af28baee68db25da88083458f,1,4,1,5.04318502,1504541702,Regular,42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19
e821237d26d271ab6e131c5ddfbd8658e0e2eda7baa2468f7cc31081b1d74ce5,-1,25,1,5.01600726,1504494068,Regular,35cdb773a2980ec776e6e9c368360e7d0b4911bb2e0d8a9edb89e891774a51be
35cdb773a2980ec776e6e9c368360e7d0b4911bb2e0d8a9edb89e891774a51be,1,11,1,5.01600726,1504486245,Regular,e821237d26d271ab6e131c5ddfbd8658e0e2eda7baa2468f7cc31081b1d74ce5
7e451ce706251db236300170c95a9ca63700819e0d788f77ac09a3120986e681,-1,1,1,5.00371347,1504421161,Regular,a1951e79ef6aac2ced0328ae03827884fc07f09c9ad0b04304eddbc4dd5030d6
a1951e79ef6aac2ced0328ae03827884fc07f09c9ad0b04304eddbc4dd5030d6,1,1,1,5.00371347,1504418385,Regular,7e451ce706251db236300170c95a9ca63700819e0d788f77ac09a3120986e681
fcc54aa970916df20cee82e68aa3582244939546f7d58a86d4430f8f7efb8b9d,-1,1,1,5.03352632,1504371219,Regular,6b1600a78e83080d60a2cbd640dfb6ddbb9a5ceebe8b6c97af1853f9746f1e5b
6b1600a78e83080d60a2cbd640dfb6ddbb9a5ceebe8b6c97af1853f9746f1e5b,1,3,1,5.03352632,1504363115,Regular,fcc54aa970916df20cee82e68aa3582244939546f7d58a86d4430f8f7efb8b9d
58aaa28d2f5e85e25070b4202ba4ce3981e4e9517252f9c3780b069411e34aee,1,7,1,5.03751488,1504303273,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,20,1,5.01323643,1504249499,Regular,3a2d304202bc8e82c01a28a483e06cb3a4158cda0bb10db9a48b9dde5a211419
3a2d304202bc8e82c01a28a483e06cb3a4158cda0bb10db9a48b9dde5a211419,1,5,1,5.01323643,1504248483,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
cfffc93199bd388d1743c21f8d9610c61a564ebf6a3e9138554a5ce42937cbdb,-1,1,1,251,1456901803,Regular,70f76afe114f8d99c7f7e8004b4bc8328f6eeea1bfc897ec6efc54bebb51b48d
7259efb2324c4a88354d2f9747ecd236c6fdee2a88ed78f4c9993404fb0fc70d,-1,0,1,199,1455996688,Regular,587e1d7977f86bd4763f091a7793ee8ade044a1e395407c84a5c15823030c350
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,230,1,9.9,1455426668,Regular,b47414c61333e5d0c56b324db9fcc64090c9887bc9ee2aac599f2b9045f99f48
70f76afe114f8d99c7f7e8004b4bc8328f6eeea1bfc897ec6efc54bebb51b48d,1,1,1,251,1455058650,Regular,cfffc93199bd388d1743c21f8d9610c61a564ebf6a3e9138554a5ce42937cbdb
587e1d7977f86bd4763f091a7793ee8ade044a1e395407c84a5c15823030c350,1,0,1,199,1455056989,Regular,7259efb2324c4a88354d2f9747ecd236c6fdee2a88ed78f4c9993404fb0fc70d
b47414c61333e5d0c56b324db9fcc64090c9887bc9ee2aac599f2b9045f99f48,1,1,1,9.9,1455055673,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
