tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,39,1,9,1524806962,Regular,882861e4d796ad5753b12f1748645d987a0b4d97ca0ff355038d8496783767dd
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,40,1,18.22086175,1524806962,Regular,9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df
7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d,1,22,1,5.98810723,1524630755,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11,1,11,1,3.03337463,1524457887,Regular,3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e
3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32,1,11,1,4.06902968,1523597699,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077,1,5,1,4.03558873,1523248505,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30,1,27,1,4.00318544,1523183507,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566,1,14,1,3.8184407,1522944725,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9,1,0,1,3.91034221,1522901290,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71,1,28,1,4.08405488,1522879832,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
8277c3148f30dfccbeb38ce9d416f1c481b261392436f651f22a44cb89251622,1,12,1,11.78474198,1522618892,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2,1,8,1,4.30303729,1522270983,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3,1,34,1,8.62143301,1521813225,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29,1,1,1,4.29927665,1521769656,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554,1,19,1,3.81916718,1521617740,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb,1,12,1,15.14023404,1521540371,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3,1,35,1,13.17734741,1521095764,Regular,edfb26b878909dbf3a48da6233a645b26aa6d7b5f87678a96e0384b7e688f9ff
2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788,1,6,1,4.38168419,1521044695,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca,1,32,1,12.80087154,1521044695,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814,1,30,1,4.40739658,1520704960,Regular,3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e
5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab,1,19,1,3.62381242,1520682600,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8,1,28,1,4.75496408,1520595822,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be,1,26,1,4.76885062,1520573847,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4,1,7,1,4.81047957,1520552149,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7,1,16,1,4.7956832,1520530235,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87,1,17,1,32.70674221,1520480314,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a,1,20,1,13.14457946,1520329296,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6,1,1,1,13.13524264,1520214059,Regular,edfb26b878909dbf3a48da6233a645b26aa6d7b5f87678a96e0384b7e688f9ff
1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4,1,35,1,4.37988299,1520211734,Regular,02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4
4c2656ba8d353167ccc3650651b888466561aa508e5529084193ac924b1b2695,1,17,1,4.37988299,1520204207,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad,1,17,1,7.66703943,1520050478,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12,1,18,1,8.53011018,1520028844,Regular,3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e
edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74,1,0,1,4.3170212,1519979849,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da,1,35,1,4.29344674,1519904399,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48,1,18,1,4.21295322,1519764605,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df,1,36,1,18.22086175,1519392142,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956,1,23,1,8.53052302,1519262187,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37,1,26,1,4.17883613,1519255829,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c,1,16,1,4.21418951,1519233132,Regular,3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e
0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94,1,19,1,2.50759237,1519111320,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780,1,3,1,8.47177814,1518974363,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178,1,29,1,8.41747605,1518915477,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2,1,28,1,33.38311891,1518671304,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a,1,26,1,38.10657767,1518314482,Regular,3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e
5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae,1,16,1,16.24062124,1517974169,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211,1,18,1,51.92169753,1517576946,Regular,3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e
0b4ac102338d33714628ada246dadb38a8dbdd885ed8c9b09d5667ae7c6b8f70,1,13,1,8.45231293,1517281220,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
acd9661ba313e107019a14b20ae14ca530fe01e5933d2b47f87f048d971da98d,1,2,1,10.71164289,1517194099,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
82f46e3067b0f25b8a13102ec003a935b10b8c8000a5e29c89eb5539bb4df34e,1,11,1,93.82218845,1516977238,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
6e85db35ebe7a31634ee1e8765a49a63094df95fd3da09c901682280808272ad,1,1,1,50,1516169363,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
f46aa33c30c7b72e1e298508cd2b769138473ebc8a299d8cbf01e95df1746da6,1,1,1,0.0335794,1516168517,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
2740c2154ab0fedfdc171de230e0df493f1d8ca3ab49ca664b16c1235773b213,1,0,1,1,1516158738,Regular,3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e
882861e4d796ad5753b12f1748645d987a0b4d97ca0ff355038d8496783767dd,1,1,1,9,1516158738,Regular,9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf
