tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,41,1,0.05290377,1503305577,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,42,1,0.05084517,1503305577,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,43,1,0.0572157,1503305577,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,44,1,0.08065995,1503305577,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,46,1,0.05425405,1503305577,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,47,1,0.05198205,1503305577,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,48,1,0.06939457,1503305577,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,49,1,0.06043387,1503305577,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,50,1,0.069786,1503305577,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,51,1,0.06168257,1503305577,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,52,1,0.05406144,1503305577,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,53,1,0.03124455,1503305577,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,54,1,0.0597352,1503305577,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,55,1,0.03845736,1503305577,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,56,1,0.0557164,1503305577,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,57,1,0.05844816,1503305577,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,58,1,0.08072889,1503305577,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,59,1,0.05495583,1503305577,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,60,1,0.05979112,1503305577,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,61,1,0.05459274,1503305577,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,62,1,0.05380006,1503305577,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,63,1,0.05523563,1503305577,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,64,1,0.0616946,1503305577,Regular,59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,65,1,0.06434743,1503305577,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,66,1,0.06381198,1503305577,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,476,1,0.05508289,1502537652,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,132,1,0.06043387,1502374191,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,287,1,0.05459274,1502232920,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,27,1,0.0545913,1502145619,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,104,1,0.05214785,1502026138,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,302,1,0.05844816,1501928284,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,20,1,0.05154794,1501853524,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,135,1,0.05235436,1501743620,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,237,1,0.0557164,1501591539,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,70,1,0.05406144,1501527395,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,524,1,0.04217977,1501439541,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,163,1,0.05836905,1501048266,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,161,1,0.05512856,1500744679,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,142,1,0.05290377,1500570668,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,168,1,0.05339748,1500418183,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,481,1,0.07111998,1500305970,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,663,1,0.05113609,1500225484,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,119,1,0.05425405,1500095707,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,114,1,0.05495583,1499941322,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,358,1,0.05060876,1499832717,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,1,1,0.05851549,1499723213,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,59,1,0.04531734,1499625843,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,105,1,0.05207552,1499491151,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,155,1,0.05416727,1499414940,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,26,1,0.05318364,1499283408,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,39,1,0.05523563,1499218668,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,11,1,0.05391543,1499065669,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,114,1,0.06168257,1498982340,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,354,1,0.06929733,1498852618,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,386,1,0.08072889,1498808577,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,342,1,0.07985105,1498743638,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,278,1,0.06265952,1498689323,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,121,1,0.05198205,1498591258,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,217,1,0.06434743,1498515544,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,687,1,0.06017992,1498407243,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,246,1,0.08065995,1498339219,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,215,1,0.06328653,1498273389,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,76,1,0.05365276,1498229310,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,225,1,0.0572157,1498174386,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,108,1,0.0555516,1498087493,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,28,1,0.05490785,1498012009,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,13,1,0.0597256,1497968758,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,95,1,0.05738084,1497925133,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,159,1,0.05762091,1497859254,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,312,1,0.06381198,1497783352,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,88,1,0.05979112,1497696477,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,7,1,0.06246547,1497630533,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,189,1,0.069786,1497532868,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,70,1,0.05084517,1497467584,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,171,1,0.05617788,1497381296,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,8,1,0.05360956,1497319372,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,94,1,0.03124455,1497211128,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,30,1,0.0607479,1497123872,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,188,1,0.05380006,1497080504,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,140,1,0.0529952,1497047874,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,268,1,0.05712418,1496982865,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,193,1,0.06939457,1496939342,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f,1,109,1,0.0616946,1496873825,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,44,1,0.05888167,1496749096,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,14,1,0.05635799,1496716562,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,13,1,0.02854351,1496596977,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,80,1,0.06171909,1496130445,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,76,1,0.0597352,1496107818,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,145,1,0.06431597,1496053673,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,163,1,0.03845736,1495999879,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,246,1,0.05487437,1495945459,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,96,1,0.05926802,1495901569,Regular,565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22
