tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a32f9f8e3b58df883b4c9ee490ff6096d64f71c0b44d68192872d46ea6006d,1,2,1,0.00870017,1595028208,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
528056a7bab6f6cb5b27e8e7339c466a711e107c41e85ce6a63bc754971c0be8,1,2,1,0.00870015,1594964219,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
885cdfc7dec244fdb11b516fde48bcf8755e6ec6bb67a55b8ecdfa9247b350ac,1,2,1,0.00887396,1594823797,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
b6c42c8c4d18b9ec2a8e3e533692237f5c2d98c458c25c44179ff2e29d51b232,1,2,1,0.00870018,1594818921,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
db97c1a88eacf86c46690a92198b7cfcd202ff354500356793b18a6a9c7cd85a,1,2,1,0.0089621,1594769278,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
81c53a6c02fad64ac387965d135877ad666b4a101f82e3193a71f11270f9d0e8,1,2,1,0.00878664,1594745612,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
1de1dd977904ef513b48a0ecff0bfef8b1b2f245731a6f1fb32d81f63021444f,1,2,1,0.00870065,1594713571,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
ac0dad64248e4c53753640a39ea03ee86b4c0fd6698bf6ea591486ad88db22c9,1,2,1,0.00870062,1594595205,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
71f85a81e51de290a0531466b075f03cfff6401574c6ed0c4b4cb682a8720057,1,2,1,0.0088745,1594447739,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
b14cb4af49ba84cb0fd258fa645c49d054b28c7870cb32c8f43879fab7bf121f,1,2,1,0.00905172,1594432197,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
29d41d13f3225547d5d6e73902c396073c0e14a2c63fd54665bb8cbae1c6fb3c,1,2,1,0.00887451,1594367034,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
61ebc1d651d39bd534d8499841d1714a823eea216eb2c886e1f5f4a5789ab296,1,2,1,0.00870062,1594338564,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
f731bc4b8f99202605dee1ef32d1603a705bb469255075b188d4ea7b2715fd66,1,2,1,0.0087872,1594271223,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
d19bf4d898fdee007917b83c1a6a309f1f788758ceb50ce2f730b90b1a5dbec2,1,2,1,0.00878715,1594258884,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
8b495d0f27af6535c4a9f07011034f3d7b293d6ee35f3285cf9a282fac2eb724,1,2,1,0.00878718,1594227310,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
58cd75cd0c2e4cddfc21567caae0f55d2eda3f8fbb9de1148c456bb191ba07ff,1,2,1,0.0087872,1594161356,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
3cb1fa50fc5fb18ec1c201318faee1fafdfeed9162cc389239e0539263edba5e,1,2,1,0.00878718,1594150991,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
864bd3ad119f8a95097e5c123d19c24ec656abc18de6b40ff96c375e0a2be28c,1,2,1,0.0087872,1594150859,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
8a50a6c4426aca23c3fa63fd0aebb14afe493e2f8907b38de9e1a9a15d81a8bb,1,2,1,0.00870072,1594139539,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
2890dd701d588fe494b92ef939795a6b1290edea5dc1f3ff17b81f7d0a229f4c,1,2,1,0.00887451,1594112419,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
7eabad9cb2c20600c000e7c0b711da2668ece16fe527c19aac4c53fec6b7d372,1,2,1,0.00878718,1594065300,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
33e591fd97e161e908318e34867c63301696fb13077b09c083503dd13d38b73f,1,2,1,0.00870072,1593930266,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
7e599093281cfed25efef36d40f5948f26aa8e45d4fae8dc9cebcacd38855f3f,1,2,1,0.0087872,1593877436,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
617bec63a7275ba13a11727ae03862a74e7275c2b12db494bdcb6b8cab471dfe,1,2,1,0.00896267,1593786097,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
aae9a8f2d12a9e5f117eb29932d071a8f9bda7fcb0f37b7df3632318e6626ead,1,2,1,0.00887451,1593740740,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
c2aaa7fb80d69ec534fa94f1142fbf4a2fca5e64554c12e4e14caf484c16a4ce,1,2,1,0.00878715,1593733628,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
55c70296ebc35a227a570f98fd5463f9f8a9fb91faea71c4fe068ca8846d15e8,1,2,1,0.0087872,1593719561,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
3e88689a8dbbb453ec2812c99b802bfeef5cb8716befbe65a24ec90d24e09516,1,2,1,0.00905172,1593699528,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
c379c23ff25b2448698315e17f3778a903049525836a5745d63fd1f7a1db998b,1,2,1,0.0087007,1593671372,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
b61d462cf69f8dcfcb291a04612248d4120ce7d3784264f0d0a28002287aa794,1,2,1,0.0087872,1593577967,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
66cbdc875f1923f68ef5588a83fd988550dd535a84576274148e27cdd5e7051b,1,2,1,0.00905174,1593473559,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
e1e70908aca9d4f9034c6c6b6c01d1098b54d596d2a9b90f1c8566548d1558bc,1,2,1,0.00887451,1593374882,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
5bfc89a83d63083745a2574dfa48681211f3a387271d0eb98e8f4a97a647675e,1,2,1,0.00878715,1593344348,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
f068163780f6a03b949fba88fd08ae3a78d349a27753e6e59214d27cc09f295e,1,2,1,0.00887451,1593313339,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
cec65dc35201e130da0217f5617a16d0f32ee40b6949bebeb9c9e1213b45a6fc,1,2,1,0.00887451,1593267234,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
cae4be049af78ed43f7824e6548bfedaaf97e1ec34c13b78bb6234f0a6c1375f,1,2,1,0.00878718,1593200430,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
fc7add82b04d8cb4db5d933e75233095809791a5ef722cb228224cbd747b0267,1,2,1,0.00896268,1593040094,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
6f547bea85f1e5ef04a4a3649a86771b2f332278d6dca4f490f766f78f2143b9,1,2,1,0.00914173,1593017000,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
123dca6c7336f6928376b6d055aa2370f03ddabd430d8bec005526c11c024dd9,1,2,1,0.00887451,1592987247,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
3d7305cf1991c27812f69080e3da25bfc50cf9d8cdb5f71dd3a7e2a333bbb03c,1,2,1,0.00878718,1592945458,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
b681787191e74cb4997474520a6c6ebcfd8a0eeeff74c1c11d751a9497fdc901,1,2,1,0.00878777,1592827076,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
c617848639a251bd697f21911bc5c816fe6cd5a97ea0c38d015140845f7fc8a7,1,2,1,0.00896325,1592767593,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
ae308b47051ccf579f799d1456495ef2ac3ffbb32a984776763973402fe290ce,1,2,1,0.00905233,1592688190,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
b5e19c39dba6316683eac5acf4b6e1f1b0579b7874654040d1eda3d5228276fd,1,2,1,0.0090523,1592643671,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
da15b37f833cb0d83ed6cef6272ac13d01e2b4788356f44c35f8695df3a2b0b5,1,2,1,0.0090523,1592617519,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
ac927c99c834c62c6dad42c29435a2d88d96fd09dba5cfb8acdb601574b1cf36,1,2,1,0.00887506,1592562317,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
08110d4d300dd3ac0248b5f3520e615a1be912725bceb0de669a90d29b192365,1,2,1,0.00887506,1592445105,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
1ba7032fe44f9583fa64ad8273b9b42574b64a911c314601f85aeb2e7c083b5c,1,2,1,0.00896325,1592406922,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
d44d6b11801b343f3c35857ee84600c7af43d8aca0049e3728c0fabd03e5c3d6,1,2,1,0.00878767,1592142228,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
9105efdf5c8adee056a3b212e70ffbf3951f738d285f905285bb4bce0d794da7,1,2,1,0.00878767,1592070141,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
24adfb6741dfd69e9ed147c50b7ee322ed2a1e722b314c47ccc04a77e94aa430,1,2,1,0.0091422,1592042643,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
7df9d24abeb0b10f8597d2513c516fbc4329e6500110f8aa0406df94fa4f02bd,1,2,1,0.00878767,1592036466,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
db9ab1364a61020fce8789cc30f531f6217fa67d79f733f759d7067a47cd9989,1,2,1,0.0090523,1591966020,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
def3b051abb45100416671b3b328016e1575f6d3820d0cb3eb454f6017b9e450,1,2,1,0.00896325,1591870851,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
5d88c305f71eb6ba11033d447ec0a792af001b5f03363b0cf0d0e81f3b261b67,1,2,1,0.00896325,1591868944,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
59fec1f4f3ff5db0f3a053aa38292c82614864f9c7924ff8573ed5580306d843,1,2,1,0.00887501,1591848155,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
2b95a772bdde0cdddb081eb08680b6bb8abcd7996d777f47a279fdf2a1b77f06,1,2,1,0.00896325,1591825124,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e518aff43395d5d787f51ae9ed614ddbd0137526616f59c4b0d7cabf35875cad,1,2,1,0.00896325,1591806402,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
973cb79bd7744944ce14e215e157c0b9fa6cd286a7cba08cfda15ae11eb5af82,1,2,1,0.00896325,1591623608,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
1c64dffdf8963b6d07008d191a4b876e7cad9ec64024437814151242c5a1f56d,1,2,1,0.00905229,1591477340,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
051f1014d7778c158368bebffb7ac031b6aea7479a36599818145cab637352de,1,2,1,0.00887501,1591429022,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
0dd963af3aa65ddbed6cfa4d3cd441694fc0f8ad10065ba23cddb71451e962b0,1,2,1,0.00905231,1591416437,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
13f34f7ce5090a1df8658e37c256c2d9e7fe6e23ffa225c93ae0134c5ee3f1fd,1,2,1,0.00887504,1591186839,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
588f7002c7616f954c2c0b14a96204362a1ba9892904f126eb94ece78a8fbe24,1,2,1,0.00896325,1591178665,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
df3a3a4e0370c60aad9d836cdf1f809819609baab30a91658a662c8aa079113c,1,2,1,0.00887501,1591146778,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
e7db808a93200b915024b6564a31a3d049d2be75d3449be8d70ab8fb6cccce6f,1,2,1,0.00887508,1591062144,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
6e9f86eb5e5691d4ad097f22724c355e1a66a4fd8c6ad0524feef0fc83b0e52b,1,2,1,0.00887504,1591059584,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
267a0c0543532a8bc45c163975cb81e92f64bb021b97967112957713052cedb0,1,2,1,0.00896383,1590936249,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
039b3ec2ae6be8782deb4be4b211436c686baaa2c2ca175033eae5f1ab6f2e1f,1,2,1,0.00887549,1590909310,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,113,1,0.01020266,1590907845,Regular,6cb8ea39968154d329ae89925d4c3e9a62c46c74bcdd42f12c890c731539c9f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,553,1,0.00941982,1590907845,Regular,ee2915411d01664b664c56dd838ce8b7c87c931be51adedfe2a8af064717f3f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,514,1,0.01126828,1590907845,Regular,737edb0e2b8ac4ba8cda8c5ece017599f4d9a15cf268cb39c8c838f98c39dbf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,342,1,0.0099025,1590907845,Regular,505aa641a396085af324a3222526e0e6849b5534616fdfa5c8ee01a9fb3e65f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,222,1,0.00905348,1590907845,Regular,92d4e105ba8451f5941f513e7730b86fce0b2bfc8c707815e99927343a8e15f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,33,1,0.01061616,1590907845,Regular,5980fb4f0c46795fd914b1313985d3e5c3b65fd553797ba42c365914b5b597f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,96,1,0.01115783,1590907845,Regular,eb3f6ba25cc78285e9fd2c550644090721e192bdcdb1a82e6e4ecbe2ceb0f7f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,534,1,0.0111567,1590907845,Regular,17938df170d84590debec12fbe47e7e69ba746e975bc0aa7d263682a4b8111fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,468,1,0.00914341,1590907845,Regular,b4d7ab8d7cf03fe53e94d18487eae49f52a814431133e1b3741d8aad9857e5fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,236,1,0.00999853,1590907845,Regular,8f468e3e8fc225028ff1d6926a863b225dbc9d5068fe71053bb09ff14a9d54fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,111,1,0.0111567,1590907845,Regular,b881644b0a0b8ef2ec0505eb8f2342a9dab31da7ae537cefdc92c4eb65d4fef9
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,456,1,0.00980228,1590907845,Regular,9ad2e232d8680c4ac563ed8b10cd52b3671ce4ee3ac95dc7ecc22e721dd6bfb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,115,1,0.00905409,1590907845,Regular,10a9379d0a1247c25f3ebe8bf612df16a1de8949e38f17aca1ea2e914330deb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,124,1,0.00970733,1590907845,Regular,bdc4f07fb46016b62c8b53dfd8b811281f374a545a36f3d2cc069445a911e3b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,131,1,0.01030481,1590907845,Regular,4c400fbf5237dc04713361630059e6896a3040af3f43289a6b903328f85ee8b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,294,1,0.01104736,1590907272,Regular,e05cd4b496a5d9c64de6041590e44f0eb06b58c0767d1b09982e5758a824ad82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,299,1,0.01137852,1590907272,Regular,2fed07245177ac435d8ceac9a3f336dca33df9c13b2f43a01415b9cae101af82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,416,1,0.00896442,1590907272,Regular,e06323745017595fa24f035398c3214128cfd08050b595357a179dccfdcb0383
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,0,1,0.00932653,1590907272,Regular,8dd4ec1e1b6a13c42f1b7f57378c51b818da9f333fa884c39bcdbd61badee381
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,65,1,0.01061624,1590907272,Regular,726d655ab60deec619ef490e40861604b6341f02355a2614a98d78b844a80d82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,293,1,0.01009769,1590907272,Regular,4e9371bcd474f2b27cc1b940ac2a7bd59a4b0600323e330d76be8cd9f4f4ac82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,529,1,0.00980433,1590907272,Regular,d5ac2778d8676dc8e5f099a58694d2c08deead5673003d4fa16c0deca57550f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,368,1,0.00905348,1590907272,Regular,09b64a51985d7bb936387bf95071e03ce92dec830ae79eb4bf167d0b464904f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,479,1,0.01083065,1590907272,Regular,1b4015aa7626a6281524170f687fab54ce4b2b1fe716b48b59f32120244155f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,518,1,0.01093687,1590907272,Regular,ce3ce8e114eb9bb9ae1201a3f8149db4e786f1be0876c545f7455e0c5eee6bf5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,313,1,0.00914463,1590907272,Regular,130a121a759aa27220c2b118df277d2ab5b31badb98b94686bc01083ecbb24fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,477,1,0.01072045,1590907077,Regular,c9c66f2062ee9f0cebea91ce0b45d3f29ff01976de9e7cb38b363de7e73987e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,355,1,0.00942111,1590907077,Regular,11cb345c4b080456bbeeea22a3146dc6b41e0f6aecda4c8f8b3070dd173737e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,170,1,0.01009693,1590907077,Regular,bf7b3932f1d3e1691836923379436ba6a5cc508d16089c96aac5b69d7fc4b5e3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,126,1,0.00896443,1590907077,Regular,c1dffb0996cd4412ed10d2ebb195ab78750cb469c540b53cff899bf7694b0cb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,129,1,0.00970666,1590907077,Regular,872d75e8feb717f019bd20d691d2ba309e5a8aac6e13a982d6c490a873840db2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,392,1,0.00896384,1590907077,Regular,f58befb412215929c774d262cef84ba002f2bcc0ccd565c379c849ddd8f7cbb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,290,1,0.01020182,1590907077,Regular,aa61d8b6bd2d996275592b3d333615ba6e5c419eba45267cbe7fc0bb2d277eb2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,447,1,0.01020182,1590907077,Regular,751f561260f33ed017307754536ebab2a73795e464a6de2c8e5c2f1cb88214ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,523,1,0.01104846,1590907077,Regular,06f13be57c5afee9a72234bd87876de521819c989c50b81430d25153d8b84bed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,225,1,0.00990177,1590907077,Regular,692024d79030b14dd422ffaba7ea7967ffafbf00fe7b3bcf7d498c4fd6ab7eec
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,543,1,0.01020101,1590907012,Regular,2d8489718de77531a0a5ccbdf976dd210f7d9c8dd6d1d53ee5c3e3e5ca0229d5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,287,1,0.00923617,1590907012,Regular,64015fdb1d5b93c9e84bddf459c277ad0fadd82d9b5b0dac05e3b1ea75be7dd4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,347,1,0.00999925,1590907012,Regular,4c39e0c6c80c92aa97ab41bd3cfeb4f317de30b6f86538468846df7b96a8a5d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,284,1,0.00914342,1590907012,Regular,a8116e5eb134a133c7634ca936b74e5d35d9ec8c985d10cacc3343f62d1a04c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,496,1,0.00942113,1590907012,Regular,84427241699aaf5b35e5d65fc005d1604461417f5538d460fcc299ed066982c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,354,1,0.0111567,1590907012,Regular,2b04b42fd87fc3d751020ad2df0cd401c703227f448934b40b9766411b232ec2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,262,1,0.01061522,1590907012,Regular,5092694886c4301f01b8e64c318111a7614b4da4325949d667b57be26c81f7c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,209,1,0.01010163,1590907012,Regular,a84c730b582d58c975e543074f15271909740f8424ac144dc06b9a2d6924d6c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,188,1,0.00923554,1590907012,Regular,93164646a116539f71b588acbcc5ea718a65c240834137b605b758ed51efc4c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,135,1,0.00914399,1590907012,Regular,31bff46ccea57d69fb6a9ef007e50ebefdaef51bf8c1bf0ecab04c41ccb6a9c1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,5,1,0.00896385,1590907012,Regular,5b1caefe4bafeeb1044b26c55fc63d6a72bd2e73b4f564d1fcf103d3cb254a76
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,73,1,0.01104624,1590907012,Regular,0598b4ba3dc0af81879c502b129fee99e8f5e712a86905403b0a41d56943f377
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,349,1,0.00905408,1590907012,Regular,02e1becfde4a3e810db2fc875d29f2eb568fb22c9e9ff9a31dae12e4b2b1a578
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,450,1,0.00999928,1590907012,Regular,a9026c91680eb49acac54877b2f6ac16c3591c2812ac790a21aad126f187eb78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,56,1,0.01082959,1590907012,Regular,71b084e7849e163eef5f7e425522352b2fdf82af24a3e60d193101dd6f87e477
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,317,1,0.0096105,1590907012,Regular,aa114fa7b41baa9bd546119287bd607bfa28fd357a62c47cf1b04b9db4c99178
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,199,1,0.01030303,1590907012,Regular,8c14b00601765ed0237aede8183adee7880bba62e39856b477f28b1ec1ba019e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,526,1,0.01020263,1590907012,Regular,8dc28f9995659471c431f4222a134326bb8c3a4931a26bade0024b748398d09e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,267,1,0.00914458,1590907012,Regular,f26ba0d3b1cac5eeadf435929532765aa69d6fad7a1e1668eda0e5ab16932b9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,241,1,0.01051111,1590907012,Regular,2e386719bb2d6ddf821486698e94ade5dc6daf86667738d2fcbcb3e763ff1c9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,215,1,0.00923623,1590907012,Regular,fe8679af397b9ae55f69418aa1f05475eed48669798c5e78cc8c0967f2660d9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,117,1,0.0111556,1590907012,Regular,ca261b79e324198e25ec2a6727869114aeff102fd3e520d0899a92e2eddbcb9d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,94,1,0.01072328,1590907012,Regular,6c88fc9a3de089d12da427ba0d27b0c3a862ad09505856d8685467849aabbe9d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,255,1,0.01020017,1590906778,Regular,4d53ddf7609ef84d02a99892b4ef6d51318856566258e2d732a48aec9f5cb3f0
