tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,23,1,0.20599917,1619124816,Regular,a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,22,1,0.20132866,1619124816,Regular,8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,21,1,0.20422833,1619124816,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,13,1,0.20567506,1619124447,Regular,4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,0,1,0.20137273,1619124447,Regular,0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,1,1,0.20338907,1619124447,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,2,1,0.20209222,1619124447,Regular,7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,3,1,0.20968911,1619124447,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,4,1,0.20064696,1619124447,Regular,a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,5,1,0.20266887,1619124447,Regular,c285ecd173a3756b465b09297a1b4d2776691bf7d20158e8920f16f3c57527b9
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,6,1,0.20663784,1619124447,Regular,e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,7,1,0.20528943,1619124447,Regular,904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,8,1,0.20125386,1619124447,Regular,256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,9,1,0.20328651,1619124447,Regular,771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,10,1,0.22337547,1619124447,Regular,e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,11,1,0.2093619,1619124447,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,12,1,0.20003298,1619124447,Regular,592ec3c585ef1d0a1bdc9fa11cf27f871dadfce3c047d24c14087ae63bfaa206
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,14,1,0.20467162,1619124447,Regular,ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,15,1,0.20446809,1619124447,Regular,05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,16,1,0.20230851,1619124447,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,17,1,0.22463803,1619124447,Regular,61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,19,1,0.20043963,1619124447,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,20,1,0.20079357,1619124447,Regular,f9cfc641b669be494f4a55af6dbe6e2d8be548923b9ff40bf3da456626b7c758
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,21,1,0.20352065,1619124447,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,22,1,0.20470861,1619124447,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,23,1,0.20286493,1619124447,Regular,55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb
b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206,-1,24,1,0.20192347,1619124447,Regular,bb8c81a4db31b13a338b8ed7b087ce7229f79d1ef044a6083bb1d158dc16dc0a
637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f,-1,0,1,0.21136565,1619109657,Regular,e0607b71c0bad3665606b89977ff65ed42d7a10db4461b6b0baf264b7aece771
637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f,-1,2,1,0.21657806,1619109657,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f,-1,3,1,0.20209561,1619109657,Regular,92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8
637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f,-1,4,1,0.20465704,1619109657,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f,-1,1,1,0.20562642,1619109657,Regular,30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4
ed8871aec1623029b2f7656fe76adced2ef7d2fff6dc6bdb469d5b6f5996e97e,-1,0,1,0.20043075,1619049708,Regular,86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672
0fdf1ecde5bb7d213e470229d0a3c7f9be42daf9d414601017bc4f1da09e5ad3,1,6,1,0.20030741,1548557165,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672,1,15,1,0.20043075,1547655523,Regular,ed8871aec1623029b2f7656fe76adced2ef7d2fff6dc6bdb469d5b6f5996e97e
4281a5e6204fe977e62fc6d45f1f3684d15d424f1ab4f3cbdf21b84f42c9666d,1,13,1,0.20036582,1546837236,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
a032c3bd5d9637530967b3b672d4d7c2cef4b0da46c17b4817255c6410c19277,1,7,1,0.20013707,1546202917,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
f811ce42d379e93d980a9ce2936ac85229e71a258d97eb3b727cfbf33b73e861,1,4,1,0.20028269,1545690024,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
90287e80dc8a7c77df08870ce6a2f563f6c098daa421f9a4aefb6443caa8f639,1,9,1,0.20102936,1545132284,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60,1,12,1,0.20075428,1544606494,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,11,1,0.20125,1544034558,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
592ec3c585ef1d0a1bdc9fa11cf27f871dadfce3c047d24c14087ae63bfaa206,1,10,1,0.20003298,1543346896,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
f99778af80f77d9ad76710c46cb9ac34e57e3f9072a23100aaea498a6beed182,1,0,1,0.20045985,1542738608,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
3044aa46b01f1732c4e0236d5eb4c8686303d70b3d5496ee58539d819e879f49,1,9,1,0.20016829,1542015235,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94,1,13,1,0.20132866,1541441167,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180,1,15,1,0.20002946,1540470721,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec,1,16,1,0.20158395,1540082766,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220,1,11,1,0.20248524,1539737961,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6,1,6,1,0.20357642,1539428226,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
3042748d9b5344fdda8a9de94ea6c11fb6ee214d11a34360fb0a59bd23841909,1,4,1,0.20095676,1539146845,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
083e4a2c0c45e0cbb3c5303ab8759ab2bcdc3b47d7f411700bfc63db8b881ac0,1,7,1,0.20223284,1538893555,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c,1,8,1,0.20084036,1538639764,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810,1,4,1,0.2033176,1538427813,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4,1,1,1,0.20562642,1535930602,Regular,637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f
92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8,1,7,1,0.20209561,1535751378,Regular,637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,0,1,0.20199781,1535570736,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2,1,9,1,0.20030503,1535397207,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb,1,2,1,0.20286493,1535237787,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a,1,12,1,0.20255021,1535065232,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
f9cfc641b669be494f4a55af6dbe6e2d8be548923b9ff40bf3da456626b7c758,1,2,1,0.20079357,1534913613,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2,1,7,1,0.20003854,1534755258,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2,1,0,1,0.20391495,1534597044,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae,1,12,1,0.20599917,1534467116,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf,1,8,1,0.20067383,1534322304,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7,1,20,1,0.20124694,1534192823,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
5b54bbc52a7c33cd8a6551cf29c039414cd787f02e2e441cacdbc5510ecd409a,1,0,1,0.20214473,1534070003,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f,1,16,1,0.20420768,1533920696,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,11,1,0.20363838,1533791224,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,23,1,0.20035193,1533655437,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
904dc2d3739c6e8578447cb79d728406bfba99027cb0afbf2ea79ef06c7b219e,1,16,1,0.20528943,1533525218,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,14,1,0.20440587,1533381462,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e,1,0,1,0.20064696,1533247669,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e,1,11,1,0.20487036,1533128948,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431,1,3,1,0.20124988,1533013605,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,20,1,0.20275325,1532894776,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,4,1,0.20518837,1532768900,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,7,1,0.20643394,1532643060,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b,1,13,1,0.20125386,1532528145,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db,1,20,1,0.20264595,1532398479,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,32,1,0.20149712,1532282953,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,16,1,0.20102476,1532164174,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0,1,14,1,0.20275959,1532042743,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,9,1,0.20422142,1531928813,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,32,1,0.20043963,1531813295,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9,1,11,1,0.20137273,1531702804,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,13,1,0.2019392,1531591046,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,22,1,0.20441206,1531486984,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,17,1,0.2030587,1531385620,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651,1,21,1,0.20588717,1531281351,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,10,1,0.20191316,1531145200,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a,1,13,1,0.2015075,1531012016,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,25,1,0.20229451,1530911126,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db,1,33,1,0.20338907,1530810813,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,27,1,0.20230851,1530707812,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620,1,19,1,0.2060216,1530614184,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,0,1,0.20465704,1530520242,Regular,637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f
4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f,1,16,1,0.20567506,1530427630,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933,1,12,1,0.20467162,1530331071,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,17,1,0.20772894,1530236190,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572,1,4,1,0.20480646,1530139092,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b,1,23,1,0.20213828,1530056236,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,4,1,0.2093619,1529983423,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,28,1,0.20264518,1529900751,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5,1,18,1,0.20666684,1529817932,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c,1,19,1,0.20274206,1529733606,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084,1,24,1,0.20401706,1529662129,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,4,1,0.2082843,1529586642,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163,1,5,1,0.20812723,1529506695,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57,1,2,1,0.20802325,1529433592,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9,1,17,1,0.20456632,1529359210,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,20,1,0.20307019,1529277152,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,9,1,0.20640971,1529204953,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1,1,3,1,0.20860553,1529135334,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76,1,8,1,0.20459887,1529065361,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d,1,7,1,0.20316744,1528998768,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,3,1,0.20385749,1528930881,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,7,1,0.20510438,1528862246,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,3,1,0.20470861,1528797284,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14,1,12,1,0.21430694,1528739477,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
e0607b71c0bad3665606b89977ff65ed42d7a10db4461b6b0baf264b7aece771,1,15,1,0.21136565,1528682886,Regular,637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,20,1,0.20635502,1528621121,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,27,1,0.20449033,1528564092,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,25,1,0.20616061,1528505897,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,32,1,0.20352065,1528452247,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,19,1,0.20876237,1528405058,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f,1,3,1,0.20136079,1528356819,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168,1,13,1,0.20512427,1528309579,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53,1,5,1,0.20824216,1528255875,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5,1,16,1,0.20355104,1528206875,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7,1,19,1,0.2070628,1528156505,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6,1,9,1,0.20432181,1528105667,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a,1,5,1,0.20299901,1528057006,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
a3c39547a9adb1bcc8d0cf5a2c67083f17849c4e8ad917bc72aa01ab5cd0c2c4,1,14,1,0.20077967,1528009480,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,18,1,0.2000151,1527962655,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,2,1,0.21042917,1527919752,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654,1,3,1,0.20878532,1527879466,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
