tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,21,1,0.2621437,1539031915,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,20,1,0.16340038,1539031915,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,19,1,0.11939692,1539031915,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,18,1,0.1443812,1539031915,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,17,1,0.16269447,1539031915,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,16,1,0.23151207,1539031915,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,15,1,0.21000246,1539031915,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,14,1,0.24848337,1539031915,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,13,1,0.28276787,1539031915,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,12,1,0.13727368,1539031915,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,11,1,0.1749448,1539031915,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,9,1,0.26021031,1539031915,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,8,1,0.10649934,1539031915,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,7,1,0.13687236,1539031915,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,5,1,0.13881715,1539031915,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,4,1,0.11058302,1539031915,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,3,1,0.34689214,1539031915,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,2,1,0.36518042,1539031915,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,1,1,0.19856158,1539031915,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,48,1,0.21296817,1539031915,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,49,1,0.15100961,1539031915,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,50,1,0.12998333,1539031451,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,0,1,0.1581259,1539031451,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,1,1,0.10174555,1539031451,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,2,1,0.14213612,1539031451,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,3,1,0.16143698,1539031451,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,4,1,0.1380474,1539031451,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,5,1,0.28000644,1539031451,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,6,1,0.15943572,1539031451,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,7,1,0.16815238,1539031451,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,8,1,0.34295093,1539031451,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,9,1,0.10221086,1539031451,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,10,1,0.19223177,1539031451,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,11,1,0.36988892,1539031451,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,12,1,0.18761762,1539031451,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,13,1,0.10267321,1539031451,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,14,1,0.16250265,1539031451,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,15,1,0.1507542,1539031451,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,16,1,0.12719304,1539031451,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,17,1,0.31261781,1539031451,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,18,1,0.12481969,1539031451,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,19,1,0.11193839,1539031451,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,20,1,0.13010017,1539031451,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,21,1,0.13379025,1539031451,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,22,1,0.21430283,1539031451,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,23,1,0.23515562,1539031451,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,24,1,0.12344751,1539031451,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,25,1,0.18773425,1539031451,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,26,1,0.19394467,1539031451,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,27,1,0.20420416,1539031451,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,28,1,0.16180525,1539031451,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,29,1,0.16160129,1539031451,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,30,1,0.17119459,1539031451,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,31,1,0.11535619,1539031451,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,32,1,0.1426362,1539031451,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,33,1,0.18482073,1539031451,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,34,1,0.15199231,1539031451,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,35,1,0.30766921,1539031451,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,36,1,0.17098882,1539031451,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,37,1,0.15020177,1539031451,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,38,1,0.17098095,1539031451,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,39,1,0.10799352,1539031451,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,40,1,0.27325252,1539031451,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,41,1,0.11544258,1539031451,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,42,1,0.14478525,1539031451,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,43,1,0.17226076,1539031451,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,44,1,0.26126832,1539031451,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,45,1,0.20218826,1539031451,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,46,1,0.13122449,1539031451,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,47,1,0.17218012,1539031451,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,48,1,0.18325849,1539031451,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e,-1,49,1,0.27169462,1539031451,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
ce0825be6fffb439a959cec52b48503ca5972eac83b5eae5a33c5063979ddd8b,-1,0,1,0.23428318,1539031451,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
bf1f100f205debd810f308da81164b2f3a6fe71ed260d75ae6380cbd1ad16d98,-1,0,1,0.19122475,1539023538,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,467,1,0.15338529,1538967311,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,41,1,0.16160129,1538816973,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,414,1,0.1843155,1538621595,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,476,1,0.18325849,1538448708,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,380,1,0.1749448,1538275809,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,780,1,0.18538575,1538103406,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,429,1,0.10174555,1537930277,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,359,1,0.10302201,1537844616,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,54,1,0.10855263,1537757601,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,477,1,0.10649934,1537671435,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,73,1,0.10589466,1537584805,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,209,1,0.10714915,1537498361,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,49,1,0.17119459,1537411813,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,178,1,0.10007271,1537239024,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,133,1,0.10024898,1537152609,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,229,1,0.19223177,1537066458,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,188,1,0.20208314,1536894173,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,158,1,0.20218826,1536728363,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,267,1,0.10334498,1536548525,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,318,1,0.10402325,1536462174,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,25,1,0.10799352,1536375020,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,198,1,0.10866815,1536288609,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,593,1,0.1018703,1536203234,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,435,1,0.11034112,1536117400,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,235,1,0.11193839,1536029434,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,79,1,0.20801578,1535943016,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,108,1,0.10221086,1535770882,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,321,1,0.10774702,1535683811,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,301,1,0.10514221,1535597636,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,310,1,0.10392285,1535511189,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,85,1,0.11058302,1535424733,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,404,1,0.10267321,1535338209,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,472,1,0.10368512,1535251952,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,337,1,0.10220567,1535165799,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,87,1,0.11830401,1535079015,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,288,1,0.12344751,1534992610,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,210,1,0.11535619,1534906540,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,529,1,0.13124462,1534819813,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,20,1,0.12481969,1534647009,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,370,1,0.1426362,1534560709,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,323,1,0.12998333,1534474478,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,278,1,0.12719304,1534389246,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,517,1,0.14192641,1534309788,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,454,1,0.14478525,1534212947,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,558,1,0.13881715,1534126539,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,305,1,0.11544258,1534040407,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,314,1,0.12789226,1533953711,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,294,1,0.13687236,1533867417,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,103,1,0.13379025,1533780973,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,472,1,0.14213612,1533694525,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,366,1,0.13010017,1533608203,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,138,1,0.13430421,1533521782,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,46,1,0.1380474,1533435680,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
