tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800039f534a68a5f04a4a2083ec6f892627203036cae28f1f10f29c8c91b1954,1,3,1,126.59311735,1561271974,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
7479546da2f662327b72bb26aa4377c3d72d56a2f33a2f4b26df0bc85f739f8e,1,3,1,126.59311735,1561235116,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,41,1,126.59311735,1561219888,Regular,c3f565daa2d11b9810c093a092790244360b78cfa1b9c47f4813704f0d983da2
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,60,1,126.59311735,1561219888,Regular,0fdc812b67d182b549024f0f6ab9dbf0f655182c863c315c73594a1c802e3de6
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,26,1,126.59311735,1561219888,Regular,5cfc022e62c1151b90f05eeeddee73cf4e5b6d951e6fcd3d6edcd44fabad214f
7c0cc7bd129ce2e503ab0052ccdb91b8a486349d6a126116a0b6f36ff31b6a0d,1,3,1,126.59311735,1561184615,Vote,760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2
c3f565daa2d11b9810c093a092790244360b78cfa1b9c47f4813704f0d983da2,1,3,1,126.59311735,1561131655,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
0fdc812b67d182b549024f0f6ab9dbf0f655182c863c315c73594a1c802e3de6,1,3,1,126.59311735,1561111472,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
5cfc022e62c1151b90f05eeeddee73cf4e5b6d951e6fcd3d6edcd44fabad214f,1,3,1,126.59311735,1561073274,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,3,1,126.59311735,1561041737,Regular,0ed360c0c2060fccf596f61ec158c3b17469c718a2a625f556f10c6103892438
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,4,1,126.59311735,1561041737,Regular,ee74a739f5131909c99da2e11289156b627590d9e0371b5f528852ec77dfce49
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,18,1,126.59311735,1561041737,Regular,973196d878000859ea2f5a82d62197c88fc4fdb6527a3ddd9199ab0f822ba281
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,24,1,126.59311735,1561041737,Regular,3d1ee06e1210c558fa80ae662a19145194b8c693bb3c1aec4cb7c4b5380f8396
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,36,1,126.59311735,1561041737,Regular,e3597efeda74392f75b3b85bcf57f7d810094e95710430d44ba97b6649c6d5db
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,21,1,126.59311735,1560953579,Regular,bf7ad470a9c0494e85a93cf3fecd6b1feb3acddd5c61d6da0836610d22374f8d
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,1,1,126.59311735,1560953579,Regular,b1616101c7b61d4a27b05f3a040c2f6b3388166d5bc5bb07e562139c8e96290a
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,18,1,126.59311735,1560953579,Regular,d6773de4bca839c8686057e38fab319cf9f063f405fe90acfd3c7641a6351276
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,19,1,126.59311735,1560953579,Regular,98a21ee7f03808c8caad6b919153f3afd8c28abbf95f39cb915631e8e89a427f
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,20,1,126.59311735,1560953579,Regular,33e98dfd71f2a1ba6fd43397c7cf7beaa6e3e92279f32acc378c3c2c6fb24680
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,12,1,126.59311735,1560953579,Regular,b1056d4fb266e362b8afd3c5f34440f395272343237a16fdf63de78f1792d34f
973196d878000859ea2f5a82d62197c88fc4fdb6527a3ddd9199ab0f822ba281,1,3,1,126.59311735,1560941056,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
ee74a739f5131909c99da2e11289156b627590d9e0371b5f528852ec77dfce49,1,3,1,126.59311735,1560932693,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
e3597efeda74392f75b3b85bcf57f7d810094e95710430d44ba97b6649c6d5db,1,3,1,126.59311735,1560906182,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
0ed360c0c2060fccf596f61ec158c3b17469c718a2a625f556f10c6103892438,1,3,1,126.59311735,1560904466,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
3d1ee06e1210c558fa80ae662a19145194b8c693bb3c1aec4cb7c4b5380f8396,1,3,1,126.59311735,1560891519,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,41,1,126.59311735,1560868482,Regular,a9189d19fe205370554d034d1efdb74124100ab132f87eefda5e1c6b91872cb7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,37,1,126.59311735,1560868482,Regular,6fc6e5b199b18b2f6ea9c504831f750a47a597698f204d58a4f5cdab043785ad
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,35,1,126.59311735,1560868482,Regular,9e332543b198ae972c50d3c6980d2cbb8c7548a9c9f43b36f67f78bdbc687499
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,7,1,126.59311735,1560868482,Regular,239b7142e3014668f1839f2161bd79afdefa8553f02d53f219bca4dddbc0b328
98a21ee7f03808c8caad6b919153f3afd8c28abbf95f39cb915631e8e89a427f,1,3,1,126.59311735,1560868482,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
bf7ad470a9c0494e85a93cf3fecd6b1feb3acddd5c61d6da0836610d22374f8d,1,3,1,126.59311735,1560864158,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
33e98dfd71f2a1ba6fd43397c7cf7beaa6e3e92279f32acc378c3c2c6fb24680,1,3,1,126.59311735,1560849641,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
b1616101c7b61d4a27b05f3a040c2f6b3388166d5bc5bb07e562139c8e96290a,1,3,1,126.59311735,1560825202,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
b1056d4fb266e362b8afd3c5f34440f395272343237a16fdf63de78f1792d34f,1,3,1,126.59311735,1560812737,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
d6773de4bca839c8686057e38fab319cf9f063f405fe90acfd3c7641a6351276,1,3,1,126.59311735,1560798478,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
a9189d19fe205370554d034d1efdb74124100ab132f87eefda5e1c6b91872cb7,1,3,1,126.59311735,1560773362,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
239b7142e3014668f1839f2161bd79afdefa8553f02d53f219bca4dddbc0b328,1,3,1,126.59311735,1560750110,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,24,1,126.59311735,1560699802,Regular,6d079fd34fb17b4912bbbb927ba4dc2a2fde16a0008d3b0344a64719106888bb
6fc6e5b199b18b2f6ea9c504831f750a47a597698f204d58a4f5cdab043785ad,1,3,1,126.59311735,1560655770,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9e332543b198ae972c50d3c6980d2cbb8c7548a9c9f43b36f67f78bdbc687499,1,3,1,126.59311735,1560639617,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,20,1,126.59311735,1560611548,Regular,2e885139f01adaac71f65efca3e37910311610332d220d42d625e03e58a7a072
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,23,1,126.59311735,1560611548,Regular,20e5b3e9213f4d315aba4e757ea9d938debc12533a118e053c3151a82c0f937c
6d079fd34fb17b4912bbbb927ba4dc2a2fde16a0008d3b0344a64719106888bb,1,3,1,126.59311735,1560600317,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,19,1,126.59311735,1560532615,Regular,8b3c62417647b18a1598bc23dcc06a9613d823fa8ebbc4a369df654b1128e599
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,15,1,126.59311735,1560532615,Regular,31af8791665b147b783a22ec6e4d1cc43ba8873862c340250f4b35a5b207dd81
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,32,1,126.59311735,1560532615,Regular,dde6ce163c12237284fc434f65f5f18d713f6305940ea3cc6898d810488a6bf7
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,10,1,125.53177052,1560532615,Regular,dcaacad858c8eeb5ff91ad669c1873ab79e646b40a58c3d1c5ed817a0a0bfb6c
2e885139f01adaac71f65efca3e37910311610332d220d42d625e03e58a7a072,1,3,1,126.59311735,1560486137,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
20e5b3e9213f4d315aba4e757ea9d938debc12533a118e053c3151a82c0f937c,1,3,1,126.59311735,1560482525,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
31af8791665b147b783a22ec6e4d1cc43ba8873862c340250f4b35a5b207dd81,1,3,1,126.59311735,1560435851,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,31,1,126.59311735,1560434898,Regular,503c722a74aa7580f384910f75aaedbc8d0316487326a97bdc010f4e086eb2f8
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,18,1,126.59311735,1560434898,Regular,1fb9da83b61636cb1a67c9c2ef4d217c6b785b7124ac4c2990f5369c3ba3b7aa
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,25,1,126.59311735,1560434898,Regular,0971f10086008a576df8436bbbb9ef8672391ac7d9b38845a4e7c229f611e6ee
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,30,1,126.59311735,1560434898,Regular,eeb0aa58963c90e6b09b1ec7c2f5a58cf94f8e075042dddf4ba08959d5ee2af8
dcaacad858c8eeb5ff91ad669c1873ab79e646b40a58c3d1c5ed817a0a0bfb6c,1,1,1,125.53177052,1560402759,Revocation,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
dde6ce163c12237284fc434f65f5f18d713f6305940ea3cc6898d810488a6bf7,1,3,1,126.59311735,1560394437,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
8b3c62417647b18a1598bc23dcc06a9613d823fa8ebbc4a369df654b1128e599,1,3,1,126.59311735,1560384343,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e,-1,15,1,126.59311735,1560348715,Regular,a868772ddee59531ff3763c7f57a103fa36de028f978215939a9085f3ee7ceb0
cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e,-1,12,1,126.59311735,1560348715,Regular,4f4a964425c4f433a8e69b06e1116e6611e2a705f436dad48720604f3cb6188b
eeb0aa58963c90e6b09b1ec7c2f5a58cf94f8e075042dddf4ba08959d5ee2af8,1,3,1,126.59311735,1560334757,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
1fb9da83b61636cb1a67c9c2ef4d217c6b785b7124ac4c2990f5369c3ba3b7aa,1,3,1,126.59311735,1560320255,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
0971f10086008a576df8436bbbb9ef8672391ac7d9b38845a4e7c229f611e6ee,1,3,1,126.59311735,1560299833,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
503c722a74aa7580f384910f75aaedbc8d0316487326a97bdc010f4e086eb2f8,1,3,1,126.59311735,1560293087,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,1,1,126.59311735,1560269751,Regular,e95db8efd0cc88aa5c88e9c34569004cf55e583e20397e561ee8b70a757cdb23
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,27,1,126.59311735,1560269751,Regular,21f7c6bb3e8f7c143a3322692c5ac6b87d30e9c165b48bd000fbc0900ef558ca
a868772ddee59531ff3763c7f57a103fa36de028f978215939a9085f3ee7ceb0,1,3,1,126.59311735,1560242222,Vote,cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e
4f4a964425c4f433a8e69b06e1116e6611e2a705f436dad48720604f3cb6188b,1,3,1,126.59311735,1560228685,Vote,cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,33,1,126.59311735,1560182367,Regular,81831f8f2fc20b896e48837c7d9501f1ad5c1e4c6bdcc368a57f7c0a9513cbb8
21f7c6bb3e8f7c143a3322692c5ac6b87d30e9c165b48bd000fbc0900ef558ca,1,3,1,126.59311735,1560164663,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
e95db8efd0cc88aa5c88e9c34569004cf55e583e20397e561ee8b70a757cdb23,1,3,1,126.59311735,1560152651,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
b9f94b565be5bf7301a8c42d9a2829c98ad40977c67fdb5648439add23cb9d43,-1,18,1,126.59311735,1560089134,Regular,818ab06ae9bbd67d8a1146806a4fbb800b682200eb1e465c851f0841338d80a3
81831f8f2fc20b896e48837c7d9501f1ad5c1e4c6bdcc368a57f7c0a9513cbb8,1,3,1,126.59311735,1560087915,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea,-1,44,1,126.59311735,1560042110,Regular,8871d2f5bb7a5b3bb3357b1b885de2d7ccb1470c4ae73521972a973b12420dfd
d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea,-1,9,1,126.59311735,1560042110,Regular,c1c9405fe986d7791a33e5284372f35a9d022ff2398123d2a54f1a3dd3c3604e
d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea,-1,3,1,126.59311735,1560042110,Regular,4cf58d2716b02e87ea3f733d491e390cbf45805fc1a0fb310e2491bc9bab6622
818ab06ae9bbd67d8a1146806a4fbb800b682200eb1e465c851f0841338d80a3,1,3,1,126.59311735,1559997622,Vote,b9f94b565be5bf7301a8c42d9a2829c98ad40977c67fdb5648439add23cb9d43
3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0,-1,10,1,126.59311735,1559926874,Regular,86cb79d0fef4e7e175c9ae5c4545705046d061793223d7e27058fc1d08dac65a
c1c9405fe986d7791a33e5284372f35a9d022ff2398123d2a54f1a3dd3c3604e,1,3,1,126.59311735,1559914971,Vote,d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea
8871d2f5bb7a5b3bb3357b1b885de2d7ccb1470c4ae73521972a973b12420dfd,1,3,1,126.59311735,1559909860,Vote,d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea
4cf58d2716b02e87ea3f733d491e390cbf45805fc1a0fb310e2491bc9bab6622,1,3,1,126.59311735,1559884441,Vote,d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea
78e93672d97366b5cad4de648f58d2d8a1de72878b61c551842b64d3d64d2ec1,-1,6,1,126.59311735,1559873589,Regular,5a9be4f0348edc2052b0c48b64645dbcd39017c96cfd781e89154a8fa8c410bd
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,8,1,126.59311735,1559839425,Regular,e2003f9aa84c3cd04fbb4307a8b5bbc3c27184a4a7a7680f8ae761b2ccabb442
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,19,1,126.59311735,1559839425,Regular,4a83d714eb6f4fb1683dd7188872797ea5e47af648ee212ac715ce38be7d097e
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,14,1,126.59311735,1559839425,Regular,8a1483c9830891e67faa5474dc43a3f8b04c295aacce3dd6cdea981174e2756b
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,13,1,126.59311735,1559839425,Regular,26d63f58dcc534286a31d25bac6680e75fefd2b368dfb918f5243d5add667964
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,9,1,126.59311735,1559839425,Regular,5e76808a7d2bef0b796da76ef71c2bc1cb23ce520332d8bb6f36d32be7c2ab4b
fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f,-1,3,1,126.59311735,1559839425,Regular,318db110a48fb20c0ba2e1ea6b6a9b84fc314f31f44420b3e99f24a0a94c4315
86cb79d0fef4e7e175c9ae5c4545705046d061793223d7e27058fc1d08dac65a,1,3,1,126.59311735,1559822962,Vote,3d15a7e27cca04a94f880247c32e6e47d37086a7a9cb90423def40498e649af0
5a9be4f0348edc2052b0c48b64645dbcd39017c96cfd781e89154a8fa8c410bd,1,3,1,126.59311735,1559768348,Vote,78e93672d97366b5cad4de648f58d2d8a1de72878b61c551842b64d3d64d2ec1
e2003f9aa84c3cd04fbb4307a8b5bbc3c27184a4a7a7680f8ae761b2ccabb442,1,3,1,126.59311735,1559754508,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,15,1,126.60373081,1559746426,Regular,cb952252d1deccbc206b811639591b2cdb36209fa6ecf89dbbaa3762249e9065
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,13,1,126.59311735,1559746426,Regular,6d760402eff74cb31171b9641382c99bcc8f2db35f27e733d91d4fdb10f10d62
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,8,1,126.60373081,1559746426,Regular,e388158cc5f65ff7ed88d8d938109ac24e95a9f509eb8d540840ba6a9b25023e
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,6,1,126.60373081,1559746426,Regular,dafe60227538740b60180bc40a91cad01acdc51b94814334ee447853a01ae332
26d63f58dcc534286a31d25bac6680e75fefd2b368dfb918f5243d5add667964,1,3,1,126.59311735,1559745270,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
4a83d714eb6f4fb1683dd7188872797ea5e47af648ee212ac715ce38be7d097e,1,3,1,126.59311735,1559745154,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
8a1483c9830891e67faa5474dc43a3f8b04c295aacce3dd6cdea981174e2756b,1,3,1,126.59311735,1559680509,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
5e76808a7d2bef0b796da76ef71c2bc1cb23ce520332d8bb6f36d32be7c2ab4b,1,3,1,126.59311735,1559678908,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
318db110a48fb20c0ba2e1ea6b6a9b84fc314f31f44420b3e99f24a0a94c4315,1,3,1,126.59311735,1559677242,Vote,fa0b944b225d7eafeed7da3f5e2e65789912b9810321af30a95c8df44911440f
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,15,1,126.60373081,1559664331,Regular,502ad690f104f4a1e72c799903822b5ccecf8b814beb061d80944b7eb450685f
6d760402eff74cb31171b9641382c99bcc8f2db35f27e733d91d4fdb10f10d62,1,3,1,126.59311735,1559651368,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
dafe60227538740b60180bc40a91cad01acdc51b94814334ee447853a01ae332,1,3,1,126.60373081,1559630170,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
e388158cc5f65ff7ed88d8d938109ac24e95a9f509eb8d540840ba6a9b25023e,1,3,1,126.60373081,1559614727,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
cb952252d1deccbc206b811639591b2cdb36209fa6ecf89dbbaa3762249e9065,1,3,1,126.60373081,1559594699,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,26,1,126.60373081,1559575284,Regular,6edfa30bf3c3f96121144ee3e0cc20fe6657a4ea6131c29bca522c6ba1b72bff
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,4,1,126.60373081,1559575284,Regular,8b671bfd59a414526e7504a64c59362b44bb9ec6db8dabc69f4f7d8ae1da8140
502ad690f104f4a1e72c799903822b5ccecf8b814beb061d80944b7eb450685f,1,3,1,126.60373081,1559557350,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
6edfa30bf3c3f96121144ee3e0cc20fe6657a4ea6131c29bca522c6ba1b72bff,1,3,1,126.60373081,1559493960,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
8b671bfd59a414526e7504a64c59362b44bb9ec6db8dabc69f4f7d8ae1da8140,1,3,1,126.60373081,1559493960,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
