tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,51,1,0.07222811,1514895558,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,70,1,0.07075275,1514819216,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,76,1,0.12084756,1514786589,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,1,12,1,0.06789034,1514775768,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,46,1,0.06313807,1514721280,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,87,1,0.06800452,1514700419,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,36,1,0.05522839,1514688884,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,98,1,0.13237676,1514612673,Regular,b7c664e5c637234b82d8223f21b80f913bf729d9b9bcb78784571d87f9fcd9ca
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,72,1,0.13437433,1514591282,Regular,b7c664e5c637234b82d8223f21b80f913bf729d9b9bcb78784571d87f9fcd9ca
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,92,1,0.12011438,1514569372,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,93,1,0.0590574,1514536983,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,51,1,0.05963788,1514505063,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,46,1,0.10314423,1514482361,Regular,c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,136,1,0.05399072,1514395667,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,168,1,0.09203081,1514373804,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,18,1,0.05888172,1514308575,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,3,1,0.10404144,1514232330,Regular,76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,1,31,1,0.05162077,1514173767,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,75,1,0.05156749,1514130612,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
800338797365685503014e47e85cd9ec636b7a94be7a320edeb00090f096d01c,-1,10,1,0.05258169,1514069043,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,23,1,0.05258169,1514066467,Regular,800338797365685503014e47e85cd9ec636b7a94be7a320edeb00090f096d01c
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,2,1,0.10752886,1514054894,Regular,bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6
f3a89e2947ec1bb070a34aaa486ad04e803f689b10e51f7df184102a5cc68175,-1,0,1,0.05141247,1514037153,Regular,8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7
8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7,1,16,1,0.05141247,1514032887,Regular,f3a89e2947ec1bb070a34aaa486ad04e803f689b10e51f7df184102a5cc68175
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,8,1,0.09139415,1513996842,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,62,1,0.07621262,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,73,1,0.08150573,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,103,1,0.07621262,1513978128,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,844,1,0.08150573,1513967666,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,50,1,0.09139415,1513935086,Regular,383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c
547d95a532049bba09965e04eb99520e3dc0d01b288d86f0d3b6bf0b47abdc4e,-1,17,1,0.09236029,1513884921,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,99,1,0.09236029,1513880756,Regular,547d95a532049bba09965e04eb99520e3dc0d01b288d86f0d3b6bf0b47abdc4e
81296b27053eaf6549bdcbcd62272fb47997e0c736a39314d98f56dfeb96341b,-1,8,1,0.05295503,1513842064,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,40,1,0.05295503,1513837256,Regular,81296b27053eaf6549bdcbcd62272fb47997e0c736a39314d98f56dfeb96341b
f85d9e4fd258be63ee78af29fa9531953e5d440bc5625c1a8c6cf38585dad98c,-1,7,1,0.05497106,1513827601,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,96,1,0.05497106,1513826583,Regular,f85d9e4fd258be63ee78af29fa9531953e5d440bc5625c1a8c6cf38585dad98c
cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4,-1,3,1,0.05456209,1513819996,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,21,1,0.05456209,1513815272,Regular,cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,258,1,0.05524768,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,758,1,0.05524768,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
047ff21c9cb362dd8bdde609c5bf80aedf02a8a332e2bef7f130278db7833c49,-1,12,1,0.05208164,1513795262,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,138,1,0.05208164,1513793702,Regular,047ff21c9cb362dd8bdde609c5bf80aedf02a8a332e2bef7f130278db7833c49
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,72,1,0.05180076,1513782506,Regular,1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,129,1,0.09683163,1513750505,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,366,1,0.16332904,1513674236,Regular,d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,130,1,0.10892861,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,214,1,0.10892861,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,17,1,0.05586087,1513626754,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,136,1,0.05586087,1513620253,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,9,1,0.05514981,1513600488,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,59,1,0.05514981,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd,-1,24,1,0.07975046,1513557319,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,68,1,0.07975046,1513554667,Regular,90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,145,1,0.08471067,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,196,1,0.09517539,1513554667,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,951,1,0.08471067,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,24,1,0.09517539,1513522198,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,270,1,0.05001847,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,20,1,0.05001847,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,20,1,0.05305907,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,41,1,0.05305907,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,20,1,0.05243691,1513474453,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,103,1,0.05243691,1513468995,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,56,1,0.09817131,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,132,1,0.09817131,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,54,1,0.08057107,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,245,1,0.08057107,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,69,1,0.09674724,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,27,1,0.09674724,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,72,1,0.08721047,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,93,1,0.08721047,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
4bac0d778f9447f42cf224a4a83e814b8f5d49f4a35718f37506cf1e9641650e,-1,16,1,0.08601554,1513187685,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,131,1,0.08601554,1513184766,Regular,4bac0d778f9447f42cf224a4a83e814b8f5d49f4a35718f37506cf1e9641650e
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,101,1,0.14055801,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,232,1,0.14055801,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,66,1,0.09122968,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,4,1,0.09122968,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,84,1,0.09462955,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,233,1,0.09462955,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,19,1,0.09834324,1513061859,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,24,1,0.15013417,1513061460,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,89,1,0.19159978,1513061460,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,73,1,0.09834324,1513055003,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,44,1,0.05397672,1513055003,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,26,1,0.08886698,1513054678,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,18,1,0.05175113,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,48,1,0.09558732,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,18,1,0.05010993,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,34,1,0.05042002,1513054678,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,12,1,0.08886698,1513022423,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,219,1,0.19159978,1512979305,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,147,1,0.05175113,1512924548,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,135,1,0.05042002,1512914165,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,91,1,0.09558732,1512892291,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,130,1,0.05010993,1512870332,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,28,1,0.05397672,1512859306,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,174,1,0.15013417,1512837586,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,153,1,0.1169644,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,270,1,0.1169644,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,6,1,0.05778759,1512785371,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,52,1,0.05778759,1512783665,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,149,1,0.11479349,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,229,1,0.11479349,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,36,1,0.05811855,1512741571,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,107,1,0.05811855,1512739898,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,212,1,0.17067169,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,321,1,0.17067169,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,12,1,0.05725145,1512711147,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,160,1,0.05725145,1512707824,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,203,1,0.11911153,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,146,1,0.11911153,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a,-1,17,1,0.07833658,1512683913,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,12,1,0.07833658,1512675703,Regular,40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a
45bc1ea4778689efab0ce5491f6bcfba153e3fd95d2accb44464053e384bb331,-1,21,1,0.06429313,1512668329,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,13,1,0.06429313,1512664136,Regular,45bc1ea4778689efab0ce5491f6bcfba153e3fd95d2accb44464053e384bb331
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,64,1,0.06377555,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,232,1,0.06377555,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
62852cbac238fc617968f19d48fe17ffc0d289c13a70c0e764f39976f2592d75,-1,9,1,0.06515675,1512602098,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,115,1,0.06515675,1512598969,Regular,62852cbac238fc617968f19d48fe17ffc0d289c13a70c0e764f39976f2592d75
872682797a9bb2ad84a625465769afaf2a42bb5b739ab47f3752d45f3e96bd66,-1,14,1,0.06018459,1512580034,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,31,1,0.06018459,1512576906,Regular,872682797a9bb2ad84a625465769afaf2a42bb5b739ab47f3752d45f3e96bd66
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,18,1,0.06045674,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,32,1,0.06045674,1512533491,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951,-1,21,1,0.06008918,1512525038,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,192,1,0.06008918,1512522435,Regular,c5589bf639a7aaa7f55be92c04be3b08333a174f65b38cf3254dbb215e2a2951
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,13,1,0.06148272,1512485368,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,145,1,0.09378151,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,75,1,0.06148272,1512468440,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,10,1,0.09378151,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,10,1,0.09462048,1512456558,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
