tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d25b175abee4b5400b23f5a2526bfd105b5b737627266887cbbe32d5661e324,-1,7,1,1.00449155,1511824372,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,17,1,1.00449155,1511767915,Regular,1d25b175abee4b5400b23f5a2526bfd105b5b737627266887cbbe32d5661e324
f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9,-1,7,1,1.0063818,1511686745,Regular,fdc11c01b88e772dcfc5837d651af5b4a9d6c72b704d312b64bc5cd59d95ae80
fdc11c01b88e772dcfc5837d651af5b4a9d6c72b704d312b64bc5cd59d95ae80,1,22,1,1.0063818,1511652961,Regular,f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9
fca86548baba99840b2743ae5e5f0c64f70fede54e85695c64558886eb4a76c7,-1,17,1,0.99700499,1511575955,Regular,b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a
17428d2eb4e13be0ff900dd42d108545f1adb87d2f4cb57b8a78ffc6755638b5,-1,4,1,1.00823152,1511550167,Regular,121b73b88ea1d77e933671cb9793ebba7e429fe1033651a768cc2c663ebd8639
121b73b88ea1d77e933671cb9793ebba7e429fe1033651a768cc2c663ebd8639,1,23,1,1.00823152,1511548370,Regular,17428d2eb4e13be0ff900dd42d108545f1adb87d2f4cb57b8a78ffc6755638b5
44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8,-1,20,1,0.99616223,1511538278,Regular,317941d4f73a75ad0a2f52bd149007de8e84cbf45d3e7d23ea8802a2c9d32d91
317941d4f73a75ad0a2f52bd149007de8e84cbf45d3e7d23ea8802a2c9d32d91,1,18,1,0.99616223,1511442698,Regular,44c4611cde09cc4a2c2787306726412ce6343ca2cbd413867a3934b8f99d6ad8
b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a,1,10,1,0.99700499,1511342599,Regular,fca86548baba99840b2743ae5e5f0c64f70fede54e85695c64558886eb4a76c7
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,161,1,0.998011,1511245082,Regular,d17c96608d520eb3a0386b72a61b3facb1c9bcd4d0ca78cc78c21cfe11273fc7
d17c96608d520eb3a0386b72a61b3facb1c9bcd4d0ca78cc78c21cfe11273fc7,1,3,1,0.998011,1511241985,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06,-1,31,1,1.00308453,1511151719,Regular,295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444
295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444,1,31,1,1.00308453,1511145605,Regular,40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,24,1,1.00920829,1511115320,Regular,a39380fcbe942dbddf2b4f855e7c24e7e9f6b99a86bd5a98d6254aac11bfd6ac
a39380fcbe942dbddf2b4f855e7c24e7e9f6b99a86bd5a98d6254aac11bfd6ac,1,38,1,1.00920829,1511051445,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc,1,30,1,1.01552452,1510939542,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,9,1,0.99538875,1510846746,Regular,c8fc2c9f9d789f48bb3cd6415bc19a8dda97d19da7bc149870a9ae10c3b76232
c8fc2c9f9d789f48bb3cd6415bc19a8dda97d19da7bc149870a9ae10c3b76232,1,0,1,0.99538875,1510841207,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa,1,2,1,1.0006247,1510754687,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
aacefce7da08fe7aa8fc7e069dbee801eb23fe1756ca58d9c37466951c7872fc,-1,2,1,1.00144691,1510671698,Regular,ac4a05c14302450a34ac76825df38afa6045a4229edf0bae94c65fcd137a554a
ac4a05c14302450a34ac76825df38afa6045a4229edf0bae94c65fcd137a554a,1,5,1,1.00144691,1510667130,Regular,aacefce7da08fe7aa8fc7e069dbee801eb23fe1756ca58d9c37466951c7872fc
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,12,1,1.00046358,1510571143,Regular,1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0
1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0,1,26,1,1.00046358,1510564824,Regular,f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,69,1,0.99789346,1510473916,Regular,34a62705c9385d1fc38743c9aa7cbcfb49c36f3b2b19c9165a4a1538638e2a58
34a62705c9385d1fc38743c9aa7cbcfb49c36f3b2b19c9165a4a1538638e2a58,1,5,1,0.99789346,1510468024,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
4b49b41f91fa27817a2ddce5f94c09c84559c48c8e84f58746a82d4e6adbe34f,-1,7,1,0.99646606,1510364354,Regular,92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a
92b98a13dfd7954e187194791486408be199a125eab8d90127e57439dc51dc2a,1,9,1,0.99646606,1510357566,Regular,4b49b41f91fa27817a2ddce5f94c09c84559c48c8e84f58746a82d4e6adbe34f
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,261,1,1.01028098,1510324405,Regular,6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f
6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f,1,34,1,1.01028098,1510266873,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
5dd39d028758787662ed6e23a4a7395806e8fb00ef2fabded1c21acac0c7ba41,-1,26,1,1.01387889,1510175816,Regular,8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40
8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40,1,16,1,1.01387889,1510173414,Regular,5dd39d028758787662ed6e23a4a7395806e8fb00ef2fabded1c21acac0c7ba41
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,3,1,0.9994715,1510064509,Regular,2211fb329266866a1d57f28d47602d9eca93f0798e7647252a544c2031b6ba86
2211fb329266866a1d57f28d47602d9eca93f0798e7647252a544c2031b6ba86,1,5,1,0.9994715,1510063226,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,139,1,1.00600013,1509988023,Regular,67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5
67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5,1,9,1,1.00600013,1509969304,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,22,1,1.02276273,1509886212,Regular,116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,72,1,1.02276273,1509879233,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d,-1,13,1,1.00212782,1509791339,Regular,17d65fcb2713759be17c13525d1b87177fabe26741667ea8fcb53f7e1bf0a053
17d65fcb2713759be17c13525d1b87177fabe26741667ea8fcb53f7e1bf0a053,1,10,1,1.00212782,1509788435,Regular,439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d
4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56,-1,8,1,1.00080581,1509690983,Regular,490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b
490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b,1,25,1,1.00080581,1509688978,Regular,4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,76,1,0.99765846,1509623874,Regular,8458aeb9e83d68f674aca3ab79be47ff027f46f2444d9cc6f543a2febb6fcfe1
8458aeb9e83d68f674aca3ab79be47ff027f46f2444d9cc6f543a2febb6fcfe1,1,12,1,0.99765846,1509592399,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,14,1,0.99594501,1509516979,Regular,7e8985aaa0307db78211cf0b20419e8f614b06fdaf560f7a48926641cc942639
7e8985aaa0307db78211cf0b20419e8f614b06fdaf560f7a48926641cc942639,1,16,1,0.99594501,1509511758,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,33,1,0.99874552,1509438663,Regular,1a081c4e8c929e4ae6bfe04714d7b161f898dffac2acea3b4018d6148d49fd7e
1a081c4e8c929e4ae6bfe04714d7b161f898dffac2acea3b4018d6148d49fd7e,1,0,1,0.99874552,1509430683,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094,-1,24,1,1.01025287,1509383968,Regular,ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9
ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9,1,41,1,1.01025287,1509311532,Regular,0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,352,1,1.00012128,1509219026,Regular,b7100fea238070998280a96f8f8300ac331a670daaebad71733f7f6e225bbf6e
b7100fea238070998280a96f8f8300ac331a670daaebad71733f7f6e225bbf6e,1,18,1,1.00012128,1509200527,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,67,1,1.00827774,1509124259,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,22,1,1.00827774,1509105601,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4,-1,37,1,0.9994768,1509085927,Regular,dc7e25b70f8fcc2e3f86a64963951fa0b17e8d1c47b99a9e1a99401819d570b1
dc7e25b70f8fcc2e3f86a64963951fa0b17e8d1c47b99a9e1a99401819d570b1,1,8,1,0.9994768,1509005288,Regular,3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4
e13d7964ad49e6c3570bff39ff07dcd52cb8f36a236c714663f512352f1f7542,-1,22,1,1.00236333,1508916748,Regular,80a7effae102e3cd018f887b382ae77a872b311bc576fd38f0727510f658077e
80a7effae102e3cd018f887b382ae77a872b311bc576fd38f0727510f658077e,1,17,1,1.00236333,1508904160,Regular,e13d7964ad49e6c3570bff39ff07dcd52cb8f36a236c714663f512352f1f7542
4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc,1,4,1,0.9986573,1508797618,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52,-1,15,1,1.00033071,1508698176,Regular,b274ee129883bf9c0dd5e59861b8b3edd37d6e346cd775f1e7ed5c756c6c1360
b274ee129883bf9c0dd5e59861b8b3edd37d6e346cd775f1e7ed5c756c6c1360,1,22,1,1.00033071,1508688157,Regular,a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,83,1,0.99998525,1508595642,Regular,08fd1773257f1d2301f2c74c4f4d7b5f5f03a5e069c3757178ef3e745330a54e
08fd1773257f1d2301f2c74c4f4d7b5f5f03a5e069c3757178ef3e745330a54e,1,6,1,0.99998525,1508594291,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
3c2cb68b41aac9a4d17b339fca026d5537d6d8e38307efeb9d9cd1fe28bdcefd,-1,7,1,0.99740706,1508503161,Regular,b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255
b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255,1,19,1,0.99740706,1508501698,Regular,3c2cb68b41aac9a4d17b339fca026d5537d6d8e38307efeb9d9cd1fe28bdcefd
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,2,1,0.99525686,1508414991,Regular,84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638
84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638,1,18,1,0.99525686,1508410523,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680,-1,4,1,0.99573424,1508312662,Regular,cabde7594016e10019ddbd90325431a48ccf86937a5abda45f33dadbd2946d6c
cabde7594016e10019ddbd90325431a48ccf86937a5abda45f33dadbd2946d6c,1,5,1,0.99573424,1508312037,Regular,2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680
350a0e2213dc6d65d0f3abd0eeb234a6b7071ab64353bb5777cc1c6330a864ff,-1,9,1,0.99958235,1508213412,Regular,9df076b8393f455ea645b23052646dceb5996a4010728391f88cb370eb4b7057
9df076b8393f455ea645b23052646dceb5996a4010728391f88cb370eb4b7057,1,19,1,0.99958235,1508211878,Regular,350a0e2213dc6d65d0f3abd0eeb234a6b7071ab64353bb5777cc1c6330a864ff
d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6,-1,11,1,1.00213752,1508133938,Regular,ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848
ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848,1,18,1,1.00213752,1508123498,Regular,d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,14,1,1.002361,1508025359,Regular,ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a
ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a,1,29,1,1.002361,1508024489,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa,1,24,1,0.99930234,1507897022,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,205,1,1.00600306,1507835912,Regular,8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd
8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd,1,21,1,1.00600306,1507771910,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,72,1,1.01717046,1507668692,Regular,d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd
d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd,1,1,1,1.01717046,1507657439,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,63,1,0.06183747,1507480305,Regular,cb51cccb51eba21b8306306d3d9f4a98bb105b8bd0d3d52a8d981718fa373aca
12a477cc19d0e0a39ef6ebad9a9c440358b4f68fb31591e9bd4510c084032621,-1,1,1,0.05368906,1507408613,Regular,5532caea1e8b1d037844a5fadccf552bcb95863830fdbecc89206d00f7f78b51
5532caea1e8b1d037844a5fadccf552bcb95863830fdbecc89206d00f7f78b51,1,0,1,0.05368906,1507407953,Regular,12a477cc19d0e0a39ef6ebad9a9c440358b4f68fb31591e9bd4510c084032621
cb51cccb51eba21b8306306d3d9f4a98bb105b8bd0d3d52a8d981718fa373aca,1,5,1,0.06183747,1507375286,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
