tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,0,1,0.05522793,1513652680,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,1,1,0.05213879,1513598772,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,456,1,0.01727459,1513543950,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,73,1,0.05196919,1513533069,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,393,1,0.0180599,1513489632,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,106,1,0.06741914,1513478612,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,120,1,0.05845169,1513337491,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,145,1,0.05905302,1513229316,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,124,1,0.06140309,1513208824,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,0,1,0.05809259,1513208824,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,1,1,0.04868571,1513208824,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,2,1,0.02583418,1513208824,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,3,1,0.06126621,1513208824,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,4,1,0.05776587,1513208824,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,5,1,0.09408214,1513208824,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,6,1,0.05051154,1513208824,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,7,1,0.05334071,1513208824,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,8,1,0.05673926,1513208824,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,9,1,0.0663974,1513208824,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,10,1,0.06773635,1513208824,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,11,1,0.10379656,1513208824,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,12,1,0.0690579,1513208824,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,13,1,0.09037705,1513208824,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,14,1,0.09844117,1513208824,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,15,1,0.05132945,1513208824,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,16,1,0.05358723,1513208824,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,17,1,0.09881551,1513208824,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,18,1,0.0726115,1513208824,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,19,1,0.05125624,1513208824,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,20,1,0.05146048,1513208824,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,21,1,0.05240394,1513208824,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,22,1,0.04849843,1513208824,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,23,1,0.05213814,1513208824,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,24,1,0.0671833,1513208824,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,25,1,0.0746047,1513208824,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,26,1,0.07979867,1513208824,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,27,1,0.06755472,1513208824,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,28,1,0.05196031,1513208824,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,29,1,0.05238918,1513208824,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,30,1,0.07477412,1513208824,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,31,1,0.0622878,1513208824,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,32,1,0.05075804,1513208824,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,33,1,0.05463608,1513208824,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,34,1,0.06284881,1513208824,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,35,1,0.02881717,1513208824,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,36,1,0.06957895,1513208824,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,37,1,0.06123472,1513208824,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,38,1,0.08385716,1513208824,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,39,1,0.06475632,1513208824,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,40,1,0.06202325,1513208824,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,41,1,0.06407812,1513208824,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,42,1,0.07263507,1513208824,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,43,1,0.09093665,1513208824,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,44,1,0.08230092,1513208824,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,45,1,0.07346143,1513208824,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,46,1,0.07880014,1513208824,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,47,1,0.07164452,1513208824,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,48,1,0.03202223,1513208824,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,49,1,0.06921273,1513208824,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,50,1,0.05310781,1513208824,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,51,1,0.05572314,1513208824,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,52,1,0.05280952,1513208824,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,53,1,0.0531241,1513208824,Regular,30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,54,1,0.0768073,1513208824,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,55,1,0.10196668,1513208824,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,56,1,0.06975027,1513208824,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,57,1,0.08770634,1513208824,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,58,1,0.16985183,1513208824,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,59,1,0.05417749,1513208824,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,60,1,0.04204761,1513208824,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,61,1,0.07315265,1513208824,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,62,1,0.1096586,1513208824,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,63,1,0.06449949,1513208824,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,64,1,0.06992425,1513208824,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,65,1,0.08407694,1513208824,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,66,1,0.07551211,1513208824,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,67,1,0.06612942,1513208824,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,68,1,0.09889557,1513208824,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,69,1,0.06224078,1513208824,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,70,1,0.0656866,1513208824,Regular,0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,71,1,0.03198099,1513208824,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,72,1,0.05874405,1513208824,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,73,1,0.06354652,1513208824,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,74,1,0.10424297,1513208824,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,75,1,0.06710441,1513208824,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,76,1,0.05357991,1513208824,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,77,1,0.09252951,1513208824,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,78,1,0.05066225,1513208824,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,79,1,0.06566099,1513208824,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,80,1,0.06079648,1513208824,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,81,1,0.10299265,1513208824,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,82,1,0.06922531,1513208824,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,83,1,0.03385703,1513208824,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,84,1,0.06697334,1513208824,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,85,1,0.0687123,1513208824,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,86,1,0.0657417,1513208824,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,87,1,0.06679818,1513208824,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,88,1,0.05217183,1513208824,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,89,1,0.06266747,1513208824,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,90,1,0.06876695,1513208824,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,91,1,0.0659551,1513208824,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,92,1,0.06412313,1513208824,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,93,1,0.05064324,1513208824,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,94,1,0.0626474,1513208824,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,95,1,0.06345516,1513208824,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,96,1,0.03426094,1513208824,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,97,1,0.06555691,1513208824,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,98,1,0.0606687,1513208824,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,99,1,0.05069203,1513208824,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,100,1,0.05404888,1513208824,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,101,1,0.05478224,1513208824,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,102,1,0.06024972,1513208824,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,103,1,0.06232878,1513208824,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,104,1,0.05733138,1513208824,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,105,1,0.07068246,1513208824,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,106,1,0.05605313,1513208824,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,107,1,0.05900255,1513208824,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,108,1,0.05904199,1513208824,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,109,1,0.02985283,1513208824,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,110,1,0.0585806,1513208824,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,111,1,0.05113017,1513208824,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,112,1,0.07108992,1513208824,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,113,1,0.08305438,1513208824,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,114,1,0.05884955,1513208824,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,115,1,0.0578442,1513208824,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,116,1,0.0566374,1513208824,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,117,1,0.05759087,1513208824,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,118,1,0.05717324,1513208824,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,119,1,0.05584262,1513208824,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,120,1,0.0553126,1513208824,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,121,1,0.08036218,1513208824,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,122,1,0.05494118,1513208824,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,123,1,0.05212226,1513208824,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,125,1,0.05141137,1513208824,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,126,1,0.07966989,1513208824,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
