tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,748,1,0.04823021,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
4e10cbba89a2c9550532694f21d394645d29e4371a13bf73d3b696f3ace8171b,-1,19,1,0.05249932,1504375508,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,10,1,0.05249932,1504373808,Regular,4e10cbba89a2c9550532694f21d394645d29e4371a13bf73d3b696f3ace8171b
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,17,1,0.05775047,1504314062,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,59,1,0.05775047,1504308112,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
fd9a616dad950f029534e117eb90954fb2c84e5d529066a15b98eda751ba08ba,-1,21,1,0.05192645,1504191374,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,209,1,0.05192645,1504189116,Regular,fd9a616dad950f029534e117eb90954fb2c84e5d529066a15b98eda751ba08ba
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,77,1,0.06137969,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,221,1,0.06137969,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,40,1,0.06848533,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,351,1,0.06848533,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e,-1,8,1,0.0586696,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,153,1,0.0586696,1503971535,Regular,0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,0,1,0.05000531,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,135,1,0.05000531,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,10,1,0.05787796,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,63,1,0.05787796,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,48,1,0.05771757,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,82,1,0.05771757,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
48cc093c66bb95bb59142f463a5f3c3d629cbde97bff665cb42f2a19782929dc,-1,22,1,0.05556677,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,373,1,0.05556677,1503601868,Regular,48cc093c66bb95bb59142f463a5f3c3d629cbde97bff665cb42f2a19782929dc
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,80,1,0.06652086,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,226,1,0.06652086,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,285,1,0.0297026,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,12,1,0.0297026,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,2,1,0.05632362,1503296654,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,25,1,0.05924284,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,52,1,0.05632362,1503286696,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,130,1,0.05924284,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
99fd3798ab59d3b72bfc94fdb9fb1ae3363179100efd6c21a97250486b89917f,-1,13,1,0.05681796,1503223618,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,153,1,0.05681796,1503222062,Regular,99fd3798ab59d3b72bfc94fdb9fb1ae3363179100efd6c21a97250486b89917f
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,101,1,0.06907897,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,2,1,0.06907897,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,47,1,0.05994344,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,142,1,0.05994344,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,28,1,0.05779806,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,346,1,0.05779806,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768,-1,23,1,0.06297226,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,60,1,0.06297226,1502884911,Regular,3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768
e466edaaa5eaddd2a631688106935f427d4afaf86a1cc7c1eca47f77e6a74a66,-1,23,1,0.05249588,1502789943,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,323,1,0.05249588,1502787285,Regular,e466edaaa5eaddd2a631688106935f427d4afaf86a1cc7c1eca47f77e6a74a66
8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4,-1,2,1,0.07234978,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,26,1,0.07234978,1502733564,Regular,8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4
d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0,-1,20,1,0.05227332,1502700853,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,66,1,0.05227332,1502700309,Regular,d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,13,1,0.02605843,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,239,1,0.02605843,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,23,1,0.05473701,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,164,1,0.05473701,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,60,1,0.06379819,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,452,1,0.06379819,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5,-1,3,1,0.07364365,1502466660,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,3,1,0.05298974,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,69,1,0.07364365,1502450273,Regular,7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,25,1,0.05298974,1502385357,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,117,1,0.06558641,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,267,1,0.06558641,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,16,1,0.0754906,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,348,1,0.0754906,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,0,1,0.05811513,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,75,1,0.05811513,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5,-1,11,1,0.06012917,1502161433,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,168,1,0.06012917,1502157490,Regular,81964f13828496fd96a3549a97f0d1e8aee7f856be021443e978934e6d51d3e5
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,72,1,0.05404264,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,66,1,0.05404264,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,6,1,0.05118121,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,1,1,0.05118121,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4,-1,16,1,0.05193479,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,96,1,0.05193479,1501960768,Regular,d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,0,1,0.05170158,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,289,1,0.05170158,1501917774,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,16,1,0.05752067,1501902103,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,117,1,0.05514181,1501899720,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,25,1,0.05417602,1501899720,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
343654bf29ef9d4bb88059dad3c83e0bb201b632faba305f60acc429069ac776,-1,6,1,0.05188346,1501898116,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,507,1,0.05752067,1501863279,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,35,1,0.05188346,1501841463,Regular,343654bf29ef9d4bb88059dad3c83e0bb201b632faba305f60acc429069ac776
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,15,1,0.05417602,1501798732,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,22,1,0.05514181,1501711144,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,86,1,0.07375056,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,100,1,0.07375056,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5,-1,8,1,0.05566316,1501538772,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,104,1,0.05566316,1501537211,Regular,f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5
bec30b734ec3a30099ba257677396915745a737f2093313906680385dda2db5b,-1,15,1,0.05376685,1501484514,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,118,1,0.05376685,1501482751,Regular,bec30b734ec3a30099ba257677396915745a737f2093313906680385dda2db5b
a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f,-1,8,1,0.04852068,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,510,1,0.04852068,1501439541,Regular,a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f
f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb,-1,17,1,0.05838394,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,193,1,0.05838394,1501352429,Regular,f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb
b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f,-1,14,1,0.05171247,1501255279,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,210,1,0.05171247,1501254478,Regular,b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f
e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee,-1,2,1,0.05906297,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,5,1,0.05906297,1501178681,Regular,e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee
603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220,-1,3,1,0.062455,1500991639,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,175,1,0.062455,1500982914,Regular,603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220
092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634,-1,18,1,0.07250722,1500753698,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,178,1,0.07250722,1500744679,Regular,092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634
1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059,-1,1,1,0.07132033,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,376,1,0.07132033,1500624968,Regular,1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059
eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869,-1,10,1,0.06125653,1500511553,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,203,1,0.06125653,1500505509,Regular,eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869
5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f,-1,20,1,0.05997485,1500434938,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,32,1,0.05997485,1500429071,Regular,5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,74,1,0.07556752,1500389153,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338,-1,3,1,0.05947705,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,84,1,0.05947705,1500374690,Regular,19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,28,1,0.0647618,1500374608,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a,-1,11,1,0.06017013,1500367789,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802,-1,5,1,0.05645847,1500360178,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,396,1,0.07556752,1500305970,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,342,1,0.06017013,1500268743,Regular,d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,640,1,0.05645847,1500225484,Regular,166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,282,1,0.0647618,1500116689,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,49,1,0.0714558,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,199,1,0.0714558,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86,-1,3,1,0.05675835,1499999200,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,85,1,0.05675835,1499995794,Regular,6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,36,1,0.06758355,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,9,1,0.06758355,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,70,1,0.06482908,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,190,1,0.06482908,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,89,1,0.04045879,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,267,1,0.04045879,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,-1,3,1,0.07654255,1499609463,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,346,1,0.07654255,1499604145,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4,-1,22,1,0.0741035,1499447993,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,302,1,0.0741035,1499447040,Regular,c61fd3cd52623b04fed0d92afababf6e1cfd2d0c9903a3c890fefed0d1c42dc4
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,3,1,0.0616861,1499418881,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,99,1,0.0616861,1499414940,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb,-1,13,1,0.05998785,1499388590,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
