tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3,-1,2,1,33.21877544,1472611684,Regular,98f0a4c49b07bddfde43141e5176ef5e0661a5e0602006b6b7564792c453796a
c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3,-1,1,1,2.70764157,1472611684,Regular,823d25620404a20d6916c8bb59e33d9f63344d3acb9c6841e0bdf6e01ef79f2a
c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3,-1,0,1,4.62472123,1472611684,Regular,823d25620404a20d6916c8bb59e33d9f63344d3acb9c6841e0bdf6e01ef79f2a
c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3,-1,3,1,30.27407249,1472611684,Regular,d9c3bfe2f874e4d68565a064f9f865ced08ed4ca682666da6d35159e75899383
c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3,-1,4,1,42.575083,1472611684,Regular,bd5a7884f63433bade599255f4466acdd1bbc4d19a50d2d715c2af5d9114db93
8f2d8126c8921c5f7393529cf5fc67a49d5558de9823b7e74f0244047cd1f8e5,1,2,1,40.49884697,1472531206,Vote,9b081f5f445b76b4dd54bade484f4636214b9d83bb4500560a3732c83ab936f2
c361f0f0c59f3f28dd1b8a48a15d3dc2ea2588f1d3163b0f9dcb01f73fddbde7,-1,4,1,30.77462877,1472517552,Regular,f8743c22f7664d0eb3e918fc15d0ee0b9e87612cb83fa18adb8a309d2c71caad
c361f0f0c59f3f28dd1b8a48a15d3dc2ea2588f1d3163b0f9dcb01f73fddbde7,-1,3,1,22.15892825,1472517552,Regular,83ce4b0e8c1ef0aaa08702eb48ba641bcc3f2980874aac92f351213bb586029b
bd877e2b5b8a9f82dc5b11f54f4cf75204c5af265d7046b268738063c2a299e0,-1,1,1,38.99121007,1472515828,Regular,08c7534b1127073686d8feab61e9c4f07a8e929808763f88618f3f416753e762
0eb4adfd254de7dd721cbe4da32540b3d7eb30cc825fc6f17a6060d6559ed034,-1,1,1,26.61367131,1472514806,Regular,a1f6f647b926e6063f7a62e1275ad18c9e2c32abfcc279c7f174995b96f0ba3f
0eb4adfd254de7dd721cbe4da32540b3d7eb30cc825fc6f17a6060d6559ed034,-1,0,1,28.28209829,1472514806,Regular,c0710e5ebbb0e1796a75cfbee6409359fb03530036b7c38230fe0fa7598a8d12
0eb4adfd254de7dd721cbe4da32540b3d7eb30cc825fc6f17a6060d6559ed034,-1,3,1,29.71639226,1472514806,Regular,7b90110c0128ae514338ec36a6703bff4602297006af8acefc0d34c7b8742f60
0eb4adfd254de7dd721cbe4da32540b3d7eb30cc825fc6f17a6060d6559ed034,-1,2,1,19.48100809,1472514806,Regular,2f35f12c822f3c2030f4aef74f9e73f380d1ce657558db7d580cafbfedc24151
823d25620404a20d6916c8bb59e33d9f63344d3acb9c6841e0bdf6e01ef79f2a,-1,0,1,7.33521281,1472510940,Revocation,709a8986a6d24dc3b5274112192feb7207662f8b972a2f08eab762bf025feafc
823d25620404a20d6916c8bb59e33d9f63344d3acb9c6841e0bdf6e01ef79f2a,1,0,1,4.62472123,1472510940,Revocation,c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3
823d25620404a20d6916c8bb59e33d9f63344d3acb9c6841e0bdf6e01ef79f2a,1,1,1,2.70764157,1472510940,Revocation,c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3
d9c3bfe2f874e4d68565a064f9f865ced08ed4ca682666da6d35159e75899383,1,2,1,30.27407249,1472502433,Vote,c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3
bd5a7884f63433bade599255f4466acdd1bbc4d19a50d2d715c2af5d9114db93,1,2,1,42.575083,1472492305,Vote,c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3
81deb42417102fd687b6dd4f86f32f91d4d3b70e4192fb34e3b54fcc41efea93,-1,1,1,40.49884697,1472483383,Regular,c8af947f910c7af651ecc5e7970859f4808405acedc4efa78e1abd8604fc4219
81deb42417102fd687b6dd4f86f32f91d4d3b70e4192fb34e3b54fcc41efea93,-1,0,1,36.03078164,1472483383,Regular,658cbd539f04aa8e60468e1aef108be97b6ae5efe4018fcc09693f508638940b
98f0a4c49b07bddfde43141e5176ef5e0661a5e0602006b6b7564792c453796a,1,2,1,33.21877544,1472483132,Vote,c1f6ae9dbec3d9ba6497f5f2a7fa9cc48c44bfff5bac9355f1fc0de0c9aeebf3
db3a6b7a8d8f05f347aa3adfc063df7563f3e3beedfb59ca73a2ab1dbb2db3d7,1,2,1,26.89887232,1472463949,Vote,d396c8e80cce2ec6e181c7cccc076758965d8aa2f27f416145110f09cdd5bb9b
08c7534b1127073686d8feab61e9c4f07a8e929808763f88618f3f416753e762,1,2,1,38.99121007,1472414222,Vote,bd877e2b5b8a9f82dc5b11f54f4cf75204c5af265d7046b268738063c2a299e0
c0710e5ebbb0e1796a75cfbee6409359fb03530036b7c38230fe0fa7598a8d12,1,2,1,28.28209829,1472401591,Vote,0eb4adfd254de7dd721cbe4da32540b3d7eb30cc825fc6f17a6060d6559ed034
a1f6f647b926e6063f7a62e1275ad18c9e2c32abfcc279c7f174995b96f0ba3f,1,2,1,26.61367131,1472386253,Vote,0eb4adfd254de7dd721cbe4da32540b3d7eb30cc825fc6f17a6060d6559ed034
2f35f12c822f3c2030f4aef74f9e73f380d1ce657558db7d580cafbfedc24151,1,2,1,19.48100809,1472379218,Vote,0eb4adfd254de7dd721cbe4da32540b3d7eb30cc825fc6f17a6060d6559ed034
f8743c22f7664d0eb3e918fc15d0ee0b9e87612cb83fa18adb8a309d2c71caad,1,2,1,30.77462877,1472357186,Vote,c361f0f0c59f3f28dd1b8a48a15d3dc2ea2588f1d3163b0f9dcb01f73fddbde7
c8af947f910c7af651ecc5e7970859f4808405acedc4efa78e1abd8604fc4219,1,2,1,40.49884697,1472341980,Vote,81deb42417102fd687b6dd4f86f32f91d4d3b70e4192fb34e3b54fcc41efea93
83ce4b0e8c1ef0aaa08702eb48ba641bcc3f2980874aac92f351213bb586029b,1,2,1,22.15892825,1472322688,Vote,c361f0f0c59f3f28dd1b8a48a15d3dc2ea2588f1d3163b0f9dcb01f73fddbde7
658cbd539f04aa8e60468e1aef108be97b6ae5efe4018fcc09693f508638940b,1,2,1,36.03078164,1472321831,Vote,81deb42417102fd687b6dd4f86f32f91d4d3b70e4192fb34e3b54fcc41efea93
24079b0606387f72971c85fa21ca35051bb0f51b568831c6b4c73e543916c6d0,1,2,1,19.23185018,1472251693,Vote,d396c8e80cce2ec6e181c7cccc076758965d8aa2f27f416145110f09cdd5bb9b
258f11013087756cff25dd01f00ae9d8da36680abf4a9e9521f77705a0ba48b9,1,2,1,26.35929397,1472210245,Vote,d396c8e80cce2ec6e181c7cccc076758965d8aa2f27f416145110f09cdd5bb9b
7b90110c0128ae514338ec36a6703bff4602297006af8acefc0d34c7b8742f60,1,2,1,29.71639226,1472196844,Vote,0eb4adfd254de7dd721cbe4da32540b3d7eb30cc825fc6f17a6060d6559ed034
e059b42672e33f413985267109e4c703711dbc08192a1b0263ffe56faa5031e5,-1,0,1,26.42587068,1472164754,Regular,4c9372eee9df1867458b44f650416d270642fac9aa9f05ff166bfc29ab21d10a
b5c0ee212d349ef0344f7dc43cbac3628e4c7e1d32b87307493fdc7d4673e320,-1,2,1,28.38079376,1472164284,Regular,8c613361886f9eb0efad46d6fd82cd0ba3ca169a7fa3af206a30970d806e4aae
b5c0ee212d349ef0344f7dc43cbac3628e4c7e1d32b87307493fdc7d4673e320,-1,1,1,31.85569275,1472164284,Regular,fa85cee9656092c93632d736dac1963b0c239f5467ab0eb7a83c36829515aa77
bec459adcb06d5fe5124791bffa5899dddf8e482c59f20c55ceeb190ca3c6923,-1,1,1,36.31740753,1472147699,Regular,9f8dce618e26c728a3dddd5f3fbcc763a146d0844946c9d230920890813d1e56
0f0e6fd8ffc65e6eb5e9e8548c54f6fee3f89856989d036e689db7314de6f5f9,1,2,1,33.42326307,1472133180,Vote,256a6c580df905d56c2046617b86c10615e5846f93d9e2de5982e6d300a7751d
aa94f5c4ee35b637007caf43030d14e95cf04ddf9b477288873891499213fed3,1,2,1,29.80009278,1472131387,Vote,d396c8e80cce2ec6e181c7cccc076758965d8aa2f27f416145110f09cdd5bb9b
161d2ebe66107ad6df63c80a0202f18ad7bbaa8e8693df131e1dd9cdd9041403,-1,2,1,2.30265428,1472130921,Regular,ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7
161d2ebe66107ad6df63c80a0202f18ad7bbaa8e8693df131e1dd9cdd9041403,-1,1,1,4.59505173,1472130921,Regular,ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7
161d2ebe66107ad6df63c80a0202f18ad7bbaa8e8693df131e1dd9cdd9041403,-1,3,1,0.34300335,1472130921,Regular,ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7
161d2ebe66107ad6df63c80a0202f18ad7bbaa8e8693df131e1dd9cdd9041403,-1,4,1,30.38653012,1472130921,Regular,66be2bab0c9074cbe661bc9cd2e21f773818c160a23e0f83817323612d82b0ef
0be2a382cac7545750688ad8dc554d1bd2aaf354809f764796a87cb4e23cd519,-1,2,1,36.03078164,1472126241,Regular,0729eeaf83dd7dbe8f1ce8f49cdae6d57258eaa42f6dd47904c7a0442764808c
0be2a382cac7545750688ad8dc554d1bd2aaf354809f764796a87cb4e23cd519,-1,0,1,29.80009278,1472126241,Regular,0e5c754402204b98f190124c3f56844bc3ab94f5dbff7a5836b8cf125b08c405
0be2a382cac7545750688ad8dc554d1bd2aaf354809f764796a87cb4e23cd519,-1,1,1,30.27407249,1472126241,Regular,0cdbb3cfa827d633823f3f6afba38b701531286c3e56bee95235a5cc8e91297f
4c9372eee9df1867458b44f650416d270642fac9aa9f05ff166bfc29ab21d10a,1,2,1,26.42587068,1472089385,Vote,e059b42672e33f413985267109e4c703711dbc08192a1b0263ffe56faa5031e5
8c613361886f9eb0efad46d6fd82cd0ba3ca169a7fa3af206a30970d806e4aae,1,2,1,28.38079376,1472082803,Vote,b5c0ee212d349ef0344f7dc43cbac3628e4c7e1d32b87307493fdc7d4673e320
fa85cee9656092c93632d736dac1963b0c239f5467ab0eb7a83c36829515aa77,1,2,1,31.85569275,1472071096,Vote,b5c0ee212d349ef0344f7dc43cbac3628e4c7e1d32b87307493fdc7d4673e320
9f8dce618e26c728a3dddd5f3fbcc763a146d0844946c9d230920890813d1e56,1,2,1,36.31740753,1472064905,Vote,bec459adcb06d5fe5124791bffa5899dddf8e482c59f20c55ceeb190ca3c6923
0cdbb3cfa827d633823f3f6afba38b701531286c3e56bee95235a5cc8e91297f,1,2,1,30.27407249,1472038043,Vote,0be2a382cac7545750688ad8dc554d1bd2aaf354809f764796a87cb4e23cd519
66be2bab0c9074cbe661bc9cd2e21f773818c160a23e0f83817323612d82b0ef,1,2,1,30.38653012,1472035264,Vote,161d2ebe66107ad6df63c80a0202f18ad7bbaa8e8693df131e1dd9cdd9041403
0e5c754402204b98f190124c3f56844bc3ab94f5dbff7a5836b8cf125b08c405,1,2,1,29.80009278,1472021784,Vote,0be2a382cac7545750688ad8dc554d1bd2aaf354809f764796a87cb4e23cd519
f883a8f177c122733c73303fb4874c396c4a5e3dd429a95a419d52a13b23d49e,-1,1,1,5.06827913,1472013722,Regular,ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7
f883a8f177c122733c73303fb4874c396c4a5e3dd429a95a419d52a13b23d49e,-1,0,1,22.15892825,1472013722,Regular,a1a969338a4ef72870223062cc16c0df09442ac439bb4b208c5135d7233869d5
0729eeaf83dd7dbe8f1ce8f49cdae6d57258eaa42f6dd47904c7a0442764808c,1,2,1,36.03078164,1471978314,Vote,0be2a382cac7545750688ad8dc554d1bd2aaf354809f764796a87cb4e23cd519
56a9c338343a06d0dd1c69f44a07cca9fe61e1af046caa8cd8fba105a16308f5,-1,4,1,31.49961645,1471973307,Regular,f7e951a5977c66eabc7e8df9e74e0e01438d72e4651a375cdbcb38e5339b28a7
56a9c338343a06d0dd1c69f44a07cca9fe61e1af046caa8cd8fba105a16308f5,-1,0,1,24.66257955,1471973307,Regular,d3b385dad7e7351706d60396452da2a870a865e4986744fb581d57fa2778521d
56a9c338343a06d0dd1c69f44a07cca9fe61e1af046caa8cd8fba105a16308f5,-1,5,1,33.6284681,1471973307,Regular,2f80a7069055fa24109feffabb61b1ac603b5401205533718383c537c5ed3eb4
a1a969338a4ef72870223062cc16c0df09442ac439bb4b208c5135d7233869d5,1,2,1,22.15892825,1471834655,Vote,f883a8f177c122733c73303fb4874c396c4a5e3dd429a95a419d52a13b23d49e
d3b385dad7e7351706d60396452da2a870a865e4986744fb581d57fa2778521d,1,2,1,24.66257955,1471814295,Vote,56a9c338343a06d0dd1c69f44a07cca9fe61e1af046caa8cd8fba105a16308f5
8baffbba8cc5639dd18561e1f4f4eb6858463781bc093b22715a2ba804e77124,-1,2,1,19.23185018,1471814213,Regular,1968c1c012bab564c1f584539c03aea49fc833cc13425314e06f605f4103d8e0
8baffbba8cc5639dd18561e1f4f4eb6858463781bc093b22715a2ba804e77124,-1,1,1,22.15892825,1471814213,Regular,5936e526fc38a329a6cf99135d171255371a598626cfe4981265e331d411abce
f7e951a5977c66eabc7e8df9e74e0e01438d72e4651a375cdbcb38e5339b28a7,1,2,1,31.49961645,1471810079,Vote,56a9c338343a06d0dd1c69f44a07cca9fe61e1af046caa8cd8fba105a16308f5
561bcfeddfb64d0275d96ce6babdec0d191178aaf194070aabfe15daf9dee3ad,-1,0,1,29.71639226,1471779636,Regular,e8a7070b4f4907621b949f0cf2ab9a633eb57caea2ba0a0c931436e16c776b37
561bcfeddfb64d0275d96ce6babdec0d191178aaf194070aabfe15daf9dee3ad,-1,2,1,46.62129823,1471779636,Regular,240baa5981d338e53e8fd6e1883bd4a4051ca3e80e608c43297717d20a9c9ccc
2f80a7069055fa24109feffabb61b1ac603b5401205533718383c537c5ed3eb4,1,2,1,33.6284681,1471770254,Vote,56a9c338343a06d0dd1c69f44a07cca9fe61e1af046caa8cd8fba105a16308f5
1968c1c012bab564c1f584539c03aea49fc833cc13425314e06f605f4103d8e0,1,2,1,19.23185018,1471723029,Vote,8baffbba8cc5639dd18561e1f4f4eb6858463781bc093b22715a2ba804e77124
5936e526fc38a329a6cf99135d171255371a598626cfe4981265e331d411abce,1,2,1,22.15892825,1471710201,Vote,8baffbba8cc5639dd18561e1f4f4eb6858463781bc093b22715a2ba804e77124
1a22ffbd3cdb3eab49d666eba1e0899a9a15c56235d9a0444ffb438bdafd425a,-1,1,1,28.28209829,1471645594,Regular,c8da6e5e84d32c3e0ecb13b5f2e27d8d18b98636f27c8617a287918bcbf6284a
240baa5981d338e53e8fd6e1883bd4a4051ca3e80e608c43297717d20a9c9ccc,1,2,1,46.62129823,1471622279,Vote,561bcfeddfb64d0275d96ce6babdec0d191178aaf194070aabfe15daf9dee3ad
e8a7070b4f4907621b949f0cf2ab9a633eb57caea2ba0a0c931436e16c776b37,1,2,1,29.71639226,1471619382,Vote,561bcfeddfb64d0275d96ce6babdec0d191178aaf194070aabfe15daf9dee3ad
7bd8291e53c384642aae29981bd1d5e17709cb8d9387c710c342720a942e0210,-1,2,1,26.61367131,1471609323,Regular,23d8376766c8b3a3d9b04157ce6b5dcbf2bccb7b4ec0578b4ee3c16d96e0a7a8
7bd8291e53c384642aae29981bd1d5e17709cb8d9387c710c342720a942e0210,-1,0,1,33.21877544,1471609323,Regular,2434899ab7dd77dc25cf8e097661c172feab83c9c802768271e6d4781953273f
c8da6e5e84d32c3e0ecb13b5f2e27d8d18b98636f27c8617a287918bcbf6284a,1,2,1,28.28209829,1471543590,Vote,1a22ffbd3cdb3eab49d666eba1e0899a9a15c56235d9a0444ffb438bdafd425a
2434899ab7dd77dc25cf8e097661c172feab83c9c802768271e6d4781953273f,1,2,1,33.21877544,1471529827,Vote,7bd8291e53c384642aae29981bd1d5e17709cb8d9387c710c342720a942e0210
ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7,1,0,1,5.06827913,1471510523,Revocation,f883a8f177c122733c73303fb4874c396c4a5e3dd429a95a419d52a13b23d49e
ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7,-1,0,1,12.38398852,1471510523,Revocation,a27459a27d1221fe61517352f2719f4a2e541139fc2a9c28693af85760901432
ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7,1,3,1,0.34300335,1471510523,Revocation,161d2ebe66107ad6df63c80a0202f18ad7bbaa8e8693df131e1dd9cdd9041403
ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7,1,2,1,2.30265428,1471510523,Revocation,161d2ebe66107ad6df63c80a0202f18ad7bbaa8e8693df131e1dd9cdd9041403
ab41c304751b6d24f57a953438af41fc74a67ffc45c5e986d5b73c4d46cecae7,1,1,1,4.59505173,1471510523,Revocation,161d2ebe66107ad6df63c80a0202f18ad7bbaa8e8693df131e1dd9cdd9041403
b75e482ed807c9bef7f7006e1a3bd28c85720be5772c3ad7af26ff35da66559f,-1,2,1,15.58766033,1471484785,Regular,c1b034122c4a24c4221b168e12430bd7fe7bb8274db4b91bf806564b36e418f1
aaf4d4d9abd0bcc4c8277e355fe28ad73832a7f834337299e44ad7de7d97591f,-1,1,1,30.79174292,1471483887,Regular,2b0a7bf27f98bc2ad7451006291fb441b97487660da32f194d92fe01139a8fb2
aaf4d4d9abd0bcc4c8277e355fe28ad73832a7f834337299e44ad7de7d97591f,-1,0,1,26.44298483,1471483887,Regular,b09ce42b1e5d6eaaf8d267256c3b3e09e2f6f55ff86fc7eac4d0eb30b2af623e
23d8376766c8b3a3d9b04157ce6b5dcbf2bccb7b4ec0578b4ee3c16d96e0a7a8,1,2,1,26.61367131,1471468330,Vote,7bd8291e53c384642aae29981bd1d5e17709cb8d9387c710c342720a942e0210
2b0a7bf27f98bc2ad7451006291fb441b97487660da32f194d92fe01139a8fb2,1,2,1,30.79174292,1471392260,Vote,aaf4d4d9abd0bcc4c8277e355fe28ad73832a7f834337299e44ad7de7d97591f
0d60b74c7665bfb7bc82cde4baaf33961da3445e62ae24a5ed0cc2894230a7ef,-1,3,1,28.57215742,1471384572,Regular,e29edbc97526faccea4d5bfea6dbe2bacd477dee77b3255ec5123a442b6cdadb
0d60b74c7665bfb7bc82cde4baaf33961da3445e62ae24a5ed0cc2894230a7ef,-1,1,1,17.04397483,1471384572,Regular,4ebbbaef164f1d8271adebfae473add6c7bd7abca80d2d2552eb9943b58938b8
0d60b74c7665bfb7bc82cde4baaf33961da3445e62ae24a5ed0cc2894230a7ef,-1,0,1,11.93177292,1471384572,Regular,34b89458fe990e288dc8662c3ae2d0375eb16143dbe66503b972216561339e78
b09ce42b1e5d6eaaf8d267256c3b3e09e2f6f55ff86fc7eac4d0eb30b2af623e,1,2,1,26.44298483,1471373015,Vote,aaf4d4d9abd0bcc4c8277e355fe28ad73832a7f834337299e44ad7de7d97591f
c1b034122c4a24c4221b168e12430bd7fe7bb8274db4b91bf806564b36e418f1,-1,1,1,13.85913099,1471367159,Vote,f50fdd6fef83c38fcc017a16f50a92d980de740572e313110c0eb609d90a89d1
c1b034122c4a24c4221b168e12430bd7fe7bb8274db4b91bf806564b36e418f1,1,2,1,15.58766033,1471367159,Vote,b75e482ed807c9bef7f7006e1a3bd28c85720be5772c3ad7af26ff35da66559f
fb15448a6224b1427c45e693f75fcea621fa604ab4eaa946365f1c5f8432b4ce,-1,2,1,26.44298483,1471361699,Regular,d904974897a0815719ba95c4bbe20d814a4adee90c7388db64118518cc942872
c2475c423952979731ad94703c1d9e9b817ef8d49db70a4c1e42d055fad13654,-1,4,1,25.49143022,1471355198,Regular,4d9c521de8beb8422a941be3ef9187416dc363eee2821c02eb4ce580c481e156
c2475c423952979731ad94703c1d9e9b817ef8d49db70a4c1e42d055fad13654,-1,0,1,25.80818823,1471355198,Regular,62db9bb01df1b786499a3fe8a1030117386fb28150aa4a789e886498fdcd391f
e29edbc97526faccea4d5bfea6dbe2bacd477dee77b3255ec5123a442b6cdadb,1,2,1,28.57215742,1471322372,Vote,0d60b74c7665bfb7bc82cde4baaf33961da3445e62ae24a5ed0cc2894230a7ef
a0aecbbc13bf79baf23c894b9bf20fcc5fd2466944fae26d6a251397a0f8d55c,-1,2,1,21.804194,1471317366,Regular,f8b6e780ec583f534f25f021c2b1ff5636d9375679b6d26015bf726d76e8ba3b
a0aecbbc13bf79baf23c894b9bf20fcc5fd2466944fae26d6a251397a0f8d55c,-1,0,1,37.68171864,1471317366,Regular,eafcbcc797ffb1d785d92f2e4e68db86ceed5660f8ac6c8a5932536c7536bd11
a0aecbbc13bf79baf23c894b9bf20fcc5fd2466944fae26d6a251397a0f8d55c,-1,1,1,22.1760424,1471317366,Regular,173db814f580b4adcdb7e7cf40117a0d39b10b96b08382b44d6c686559e12c1d
a0aecbbc13bf79baf23c894b9bf20fcc5fd2466944fae26d6a251397a0f8d55c,-1,3,1,31.8728069,1471317366,Regular,206fdda4b7b3428e78a33339b38b0e14b5e1dddba7e6f47f63a131dc75939f3f
34b89458fe990e288dc8662c3ae2d0375eb16143dbe66503b972216561339e78,1,2,1,11.93177292,1471300403,Vote,0d60b74c7665bfb7bc82cde4baaf33961da3445e62ae24a5ed0cc2894230a7ef
34b89458fe990e288dc8662c3ae2d0375eb16143dbe66503b972216561339e78,-1,1,1,10.20324358,1471300403,Vote,0440c67107bb612990d90e6a884e34e719b8d9bcc75112cec851c0b523ddef51
62db9bb01df1b786499a3fe8a1030117386fb28150aa4a789e886498fdcd391f,1,2,1,25.80818823,1471262547,Vote,c2475c423952979731ad94703c1d9e9b817ef8d49db70a4c1e42d055fad13654
4ebbbaef164f1d8271adebfae473add6c7bd7abca80d2d2552eb9943b58938b8,1,2,1,17.04397483,1471249127,Vote,0d60b74c7665bfb7bc82cde4baaf33961da3445e62ae24a5ed0cc2894230a7ef
eafcbcc797ffb1d785d92f2e4e68db86ceed5660f8ac6c8a5932536c7536bd11,1,2,1,37.68171864,1471214186,Vote,a0aecbbc13bf79baf23c894b9bf20fcc5fd2466944fae26d6a251397a0f8d55c
f8b6e780ec583f534f25f021c2b1ff5636d9375679b6d26015bf726d76e8ba3b,1,2,1,21.804194,1471214148,Vote,a0aecbbc13bf79baf23c894b9bf20fcc5fd2466944fae26d6a251397a0f8d55c
173db814f580b4adcdb7e7cf40117a0d39b10b96b08382b44d6c686559e12c1d,1,2,1,22.1760424,1471190977,Vote,a0aecbbc13bf79baf23c894b9bf20fcc5fd2466944fae26d6a251397a0f8d55c
4d9c521de8beb8422a941be3ef9187416dc363eee2821c02eb4ce580c481e156,1,2,1,25.49143022,1471186012,Vote,c2475c423952979731ad94703c1d9e9b817ef8d49db70a4c1e42d055fad13654
c71ec9012c8d8ec9a34e8cb31e9326f7a73b224560311c0991a495ebd88c6241,-1,1,1,15.58766033,1471179268,Regular,cdfff4a03a7295979ce168bc63f253a37ea47eaf1a594bc301dd59cc436507da
c71ec9012c8d8ec9a34e8cb31e9326f7a73b224560311c0991a495ebd88c6241,-1,2,1,28.57215742,1471179268,Regular,b8a817fccd05f0331bf9530e09e9211e3eeb136a9a7575355f9f23d3abb456db
c71ec9012c8d8ec9a34e8cb31e9326f7a73b224560311c0991a495ebd88c6241,-1,3,1,29.81720693,1471179268,Regular,7554e2e9f34aac2b66bb5a82c54f591582f9feb5683412d488a7783909de0fe0
206fdda4b7b3428e78a33339b38b0e14b5e1dddba7e6f47f63a131dc75939f3f,1,2,1,31.8728069,1471151476,Vote,a0aecbbc13bf79baf23c894b9bf20fcc5fd2466944fae26d6a251397a0f8d55c
0aec8828e22da38ed6e0c41e3d9a84279fdd61be39137dc0259d9d7bd01b205f,-1,0,1,26.63078546,1471137740,Regular,68adfc6ce0e3e8e0934bc3c7ff13d20da776a7394ddcb2b19a59b007355aa409
0aec8828e22da38ed6e0c41e3d9a84279fdd61be39137dc0259d9d7bd01b205f,-1,2,1,37.68171864,1471137740,Regular,b86d540908c341472645b5a1da32719163eca019d2842740ff64e9edb1188014
0aec8828e22da38ed6e0c41e3d9a84279fdd61be39137dc0259d9d7bd01b205f,-1,4,1,11.93177292,1471137740,Regular,4ed413b61d15bcbf708e8273fe45526e63af374f21bc77ab8ad6cb4ff2afe7cc
0aec8828e22da38ed6e0c41e3d9a84279fdd61be39137dc0259d9d7bd01b205f,-1,1,1,22.1760424,1471137740,Regular,0513dc4ddb86cdd01371526777669c8183fee164e213caf115f99df9f128c60c
d904974897a0815719ba95c4bbe20d814a4adee90c7388db64118518cc942872,1,2,1,26.44298483,1471117558,Vote,fb15448a6224b1427c45e693f75fcea621fa604ab4eaa946365f1c5f8432b4ce
7554e2e9f34aac2b66bb5a82c54f591582f9feb5683412d488a7783909de0fe0,1,2,1,29.81720693,1471093866,Vote,c71ec9012c8d8ec9a34e8cb31e9326f7a73b224560311c0991a495ebd88c6241
cdfff4a03a7295979ce168bc63f253a37ea47eaf1a594bc301dd59cc436507da,-1,1,1,13.85913099,1471074641,Vote,c26e1f439b99a6b33e9044476c7e295e2c08b2c9187f40b2df30cb5d1e17c8a3
cdfff4a03a7295979ce168bc63f253a37ea47eaf1a594bc301dd59cc436507da,1,2,1,15.58766033,1471074641,Vote,c71ec9012c8d8ec9a34e8cb31e9326f7a73b224560311c0991a495ebd88c6241
aa40840df9194a0d5e98f76d366d4189e8867b6c58f38e76b210909dad02f18d,-1,1,1,24.43062517,1471056377,Regular,028d364c7345fabf3c801c02acbd1582732a5fb5fe4d3078f875729f2d3c9b9a
b8a817fccd05f0331bf9530e09e9211e3eeb136a9a7575355f9f23d3abb456db,1,2,1,28.57215742,1471046671,Vote,c71ec9012c8d8ec9a34e8cb31e9326f7a73b224560311c0991a495ebd88c6241
0513dc4ddb86cdd01371526777669c8183fee164e213caf115f99df9f128c60c,1,2,1,22.1760424,1471028367,Vote,0aec8828e22da38ed6e0c41e3d9a84279fdd61be39137dc0259d9d7bd01b205f
0d0bdb4f1cb86c0438cfa21d31b35fab836d94d7f2145ec71ddefdc62ea4b288,-1,1,1,28.29921244,1471019088,Regular,51de69f92c12914821de936e98a913687f48a82f57361d828a944d4ca5e8f6ef
ce94bb133acab08bb4fb7083a62f315f284f220833be77db4f6a8317cf752e66,-1,2,1,25.80818823,1471018929,Regular,8cfba4265afc864bf84bed27826aadb42eaac62fa737e49b3d350bef28d6589a
ce94bb133acab08bb4fb7083a62f315f284f220833be77db4f6a8317cf752e66,-1,0,1,33.44037722,1471018929,Regular,6b4ca77dcb191eb65535c965901c0d5259bfd877421b4e4734d09b9d0d759d1b
ce94bb133acab08bb4fb7083a62f315f284f220833be77db4f6a8317cf752e66,-1,1,1,22.1760424,1471018929,Regular,20946319c04ca1e33a7460a9aba1db191106802d9eac81425809f45f810eeb46
68adfc6ce0e3e8e0934bc3c7ff13d20da776a7394ddcb2b19a59b007355aa409,1,2,1,26.63078546,1471011952,Vote,0aec8828e22da38ed6e0c41e3d9a84279fdd61be39137dc0259d9d7bd01b205f
