tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4,-1,1,1,1.87200254,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,100,1,1.87200254,1632019447,Regular,d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4
ad89d7574d468dbd40b5668914bb0e5fd4020b77bd49fefc030b7a9acd37e706,-1,8,1,2.11405958,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,438,1,2.11405958,1631932612,Regular,ad89d7574d468dbd40b5668914bb0e5fd4020b77bd49fefc030b7a9acd37e706
86f7b9d6ace653b952d74a6d447517e6970656cc20a7380ac4375d18a0c53f85,-1,5,1,1.70243908,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,142,1,1.70243908,1631845902,Regular,86f7b9d6ace653b952d74a6d447517e6970656cc20a7380ac4375d18a0c53f85
7749ccd2c802174cb21af95b72659639679b9e6bb06215709153107f7e995353,-1,2,1,1.19303018,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,590,1,1.19303018,1631759427,Regular,7749ccd2c802174cb21af95b72659639679b9e6bb06215709153107f7e995353
433b22caf39f9a58bc762756c5540d87638df9dff21468eac46951e4d480d0b4,-1,6,1,1.03500907,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,640,1,1.03500907,1631673558,Regular,433b22caf39f9a58bc762756c5540d87638df9dff21468eac46951e4d480d0b4
0997e40bd6559d1bc37cd3a3847b0d6cb108453f106ab00ed0aa612cba384ceb,-1,0,1,0.6853637,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,546,1,0.6853637,1631586653,Regular,0997e40bd6559d1bc37cd3a3847b0d6cb108453f106ab00ed0aa612cba384ceb
51f7e69583194db69ec7c6774be63d5e7ea594efc846462a743892981da27d6c,-1,7,1,0.92022068,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
36448d9d4ae5f2c93a280270d7a4e5433235dbc0e19dec4a9a24bcc59a26fa5a,-1,3,1,1.271704,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,450,1,0.92022068,1631500212,Regular,51f7e69583194db69ec7c6774be63d5e7ea594efc846462a743892981da27d6c
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,520,1,1.271704,1631414163,Regular,36448d9d4ae5f2c93a280270d7a4e5433235dbc0e19dec4a9a24bcc59a26fa5a
3f0db667792928d03b84dacf0c2fdd89c0c5fb132973cda9dc2e542584c2afbb,-1,6,1,1.45628463,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,72,1,1.45628463,1631328024,Regular,3f0db667792928d03b84dacf0c2fdd89c0c5fb132973cda9dc2e542584c2afbb
a758986648d91e53b91fdf5ce91a20567efad74e6230b58b2a7dd397669b7663,-1,3,1,1.26329158,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,585,1,1.26329158,1631241034,Regular,a758986648d91e53b91fdf5ce91a20567efad74e6230b58b2a7dd397669b7663
cf5fd017b6fb44e00e020af5bd81fd8b70b9ce16de2bf5511ab5ea84bb36f5d8,-1,0,1,0.99480971,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,607,1,0.99480971,1631154869,Regular,cf5fd017b6fb44e00e020af5bd81fd8b70b9ce16de2bf5511ab5ea84bb36f5d8
c9078187dea6b8e53d6d04a261482680fb64a9a7778175a14cfce37472c082f8,-1,9,1,0.94035893,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
42107508caf23fe19526aa53787c2ffeb3ac01ab57ef2cde47d7ed795848cd66,-1,1,1,1.20182572,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,348,1,0.94035893,1631068319,Regular,c9078187dea6b8e53d6d04a261482680fb64a9a7778175a14cfce37472c082f8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,393,1,1.20182572,1630982153,Regular,42107508caf23fe19526aa53787c2ffeb3ac01ab57ef2cde47d7ed795848cd66
7ca3d11ee7ec883014931297bcc33fae618653614df3c2ad05e703f0263a4359,-1,0,1,0.86271592,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,250,1,0.86271592,1630895386,Regular,7ca3d11ee7ec883014931297bcc33fae618653614df3c2ad05e703f0263a4359
59e4e3010da523c4b5113b3626674575256d413365c9a381160c4f52c00112e3,-1,6,1,0.88670514,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,129,1,0.88670514,1630809105,Regular,59e4e3010da523c4b5113b3626674575256d413365c9a381160c4f52c00112e3
806b41293395492ced9bb1f1c0fc41ecf35e361f64f4a3691ff984a717e4b01d,-1,0,1,1.1107982,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,418,1,1.1107982,1630722702,Regular,806b41293395492ced9bb1f1c0fc41ecf35e361f64f4a3691ff984a717e4b01d
11063e306f94cc3286baabbf6524e0c1be3c34f74f2c2ba58777978b4124d18c,-1,8,1,1.38559711,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,258,1,1.38559711,1630636416,Regular,11063e306f94cc3286baabbf6524e0c1be3c34f74f2c2ba58777978b4124d18c
e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f,-1,8,1,1.41368907,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
81818d04604a0d688c08fc7665b0ca25432b0e6b1f6a0b9761dec51401bbdad8,-1,8,1,1.11422508,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,349,1,1.41368907,1630550216,Regular,e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,295,1,1.11422508,1630463446,Regular,81818d04604a0d688c08fc7665b0ca25432b0e6b1f6a0b9761dec51401bbdad8
f3d3071a52efa05e21ce15edf8d2759f0a69a33857d0c4c925cf40b705f872ed,-1,8,1,1.1432706,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,307,1,1.1432706,1630377393,Regular,f3d3071a52efa05e21ce15edf8d2759f0a69a33857d0c4c925cf40b705f872ed
cd3b77ed607829e5af05095a3deac2ab0b270a236a04813fe3043f850753a77a,-1,0,1,1.11062777,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,412,1,1.11062777,1630290672,Regular,cd3b77ed607829e5af05095a3deac2ab0b270a236a04813fe3043f850753a77a
f43e271018161ba4ac0ec87f17087c3d9eb2542a815c3808c9ba22a8ce09ebad,-1,8,1,1.04186598,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,430,1,1.04186598,1630204423,Regular,f43e271018161ba4ac0ec87f17087c3d9eb2542a815c3808c9ba22a8ce09ebad
0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6,-1,0,1,0.93451392,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,502,1,0.93451392,1630118796,Regular,0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6
ea6530a4edef7ab9475d5036fa8cf949a39412236dc42233b01f0adfd46b4820,-1,0,1,1.07687131,1630113183,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,640,1,1.07687131,1630031477,Regular,ea6530a4edef7ab9475d5036fa8cf949a39412236dc42233b01f0adfd46b4820
5eeac683387e3415ab2eec89f527eb2b0951d9b1c595e4a9435664ed982c3940,-1,5,1,1.25342089,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,275,1,1.25342089,1629945147,Regular,5eeac683387e3415ab2eec89f527eb2b0951d9b1c595e4a9435664ed982c3940
a311f7dd56b2a7d95debce277cfc4bc857fe097dd7dc0dde5dfc5df3e25bda74,-1,2,1,1.17180211,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,474,1,1.17180211,1629858920,Regular,a311f7dd56b2a7d95debce277cfc4bc857fe097dd7dc0dde5dfc5df3e25bda74
34b3fda5d98a3f904ed4c79f11f731c5d5c42f8e8a547f883fa3668f33e01497,-1,6,1,1.10806091,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,738,1,1.10806091,1629772330,Regular,34b3fda5d98a3f904ed4c79f11f731c5d5c42f8e8a547f883fa3668f33e01497
aea60ff3cc98e68a40535af1edb8a210c2b5e9591d519a4b0824a0639fe75edd,-1,0,1,1.15333113,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,242,1,1.15333113,1629685882,Regular,aea60ff3cc98e68a40535af1edb8a210c2b5e9591d519a4b0824a0639fe75edd
18e7092744dfe6622bab50717eefee4a8b709103f6473b1664fae2fa2535a964,-1,4,1,1.27389139,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,432,1,1.27389139,1629599589,Regular,18e7092744dfe6622bab50717eefee4a8b709103f6473b1664fae2fa2535a964
a916cf4565a13d57dc0f55ba40b3ad8b3ecf591b2d473e2fa472deed765a28dd,-1,1,1,1.36892464,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,538,1,1.36892464,1629513112,Regular,a916cf4565a13d57dc0f55ba40b3ad8b3ecf591b2d473e2fa472deed765a28dd
50c85c2f2ae475576ae9954ca7859300bfda4ebb29363cee38c1a03fde0be07d,-1,7,1,1.23488606,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,34,1,1.23488606,1629426714,Regular,50c85c2f2ae475576ae9954ca7859300bfda4ebb29363cee38c1a03fde0be07d
28019d72218ce1c86ac2dc10b84386a80a66a0c8acb18943cbba2490ff8092f5,-1,3,1,1.41490941,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,436,1,1.41490941,1629340239,Regular,28019d72218ce1c86ac2dc10b84386a80a66a0c8acb18943cbba2490ff8092f5
bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7,-1,9,1,1.84637047,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,285,1,1.84637047,1629254184,Regular,bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7
f3e25a4df99b7b8879b161e1c4f10b2d9aa4164b1667e1ee89fd083384088082,-1,9,1,1.74153354,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,442,1,1.74153354,1629167675,Regular,f3e25a4df99b7b8879b161e1c4f10b2d9aa4164b1667e1ee89fd083384088082
641b30d3e1945756c556ab3edf3fd1d28ded85ba155ff501bff363d41662190a,-1,8,1,1.62686515,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,611,1,1.62686515,1629081499,Regular,641b30d3e1945756c556ab3edf3fd1d28ded85ba155ff501bff363d41662190a
e8e6dd16be54a6d177d39945d4a17d7f097ae7df9add1cbf9c3158922b4d8245,-1,2,1,2.16183191,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,126,1,2.16183191,1628994832,Regular,e8e6dd16be54a6d177d39945d4a17d7f097ae7df9add1cbf9c3158922b4d8245
560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb,-1,7,1,2.62492608,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,576,1,2.62492608,1628908745,Regular,560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb
e0d7a14a2f9bc357b96747b897fea14d1b32ae40465ef262c47df8676c8876ed,-1,8,1,1.60359758,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,195,1,1.60359758,1628822290,Regular,e0d7a14a2f9bc357b96747b897fea14d1b32ae40465ef262c47df8676c8876ed
ba4dda4313b0bcbcd78a78504d1c2ff3f14912353219f4a45d5e6b27e7c8f59f,-1,9,1,0.45508859,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,320,1,0.45508859,1627353487,Regular,ba4dda4313b0bcbcd78a78504d1c2ff3f14912353219f4a45d5e6b27e7c8f59f
0d11ca1f99659f51d505a8c6c71c75d04fce33926729583ff25544cda4edb59f,-1,1,1,0.70948298,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,497,1,0.70948298,1627180536,Regular,0d11ca1f99659f51d505a8c6c71c75d04fce33926729583ff25544cda4edb59f
552ee0a54fae5b3416d94d1341799685fd9750f21dcebef17140ff3b597b6d30,-1,4,1,1.76258733,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,154,1,1.76258733,1627094750,Regular,552ee0a54fae5b3416d94d1341799685fd9750f21dcebef17140ff3b597b6d30
4d3b7a79958673bf75bbd632887085cd766dfe611e3413e39c47942c0d7015e6,-1,4,1,1.73446366,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,390,1,1.73446366,1627008370,Regular,4d3b7a79958673bf75bbd632887085cd766dfe611e3413e39c47942c0d7015e6
c80ef11516e7fede63c6bbd85ae47b39ce6cc4a8ee2e24fa5b3d348137e8cc45,-1,4,1,1.38592629,1626993656,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,599,1,1.38592629,1626921796,Regular,c80ef11516e7fede63c6bbd85ae47b39ce6cc4a8ee2e24fa5b3d348137e8cc45
0b1bba39c6cd647009470f988b73aa127f7d5b8c337e7e08185cb4c6c6df65fc,-1,5,1,2.06156012,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,408,1,2.06156012,1626834705,Regular,0b1bba39c6cd647009470f988b73aa127f7d5b8c337e7e08185cb4c6c6df65fc
b8d250ef50bff999e0c5963b4db2d0743d9784cac0661ebf6fbab9b6ee4ed7d5,-1,3,1,2.12527363,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,197,1,2.12527363,1626748307,Regular,b8d250ef50bff999e0c5963b4db2d0743d9784cac0661ebf6fbab9b6ee4ed7d5
e5a3de812c47bee117c7459bcf3f3669ceda9ec813f99b8fa12d8c218518f82d,-1,4,1,2.73033645,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,113,1,2.73033645,1626661889,Regular,e5a3de812c47bee117c7459bcf3f3669ceda9ec813f99b8fa12d8c218518f82d
2de0b10184042eefae95a5958c0dbf6165e80f34f35dcbe098dcf82926fb7e67,-1,6,1,2.16682166,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
e3cdb0aa0ba54d98b15d355996713742b3f3a7c003e19e2ada91bc9597a79fee,-1,5,1,1.96797199,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,82,1,2.16682166,1626575581,Regular,2de0b10184042eefae95a5958c0dbf6165e80f34f35dcbe098dcf82926fb7e67
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,238,1,1.96797199,1626490591,Regular,e3cdb0aa0ba54d98b15d355996713742b3f3a7c003e19e2ada91bc9597a79fee
3cf9c8bdf05566c059a44db954ed3be4c543fbbce69d376c58f3fd35a6fb8a88,-1,4,1,2.18843031,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,324,1,2.18843031,1626402647,Regular,3cf9c8bdf05566c059a44db954ed3be4c543fbbce69d376c58f3fd35a6fb8a88
1f588aa6f6fd03d77179f63f94970886bbd7ded405e80c453a8399475f923f7c,-1,9,1,1.93337027,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,153,1,1.93337027,1626316734,Regular,1f588aa6f6fd03d77179f63f94970886bbd7ded405e80c453a8399475f923f7c
452df6114470f52cc5ec5e59b52a0a57a96ef982c36b5d345a444192bf1df1e8,-1,4,1,2.1223417,1626313495,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,502,1,2.1223417,1626230015,Regular,452df6114470f52cc5ec5e59b52a0a57a96ef982c36b5d345a444192bf1df1e8
56feeaf208f8cac23350155b81038d88d550a2e7683614b4d2d0de09c55d1df1,-1,0,1,2.23301571,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,186,1,2.23301571,1626144288,Regular,56feeaf208f8cac23350155b81038d88d550a2e7683614b4d2d0de09c55d1df1
e73300623ad25286bdaf39041381bc1f5dd2c1e7c9d07bc56ed02b57bf886168,-1,6,1,2.22800585,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,336,1,2.22800585,1626057026,Regular,e73300623ad25286bdaf39041381bc1f5dd2c1e7c9d07bc56ed02b57bf886168
e5a37ed7767138efab8e29046bc0c65e16b2095dc0d1710e29d6a4b17ef11995,-1,3,1,3.0701053,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,139,1,3.0701053,1625970570,Regular,e5a37ed7767138efab8e29046bc0c65e16b2095dc0d1710e29d6a4b17ef11995
315a0a4555a4c9a022ac89cef8e0dbd7c9baa5b1d437e535729d50e10c099376,-1,8,1,3.97748251,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,216,1,3.97748251,1625884244,Regular,315a0a4555a4c9a022ac89cef8e0dbd7c9baa5b1d437e535729d50e10c099376
1d3d8c2a7c947457f1806eabb91852df8447068634da6294346bd38a2be7be11,-1,5,1,3.94433494,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,460,1,3.94433494,1625797772,Regular,1d3d8c2a7c947457f1806eabb91852df8447068634da6294346bd38a2be7be11
834c9e97ab79459ea94c8334ba54feef67f25309159243182447bae12058fcc3,-1,7,1,3.95973087,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,209,1,3.95973087,1625711412,Regular,834c9e97ab79459ea94c8334ba54feef67f25309159243182447bae12058fcc3
89b2515c8309a2e24b217baaf0afaf7718c76d2754a8e03a6a56cfad3d732e61,-1,6,1,3.35150026,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,295,1,3.35150026,1625625987,Regular,89b2515c8309a2e24b217baaf0afaf7718c76d2754a8e03a6a56cfad3d732e61
006947a854ae634942647b48369ef428b224c0ae175dd6176803b9fdc7062349,-1,0,1,3.32290142,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,304,1,3.32290142,1625538774,Regular,006947a854ae634942647b48369ef428b224c0ae175dd6176803b9fdc7062349
861a0a04be372f96143bb18a6a314b15872e7613f087af5191d2b1b6763675fb,-1,8,1,4.13371909,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,152,1,4.13371909,1625452546,Regular,861a0a04be372f96143bb18a6a314b15872e7613f087af5191d2b1b6763675fb
15c49ee239b152b19927fb20a473c7057ed9d04e3bedae832a4481ef54fb5f17,-1,7,1,4.87272006,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,369,1,4.87272006,1625365833,Regular,15c49ee239b152b19927fb20a473c7057ed9d04e3bedae832a4481ef54fb5f17
9d120e075b911743ea5956704c19616bcbfceb31dce61c32344feb4c82f510a4,-1,7,1,5.086494,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,239,1,5.086494,1625279443,Regular,9d120e075b911743ea5956704c19616bcbfceb31dce61c32344feb4c82f510a4
6824a7df4b32725c78e5637f46fc61f8cddfab6a13357804480ed30264109429,-1,4,1,2.59290126,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,75,1,2.59290126,1625193074,Regular,6824a7df4b32725c78e5637f46fc61f8cddfab6a13357804480ed30264109429
d897a373e7941f9472125b656d14aa86fcf8662fa8b17ac87ba120abd95adcac,-1,4,1,0.31996278,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,58,1,0.31996278,1624501773,Regular,d897a373e7941f9472125b656d14aa86fcf8662fa8b17ac87ba120abd95adcac
43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466,-1,3,1,5.77328295,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,77,1,5.77328295,1624415670,Regular,43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466
