tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,3,1,0.19809466,1575798733,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,13,1,0.25837956,1575798733,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,29,1,0.27544537,1575798733,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,66,1,0.19809466,1575772176,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,81,1,0.25837956,1575686230,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,43,1,0.27175392,1575599587,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,36,1,0.27544537,1575513514,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,23,1,0.17582359,1575453457,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,29,1,0.22681207,1575453457,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,42,1,0.22681207,1575426554,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,3,1,0.17582359,1575340658,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,9,1,0.15732837,1575253891,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
