tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,474,1,0.00942113,1590903708,Regular,f8fc8f9492f6ef9121ae3ecf2293779c1902965399a485fa30990b95bec0d68e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,295,1,0.0106171,1590903708,Regular,47f4170c9676841f88c4d4707f18af74ae8e82f7c006dcda3af9d2ea8268628e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,197,1,0.00942172,1590903708,Regular,d95218533e70c907c9de734e2f11b08961eb91a5e36a15aac50ae137959a57e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,124,1,0.0101008,1590903447,Regular,49425f3b3d672a524ebc31c020155ebb2d8eb0844ef822e040c920e006f11bde
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,549,1,0.01082965,1590903447,Regular,8fa1fe53b2324d5e0630d42971b5a19cd0b99ee427f25731b9d1187df16028df
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,26,1,0.01009922,1590903447,Regular,f3152c5e8d04010602e6b03970cda5963f69f2adf2d1fe0e6b6140813cd7d6dd
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,187,1,0.0101008,1590903052,Regular,a756b0213232d26cdef7cbfe7ad80eef9780d2a5944695d6e9f6422f115e1ebc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,221,1,0.01093571,1590903052,Regular,4f0ecba81cb4cc36092b48f6e5f812339d419935e7aafd0deaa5d83b4d2c63db
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,433,1,0.00932855,1590902887,Regular,699bca513896255cfb3a68e588ca09c46ca66ca1851411e81e5aa3378f7977dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,154,1,0.00960695,1590902887,Regular,af52c3589cca3a6efbaed24eb35d82a862b38d32744b4bc4190bf152d91026a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,513,1,0.0093272,1590902887,Regular,9b70c854a64fef43f8e3bbe0d3b05d99b1df9d109db7f5e2ab47ecad3b4a06cb
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,428,1,0.00887561,1590902887,Regular,1560e52eaf927650a72611fb05c3553f47cd4736516a5a8aa697e5281afad5ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,418,1,0.00951467,1590902887,Regular,8fe5e4705352ade29a757bc2b2376100e68b1311dbe2dd59628c21f129b03cbb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,254,1,0.01093909,1590902887,Regular,235e068f82e7f45c503ccb99dc9244ce91158c6054bfad3b987bfa30d233cbba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,421,1,0.00923484,1590902725,Regular,c6fc5b5ed983608c2feaa046c8934b342c6fc9feca22bfaa28cecac03199bd7b
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,170,1,0.00989944,1590902725,Regular,b078fb8e69a5d0a5eaf91d490c870ceba6b5c61ba5c5d2b7b39a060b5454afa6
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,560,1,0.00951534,1590902683,Regular,30b42dff2ef28469dfae3a4f6b8a86aeebcf32831c5773ee2f5a10909100749a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,459,1,0.01082858,1590902683,Regular,fd3356016225a2614f15d9713fb593347f0e9d5a5d581cfd2d66786df23a319a
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,37,1,0.01020102,1590902527,Regular,e9c113273039b3f15829b1000283967e6a5dc1e5738dc07a7fe1a97ff4b9adaa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,81,1,0.00942165,1590902527,Regular,379459cd18d00dcec753a0aef2d8e35e753a23f9bdfb3ca7d96072d2f24a30ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,69,1,0.01040696,1590902527,Regular,8ef07a0c5e86cdf9807cf01a52b3bb955ae116354d4bee26941af9fde0a627ac
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,74,1,0.01072137,1590902352,Regular,631838166bde94ec07decacc91bbfb65c678212415c0827dd89761762630fdd0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,279,1,0.00980439,1590902352,Regular,1a3e0e902e70231e24c8787166f2fc60a03f6c89fe21605795c4e78b300f8ad1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,55,1,0.01061616,1590902352,Regular,af84c99d9debf3f4ed61dce7992a96bad116d27295405bfb21d7fb3abccfa77d
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,452,1,0.00990177,1590902150,Regular,30efcd95c3e1a0612f57e74ca4f211cc4426f024ade4d227f034e8fd939976d3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,313,1,0.01020264,1590901911,Regular,d35bdc14960dc39ca445bddd2895e07c677080166cf67bc62239757e588d12a4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,219,1,0.01000002,1590901911,Regular,1aaea7713619d1c9d92e8da6f0cff81ea53b84f4a8ba816e27f82a814a863f88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,470,1,0.01040606,1590901911,Regular,50cdb1975321fec787550c8b3e366ca92329b5214d2bdd332e5b07c8196542cf
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,347,1,0.01093342,1590901911,Regular,f74e9965767e2b04ef383c56b7cd64a02fa522a3b973d1f27da41edb2099e9ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,390,1,0.0101016,1590901911,Regular,11c4a140bdb83b5cd30c2868d7ac57ef5ab9a3edb745353e8dd0b50e0dd3457a
c024ce9c00c13c55f38d13ec1ce31413fdec233a4dc1104feef6447e351fc186,1,2,1,0.00887561,1590885129,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,44,1,0.01040606,1590872415,Regular,af2b047a807fdec04d1a3366faba9bcd87b96f7ae18413471d1456646a8d8376
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,250,1,0.01080842,1590862683,Regular,a8e6b3dec6761f93932efa74e17a4c8a08932026a42fea40e5441476ddf75f5b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,435,1,0.00951603,1590862447,Regular,67d790adefc127b3a564f0dbf57c166c8e692c0778e3ab07a998c0c3444eb164
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,224,1,0.00942112,1590861561,Regular,7fccf4da9569481d886aa403ab7b9ad926c5d51d8b0e9fceb733dbbf5b261d71
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,371,1,0.00989944,1590861561,Regular,f91fdd4975f9fb0d3f86c48f6d582d2b41896606d9643ed5b231d02639f37a6a
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,94,1,0.01059908,1590861226,Regular,e6877f496dd0d7e83ca6a96b34aa528b31e0985fc79d19d4cd3b9f596c6fb96b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,50,1,0.00932656,1590861226,Regular,9b22f1f0d35600bb860c45151006fb7669d45fb06d22bc854729d688c1a39e6b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,131,1,0.01030392,1590861187,Regular,7cf591ba7b507488ab7b6e46ef84617a38ccb9f3e57f40cfb25e8f5cdd74a75f
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,442,1,0.01020187,1590861187,Regular,620aa6580bc88b67dc7beacef71e819631eeae0dc03c3c9dbeafe7f0602f4a63
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,435,1,0.0103014,1590861110,Regular,92e16b0b19e0b69cafe1e0eca1c52b5f745ea02ee4d1a51e918a0bb7ba4c045f
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,64,1,0.01040606,1590861110,Regular,a3304e2b35031306e5e85acf154edfe537a04c648a18dedd99fb1f7ecbf26959
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,351,1,0.01072232,1590791009,Regular,b1099a3bda19d99724682c810edbfd094cf8578c20d33dd294917f2b84da0457
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,565,1,0.00980297,1590788221,Regular,0a22954ffd6c5e96b4f49f01b688f1d4124be874234faf5345c2e2bab41db708
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,357,1,0.0093272,1590788221,Regular,0a243b3a3d9cb7c11b8ca4df6059390e9ac4cffdf25dda0403650c9ae78f0708
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,174,1,0.00980371,1590787788,Regular,64089119e10a921c7530eed7d2a960499ad2602cf8744e388996a351fdfeb914
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,492,1,0.01040516,1590787788,Regular,a072122cec0d55a29cad6e7e257e403c029a5c0292f467693b3a02a66cb31323
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,518,1,0.00961056,1590787755,Regular,488bcf01df229e780856389c58db76ca13559aa3d64bd60db83dd5e8e55f3404
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,195,1,0.01020187,1590787755,Regular,0aae66ea8d12b4e093f9eaca63d3eb3daa184641f436a618f3565246e5da7345
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,410,1,0.00980437,1590786133,Regular,fe5f2e3d00fa449a28b68b9d3a99356918325cc5aa1850ddd5fa08d5d65e1a4b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,542,1,0.00942107,1590786133,Regular,6b201142e7c1a3cbf4cdc5b1bbe21359c06bee1982559eefcae952fb1769be3f
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,231,1,0.0096091,1590785915,Regular,a1d282746b8f729d0d829bd496fbcd817a4c5981d19cf2f1c3995cb105aa063d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,235,1,0.00990181,1590785915,Regular,ad20c9d7ee471f86a84595ee7629afa3c28c77f7387df54e258173e60dbf0d3d
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,155,1,0.01020183,1590785915,Regular,ff2e7b718bc31951fe01cc2f7779c56b768bc3bf732fdb5804742cab81740c05
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,246,1,0.00887561,1590785819,Regular,59a96ed6de1616918e13984c0d9bf07f309d04d5d763b53580847d37c43db634
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,130,1,0.01000078,1590785683,Regular,8acd6dbd7ec7e6aa3cd98f48736dd09ceea6748cc85976c785482f758451da1e
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,461,1,0.01040606,1590785683,Regular,a1a407e01209b0fc15d72a4b9c662bb57d0c782d8bdc938b777edfd7a9f88f49
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,397,1,0.00980445,1590785683,Regular,9a632724ebd426be11cf7a22356e895cb8d6197703883b343d93d3ac4a634b30
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,272,1,0.00990176,1590785683,Regular,52005be9647b2b6357b32a63525ee71c08670a5c6555d601a36e8217a76fee2f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,277,1,0.01072244,1590785336,Regular,fb0dd4f6c22db3a12137451522c53159e6e52ed00fb59b6cccb04821b6132e2e
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,444,1,0.00942109,1590784724,Regular,12896aac3ac0ddec68c9c16db9f2260ce95588c3709742776f96c6a97a3b422b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,217,1,0.00932784,1590784724,Regular,1a2f57342a5032f8eaa41623c3b71215f8bab6105c71ef56b4fadfbf4466c043
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,83,1,0.00961056,1590783794,Regular,7a7c743398cd24f375c1d5300f4f083b6a2abfb9da264bacf43c0795bfd2420c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,20,1,0.00932786,1590783794,Regular,54dd5fe6779a57e79d10ffdfc61c3e159038f69e8e27384dde105a12602f0c0c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,325,1,0.00980298,1590783794,Regular,033374cc22516c5993a9d599c79c19fa6f9f68b3102f49f4e3ace0ede39dd611
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,34,1,0.009516,1590783622,Regular,e016368459da92681113f98971d8243983211e752b2980fe6385b330fb562800
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,166,1,0.00980369,1590783622,Regular,611e042599d6e7afb4942b47295e9ba8b39df14eefd9e7bc30934d026056aa00
1560e52eaf927650a72611fb05c3553f47cd4736516a5a8aa697e5281afad5ca,1,2,1,0.00887561,1590422189,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
59a96ed6de1616918e13984c0d9bf07f309d04d5d763b53580847d37c43db634,1,2,1,0.00887561,1590033200,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
8d8704355336a2a80af15a93b89b0875643e1a0458156b000e90303f220929b7,1,2,1,0.00887561,1589857990,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
9b22f1f0d35600bb860c45151006fb7669d45fb06d22bc854729d688c1a39e6b,1,2,1,0.00932656,1587337080,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
0a5edc270866bde57c9d168ce73cab8df9bbc2527d6288424df40993b433fc86,1,2,1,0.00932656,1586066172,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
c6fc5b5ed983608c2feaa046c8934b342c6fc9feca22bfaa28cecac03199bd7b,1,2,1,0.00923484,1586017608,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
d476d27cd58c1d022d0d89cffc42ef2a1989310059d5a628c5afa572d94bdbcd,1,2,1,0.00932657,1585974611,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
af52c3589cca3a6efbaed24eb35d82a862b38d32744b4bc4190bf152d91026a5,1,2,1,0.00960695,1585898612,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
9b70c854a64fef43f8e3bbe0d3b05d99b1df9d109db7f5e2ab47ecad3b4a06cb,1,2,1,0.0093272,1584868350,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
0a243b3a3d9cb7c11b8ca4df6059390e9ac4cffdf25dda0403650c9ae78f0708,1,2,1,0.0093272,1584770537,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
2c5d40b9575cfbfe10f8b02bf2dc34634f0286afd40680e638f7d50f951dfef7,1,2,1,0.00941981,1584463200,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
54dd5fe6779a57e79d10ffdfc61c3e159038f69e8e27384dde105a12602f0c0c,1,2,1,0.00932786,1583024621,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
4c4866237e8ce266d0734e934efd02b10137b6f2c79ab1c1d373b94b5ff17e8c,1,2,1,0.00932786,1582992648,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
1a2f57342a5032f8eaa41623c3b71215f8bab6105c71ef56b4fadfbf4466c043,1,2,1,0.00932784,1582077595,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
f8fc8f9492f6ef9121ae3ecf2293779c1902965399a485fa30990b95bec0d68e,1,2,1,0.00942113,1581458924,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
12896aac3ac0ddec68c9c16db9f2260ce95588c3709742776f96c6a97a3b422b,1,2,1,0.00942109,1581454026,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
8fe5e4705352ade29a757bc2b2376100e68b1311dbe2dd59628c21f129b03cbb,1,2,1,0.00951467,1581333502,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
6b201142e7c1a3cbf4cdc5b1bbe21359c06bee1982559eefcae952fb1769be3f,1,2,1,0.00942107,1581041258,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
a1d282746b8f729d0d829bd496fbcd817a4c5981d19cf2f1c3995cb105aa063d,1,2,1,0.0096091,1580962004,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
699bca513896255cfb3a68e588ca09c46ca66ca1851411e81e5aa3378f7977dd,1,2,1,0.00932855,1580643747,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
a7812556a710b404c07dee7b7803c697a9d3d11c6009c9e49ef5a45230e73fe9,1,2,1,0.00951467,1580234658,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
7fccf4da9569481d886aa403ab7b9ad926c5d51d8b0e9fceb733dbbf5b261d71,1,2,1,0.00942112,1580079210,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
d95218533e70c907c9de734e2f11b08961eb91a5e36a15aac50ae137959a57e5,1,2,1,0.00942172,1579738098,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
8eedccb8a579c2cfd0a051329046296e50f392f1b9f4c2ac8ea58138d72d3f83,1,2,1,0.00942177,1579723749,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
30b42dff2ef28469dfae3a4f6b8a86aeebcf32831c5773ee2f5a10909100749a,1,2,1,0.00951534,1579200375,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
379459cd18d00dcec753a0aef2d8e35e753a23f9bdfb3ca7d96072d2f24a30ac,1,2,1,0.00942165,1579189329,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
4a139584a146cacba624e747646dc860d264316a4de28edc48b05c980c48959a,1,2,1,0.00951534,1578442213,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
4c746979fa1d81dbbafe6b925e1243813b53f43fd87cd2313a57624b94fbc1ed,1,2,1,0.00951533,1578337692,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
aee44a48ac83dce87e152aa4592ec8b0bbeb1f005683369176fecbe999a59d86,1,2,1,0.0096104,1578101015,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
488bcf01df229e780856389c58db76ca13559aa3d64bd60db83dd5e8e55f3404,1,2,1,0.00961056,1578042376,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
e016368459da92681113f98971d8243983211e752b2980fe6385b330fb562800,1,2,1,0.009516,1577917874,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
b078fb8e69a5d0a5eaf91d490c870ceba6b5c61ba5c5d2b7b39a060b5454afa6,1,2,1,0.00989944,1577843129,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
4dc0273b90bec92655cc4a67d3b1b7978dcead559a948815e5ae4866705b11e9,1,2,1,0.00951601,1577789991,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
b085c399d8786e3b63adb5bf55467ae6627c3578931f41e472f1665747531dee,1,2,1,0.00970592,1577298560,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
f91fdd4975f9fb0d3f86c48f6d582d2b41896606d9643ed5b231d02639f37a6a,1,2,1,0.00989944,1577093327,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
7a7c743398cd24f375c1d5300f4f083b6a2abfb9da264bacf43c0795bfd2420c,1,2,1,0.00961056,1576855667,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
67d790adefc127b3a564f0dbf57c166c8e692c0778e3ab07a998c0c3444eb164,1,2,1,0.00951603,1576689255,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
ecfbebcf5f44a72199f0b78b54100c504fb36c4b247eabc4e01acfa42de6a192,1,2,1,0.00961044,1576378368,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
bffccfc597ed7d1e202768388e870e9fcf99b73fb7d75446d37b586136cb08f2,1,2,1,0.00961106,1576009281,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
3deb768ee3de626cf701c3a7f1c5638c5217001cbff66c009cfe4b439d1af4bd,1,0,1,0.01019236,1575590089,Revocation,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
8b241f3481c4a1911ee75429726f040e3326bc7ca17a8758fdab2f588df3e092,1,2,1,0.00980298,1575220257,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
0a22954ffd6c5e96b4f49f01b688f1d4124be874234faf5345c2e2bab41db708,1,2,1,0.00980297,1575185721,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
033374cc22516c5993a9d599c79c19fa6f9f68b3102f49f4e3ace0ede39dd611,1,2,1,0.00980298,1575104846,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
64089119e10a921c7530eed7d2a960499ad2602cf8744e388996a351fdfeb914,1,2,1,0.00980371,1574224548,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
1ac0df4d4c7953013f6913474408d832a023281db9682f8fe6f486b35951cfa7,1,2,1,0.00970728,1574213048,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
b5027130253132db9947310956bc9f379f517c93c405a390a912a90aaba801c0,1,2,1,0.01019862,1573348466,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
611e042599d6e7afb4942b47295e9ba8b39df14eefd9e7bc30934d026056aa00,1,2,1,0.00980369,1573303809,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
8ed9216374bbd577fba6cb7fd481e8145396d4ac8458d9c132aa3470586bc5be,1,2,1,0.0098037,1573232700,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
fe5f2e3d00fa449a28b68b9d3a99356918325cc5aa1850ddd5fa08d5d65e1a4b,1,2,1,0.00980437,1572001108,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
30efcd95c3e1a0612f57e74ca4f211cc4426f024ade4d227f034e8fd939976d3,1,2,1,0.00990177,1571944095,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
9a632724ebd426be11cf7a22356e895cb8d6197703883b343d93d3ac4a634b30,1,2,1,0.00980445,1571801599,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
1aaea7713619d1c9d92e8da6f0cff81ea53b84f4a8ba816e27f82a814a863f88,1,2,1,0.01000002,1571602674,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
f3152c5e8d04010602e6b03970cda5963f69f2adf2d1fe0e6b6140813cd7d6dd,1,2,1,0.01009922,1571354942,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
52005be9647b2b6357b32a63525ee71c08670a5c6555d601a36e8217a76fee2f,1,2,1,0.00990176,1571202064,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
1a3e0e902e70231e24c8787166f2fc60a03f6c89fe21605795c4e78b300f8ad1,1,2,1,0.00980439,1571150377,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
ad20c9d7ee471f86a84595ee7629afa3c28c77f7387df54e258173e60dbf0d3d,1,2,1,0.00990181,1571085292,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
a04ac1dbc346ccc755152bdbeb9a7ce7e8d5c764c783972637295830e1998cb2,1,2,1,0.00990256,1570628830,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
8acd6dbd7ec7e6aa3cd98f48736dd09ceea6748cc85976c785482f758451da1e,1,2,1,0.01000078,1570081719,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
25d5cbe3cbb31d5019d78fbc10b9a85586caa067516dd5cacccaa8ce13546076,1,2,1,0.0103014,1569604676,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
92e16b0b19e0b69cafe1e0eca1c52b5f745ea02ee4d1a51e918a0bb7ba4c045f,1,2,1,0.0103014,1569580928,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
097570c2521bee15adddb74c4bbca576ae56504082ec21817a0fb6a2fb219be1,1,2,1,0.00990256,1569409209,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
f20071a9771d7825f3434d1e282ddef6fbc5042dd4dcfefffb37f6cf6b4a1fb2,1,2,1,0.00990256,1569086364,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
