tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,134,1,0.59832977,1535597636,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,390,1,0.60435728,1535511189,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,514,1,0.61631096,1535424733,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,394,1,0.64809149,1535338209,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,168,1,0.59035334,1535251952,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,446,1,0.59465402,1535165799,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,226,1,0.66380061,1535079015,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,245,1,0.68954102,1534992610,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,278,1,0.54765695,1534906540,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,388,1,0.63648027,1534819813,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,359,1,0.60474072,1534733524,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,83,1,0.58068086,1534647009,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,324,1,0.66305585,1534560709,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,126,1,0.62225681,1534474478,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,384,1,0.60917507,1534389246,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,320,1,0.64600912,1534309788,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,368,1,0.68694426,1534212947,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,345,1,0.6323411,1534126539,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,144,1,0.5572073,1534040407,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,179,1,0.60355604,1533954304,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,521,1,0.65754689,1533867417,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,607,1,0.62633828,1533780973,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,341,1,0.67536461,1533694525,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,22,1,0.83995191,1533638213,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,18,1,0.82929803,1533638213,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,19,1,0.81819441,1533638213,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,20,1,0.73983096,1533638213,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,21,1,0.98674459,1533638213,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,23,1,0.75782678,1533638213,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,26,1,0.81661563,1533638213,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,25,1,0.74461136,1533638213,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,24,1,0.78801747,1533638213,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,0,1,0.88184766,1533638213,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,1,1,0.79606192,1533638213,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,2,1,0.8214669,1533638213,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,3,1,0.96847421,1533638213,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,4,1,0.63950365,1533638213,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,5,1,0.7942864,1533638213,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,6,1,0.7263053,1533638213,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,7,1,0.84421113,1533638213,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,8,1,0.71819047,1533638213,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,9,1,0.98522595,1533638213,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,10,1,0.98948721,1533638213,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,11,1,0.60918403,1533638213,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,12,1,0.8598366,1533638213,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,14,1,0.63332402,1533638213,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,15,1,0.87944556,1533638213,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,16,1,0.59224862,1533638213,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90,-1,17,1,0.7793573,1533638213,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,524,1,0.59224862,1533608203,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,104,1,0.60918403,1533521782,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,2,1,0.63950365,1533435680,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,438,1,0.71819047,1533349292,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,94,1,0.75782678,1533262847,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,516,1,0.81819441,1533176211,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,162,1,0.8214669,1533089711,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,491,1,0.63332402,1533003421,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,289,1,0.73983096,1532917163,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,434,1,0.7263053,1532830675,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,453,1,0.7793573,1532745008,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,269,1,0.83995191,1532658107,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,609,1,0.78801747,1532571689,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,509,1,0.74461136,1532484972,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,173,1,0.8598366,1532398754,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,19,1,0.87944556,1532312111,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,541,1,0.7942864,1532225984,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,512,1,0.79606192,1532139393,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,225,1,0.81661563,1532052930,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,441,1,0.84421113,1531966552,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,558,1,0.96847421,1531880548,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,516,1,0.88184766,1531793756,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,32,1,0.82929803,1531707325,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,581,1,0.98674459,1531622459,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,509,1,0.98948721,1531534516,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,101,1,0.98522595,1531448685,Regular,a929c5b14c9d70cd4619a22065d020d235755586e88e870d21fafc11ed0c7e90
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,21,1,0.20517,1531396752,Regular,6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,20,1,1.28985204,1531396752,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,19,1,0.20664429,1531396752,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,18,1,1.95190927,1531396752,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,17,1,1.84273183,1531396752,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,16,1,1.08773451,1531396752,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,15,1,1.0589188,1531396752,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,14,1,0.24483676,1531396752,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,13,1,0.23822287,1531396752,Regular,3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,12,1,3.10118309,1531396752,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,11,1,2.09206067,1531396752,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,10,1,1.97859539,1531396752,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,9,1,2.08060659,1531396752,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,8,1,0.91837474,1531396752,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,7,1,1.51577424,1531396752,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,6,1,1.15057922,1531396752,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,5,1,3.26745939,1531396752,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,4,1,1.78737228,1531396752,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,3,1,3.31465325,1531396752,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,2,1,0.2360732,1531396752,Regular,8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,1,1,1.40165619,1531396752,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,0,1,2.45935368,1531396752,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,39,1,2.25964455,1531396752,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,80,1,0.20028987,1531396752,Regular,e6edbf99305ad73d3180d7838136d67167e19d564c640ba8583604f45b8df8fb
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,79,1,0.20341489,1531396752,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,78,1,3.76302749,1531396752,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,76,1,3.10579857,1531396752,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,75,1,0.20257393,1531396752,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,74,1,0.21842082,1531396752,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,73,1,3.75736067,1531396752,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,72,1,2.31785721,1531396752,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,71,1,0.22879714,1531396752,Regular,59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,70,1,3.36488638,1531396752,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,69,1,2.43315765,1531396752,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,68,1,0.20846846,1531396752,Regular,12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,67,1,1.10879949,1531396752,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,66,1,0.22869426,1531396752,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,65,1,1.05848591,1531396752,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,64,1,0.20571555,1531396752,Regular,e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,63,1,0.23262477,1531396752,Regular,f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,62,1,0.21567436,1531396752,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,61,1,1.34131995,1531396752,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,60,1,0.2085313,1531396752,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,59,1,2.65925697,1531396752,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,58,1,3.30153031,1531396752,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,57,1,2.7163985,1531396752,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,56,1,1.47549017,1531396752,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,55,1,1.65588991,1531396752,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,54,1,2.76834929,1531396752,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,53,1,1.43041829,1531396752,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,52,1,0.20457967,1531396752,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,49,1,1.07449435,1531396752,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,48,1,1.1575951,1531396752,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,47,1,0.64657149,1531396752,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,46,1,0.8296075,1531396752,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,45,1,1.1529341,1531396752,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,44,1,2.02697934,1531396752,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
