tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a283fa74f05d9ead759265b441b2a26c5365569d0de6f40946bd0191f7c4d87a,1,0,1,0.19525707,1507898717,Regular,1330403ab4f23d5f35b97a11ad5823effcd2682f4a913ee40ec842c5a789206a
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,216,1,0.19508422,1507775592,Regular,fa5073d82c6d26b4c53ab87e33d3d7fa0366cbaf64348e349d7acf8e492c7c9d
fa5073d82c6d26b4c53ab87e33d3d7fa0366cbaf64348e349d7acf8e492c7c9d,1,10,1,0.19508422,1507766902,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,57,1,0.19567009,1507628145,Regular,10c2bf867e6e94a7ac278b371a921030a019eeb1e028effcec15808187882f07
10c2bf867e6e94a7ac278b371a921030a019eeb1e028effcec15808187882f07,1,9,1,0.19567009,1507613326,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,2,1,0.19500284,1507468268,Regular,d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6
d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6,1,17,1,0.19500284,1507467061,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,76,1,0.19540288,1507444288,Regular,7a443e52f2265be8f2fb8b770349b1aeb6e7aefd87783b346feca059fb54f865
7a443e52f2265be8f2fb8b770349b1aeb6e7aefd87783b346feca059fb54f865,1,3,1,0.19540288,1507319166,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,70,1,0.1953196,1507178399,Regular,a0c08939d3853e3cf07928e9b2f80f5996dd5116fc00ce4a48d450c5ca715c7b
a0c08939d3853e3cf07928e9b2f80f5996dd5116fc00ce4a48d450c5ca715c7b,1,5,1,0.1953196,1507174168,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,13,1,0.1954621,1507026554,Regular,a77726f702c687f15ccca08ebbacfb0a9394e66ab0770b740435173defe09d9a
a77726f702c687f15ccca08ebbacfb0a9394e66ab0770b740435173defe09d9a,1,3,1,0.1954621,1507022225,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
079e42f5ee042fa1d2def395f9b1fcf0ca1863c2bbd8fd5e19b3f996cf1efcc1,-1,7,1,0.19513731,1506869906,Regular,a33c143a1f5075ee2a148322ccc3fb41747a7aace5029fbb8fd308f076e08324
a33c143a1f5075ee2a148322ccc3fb41747a7aace5029fbb8fd308f076e08324,1,6,1,0.19513731,1506868838,Regular,079e42f5ee042fa1d2def395f9b1fcf0ca1863c2bbd8fd5e19b3f996cf1efcc1
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,36,1,0.19562949,1506833172,Regular,3a28e6e4fa34a5e2d38473792989c92d5f4949aee68ae9cdcb08bad151974d8c
3a28e6e4fa34a5e2d38473792989c92d5f4949aee68ae9cdcb08bad151974d8c,1,8,1,0.19562949,1506681371,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
0e511040ed7f0633b72030d35c3119de2f8747ff509779abca2ce623e22dcbf6,-1,12,1,0.19536902,1506542783,Regular,e21b311c4b0ed7d00da927e4f615b0ed41ba4e945b44bfac5fca353ca58f62ab
e21b311c4b0ed7d00da927e4f615b0ed41ba4e945b44bfac5fca353ca58f62ab,1,4,1,0.19536902,1506540483,Regular,0e511040ed7f0633b72030d35c3119de2f8747ff509779abca2ce623e22dcbf6
eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb,-1,36,1,0.19597789,1506416444,Regular,abf8b79c2e1bb16f4d6b9b84d78ab60ead0ec8dec16678ae101fae17f42dd4a4
abf8b79c2e1bb16f4d6b9b84d78ab60ead0ec8dec16678ae101fae17f42dd4a4,1,1,1,0.19597789,1506408894,Regular,eddea1b37ae009758690c981ef5a3dcb0062b255287fe308300a74b3c028ddeb
410941f4c0954dbc5e1a1de1b5a51641544c65e6bfaf7d22e52dc2e4a49de6aa,-1,19,1,0.19650574,1506286532,Regular,072fa0936632530bf16731cb2603d1fede267de5a4c7d2df4644c50c3d7d6ab9
072fa0936632530bf16731cb2603d1fede267de5a4c7d2df4644c50c3d7d6ab9,1,8,1,0.19650574,1506285143,Regular,410941f4c0954dbc5e1a1de1b5a51641544c65e6bfaf7d22e52dc2e4a49de6aa
f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984,-1,58,1,0.19571693,1506182644,Regular,8479330d07aa947ca45697484e48d8e35ddbdec20a0e9155a018a9346f4051a8
8479330d07aa947ca45697484e48d8e35ddbdec20a0e9155a018a9346f4051a8,1,1,1,0.19571693,1506177635,Regular,f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984
6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8,-1,60,1,0.19707518,1506020852,Regular,a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64
a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64,1,26,1,0.19707518,1506013711,Regular,6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8
e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f,-1,12,1,0.19555889,1505901980,Regular,35c3634fbc2fc215c53aad8e747a86bed875b8bb37429f5bd33de75ff9307f91
35c3634fbc2fc215c53aad8e747a86bed875b8bb37429f5bd33de75ff9307f91,1,10,1,0.19555889,1505901697,Regular,e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,6,1,0.19592605,1505794242,Regular,2c729840cff7764dbb9a317006e622a268bfe080818f96b5c131e611af3d05ff
2c729840cff7764dbb9a317006e622a268bfe080818f96b5c131e611af3d05ff,1,9,1,0.19592605,1505780973,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,66,1,0.1951351,1505645813,Regular,7780388eebbb223f9131c25e3c1e233392def412db265f21cee5b6f52bc155e3
7780388eebbb223f9131c25e3c1e233392def412db265f21cee5b6f52bc155e3,1,3,1,0.1951351,1505642464,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
9388853c0a327bbd1f3059e95abec43d3b3aeea6296d8ec602a23eebd60a71c2,-1,19,1,0.19603265,1505526912,Regular,a3c976f0b9a6deb87fd26b02e59ef82efba6e3ad0c2ca2904ea0cf52a240fee4
a3c976f0b9a6deb87fd26b02e59ef82efba6e3ad0c2ca2904ea0cf52a240fee4,1,6,1,0.19603265,1505521328,Regular,9388853c0a327bbd1f3059e95abec43d3b3aeea6296d8ec602a23eebd60a71c2
6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3,-1,4,1,0.19546318,1505413022,Regular,1b8a7a8781308b7dd32753564fc43bf69414a03b8db073b4d21daf3d27395c54
1b8a7a8781308b7dd32753564fc43bf69414a03b8db073b4d21daf3d27395c54,1,6,1,0.19546318,1505411339,Regular,6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,49,1,0.22045732,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,25,1,0.22045732,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
8dfdd80a8d2188af1af059b0e1bdc25cde51c1d4d7356fbfb684c5b9483f7310,-1,17,1,0.19549529,1505159673,Regular,74ca994d26e8a6455e70e0638f21a31af77a9f0dc677bd6e30028ab20d7e3420
74ca994d26e8a6455e70e0638f21a31af77a9f0dc677bd6e30028ab20d7e3420,1,5,1,0.19549529,1505156069,Regular,8dfdd80a8d2188af1af059b0e1bdc25cde51c1d4d7356fbfb684c5b9483f7310
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,55,1,0.1954847,1505047323,Regular,5e73968865652556a1e03e329027b919481d88433dfd46c5d4e056fdda811cfd
5e73968865652556a1e03e329027b919481d88433dfd46c5d4e056fdda811cfd,1,3,1,0.1954847,1505044342,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,15,1,0.1957846,1504941222,Regular,efda735425ba1e005c5ba6533fb2166ac3eb103690141d7f2e6b3d080bc79e29
efda735425ba1e005c5ba6533fb2166ac3eb103690141d7f2e6b3d080bc79e29,1,3,1,0.1957846,1504940256,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
5a75a9fe91885fc60cae13c6197e5f955bb60d11841c683129c2236a6fd15ada,-1,25,1,0.19537225,1504840424,Regular,9fcb67eb28ab9f3d92eb033701cd93b25333bb2a7e7f19d44337edc13ddb4bce
9fcb67eb28ab9f3d92eb033701cd93b25333bb2a7e7f19d44337edc13ddb4bce,1,4,1,0.19537225,1504827434,Regular,5a75a9fe91885fc60cae13c6197e5f955bb60d11841c683129c2236a6fd15ada
204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9,-1,11,1,0.19580085,1504730404,Regular,32ec2e6bb6db4f9f501e3de605e24dc90bb8b4e5bbe6a34f064a2bd1a5f1e439
32ec2e6bb6db4f9f501e3de605e24dc90bb8b4e5bbe6a34f064a2bd1a5f1e439,1,1,1,0.19580085,1504727878,Regular,204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9
e7051696c4edcb5c7de18edec265b753dc1aa663a4a2e8653a59bf21b499aa54,-1,6,1,0.19616281,1504616377,Regular,64fe49a4dd1808da762c6e17689fc0494118133a74ee2dd67af7bbfe559010e8
64fe49a4dd1808da762c6e17689fc0494118133a74ee2dd67af7bbfe559010e8,1,5,1,0.19616281,1504615424,Regular,e7051696c4edcb5c7de18edec265b753dc1aa663a4a2e8653a59bf21b499aa54
4c56404bf89ac4be45a7a1d9b094a3e1b40ae1ec6ba31bb3d4514dd0fbf00696,-1,20,1,0.19598609,1504514011,Regular,9f60b3758d6c3f9308185f43c576ae29f381eb1e07a36d9df59de61788f10530
9f60b3758d6c3f9308185f43c576ae29f381eb1e07a36d9df59de61788f10530,1,6,1,0.19598609,1504511989,Regular,4c56404bf89ac4be45a7a1d9b094a3e1b40ae1ec6ba31bb3d4514dd0fbf00696
0071cb6d233f6e4b92bcabfefe071af34b60e127fb4d95f5081603a0218005fe,-1,25,1,0.19571648,1504446031,Regular,ba6df14a08101c2cb3e7f65bf20caa42710fb6dd5d0b79c413f0e66574c161b1
ba6df14a08101c2cb3e7f65bf20caa42710fb6dd5d0b79c413f0e66574c161b1,1,12,1,0.19571648,1504410026,Regular,0071cb6d233f6e4b92bcabfefe071af34b60e127fb4d95f5081603a0218005fe
3e8dc28856521883cec96234d5af8f5cc09c563ef16cf3f672965ef64c3fe32c,-1,5,1,0.19548015,1504319611,Regular,3a3afece0dd74f5237b40570f5677989660cd491c51cda0be3b6cd37e98880c2
3a3afece0dd74f5237b40570f5677989660cd491c51cda0be3b6cd37e98880c2,1,3,1,0.19548015,1504304968,Regular,3e8dc28856521883cec96234d5af8f5cc09c563ef16cf3f672965ef64c3fe32c
d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101,-1,15,1,0.1954036,1504215087,Regular,ea78ae4352e5d822f2ea6cfc014d3e4be83e4cdc442c41d5c0d3a2f5c225eff9
ea78ae4352e5d822f2ea6cfc014d3e4be83e4cdc442c41d5c0d3a2f5c225eff9,1,5,1,0.1954036,1504205625,Regular,d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101
fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b,-1,7,1,0.195979,1504089595,Regular,2addd0d3878ee131319fced69199c4b46cef96cad08109c9672f3b451dc909be
2addd0d3878ee131319fced69199c4b46cef96cad08109c9672f3b451dc909be,1,1,1,0.195979,1504082429,Regular,fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,6,1,0.196221,1503994638,Regular,1505f527bcdd8d0efe811ea2cc4355c97243f6baa5adaa5b2fa773628ebe73d1
1505f527bcdd8d0efe811ea2cc4355c97243f6baa5adaa5b2fa773628ebe73d1,1,1,1,0.196221,1503983057,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
1a57cb20092cc8a45dcf6d09bc35633c67051229f08a6d8ac61b92cb973e1eef,-1,18,1,0.195361,1503900468,Regular,c2a46d71b85d2f292430b4791b6f3b2d85a4c30fd419cf15ce2ab98dd1751bd7
c2a46d71b85d2f292430b4791b6f3b2d85a4c30fd419cf15ce2ab98dd1751bd7,1,1,1,0.195361,1503889564,Regular,1a57cb20092cc8a45dcf6d09bc35633c67051229f08a6d8ac61b92cb973e1eef
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,40,1,0.195477,1503821254,Regular,ab17f64b8ed972b916ce46e788a2525f0195250b5f65f299e88a5ae774806702
ab17f64b8ed972b916ce46e788a2525f0195250b5f65f299e88a5ae774806702,1,0,1,0.195477,1503809092,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
e2067bb433268d878c9425065a734e3cf0d8c0010e8f39eff70d21d7c1d80ec2,-1,4,1,0.196596,1503720063,Regular,8cea6f74a348251ec0ba596c8ff70e63f2cedb7e3562d6636f79af3c214af56a
8cea6f74a348251ec0ba596c8ff70e63f2cedb7e3562d6636f79af3c214af56a,1,0,1,0.196596,1503719075,Regular,e2067bb433268d878c9425065a734e3cf0d8c0010e8f39eff70d21d7c1d80ec2
0ebdfb9f197beb88d809a5a160fa8005134ed6cc156398d22f5ac346b9bad95c,-1,10,1,0.19558,1503616750,Regular,05f20d65cffc06aeb8ef4004a6ca2e15fbe3bd31bae4803b4db55bf5b32e8e1a
05f20d65cffc06aeb8ef4004a6ca2e15fbe3bd31bae4803b4db55bf5b32e8e1a,1,0,1,0.19558,1503615181,Regular,0ebdfb9f197beb88d809a5a160fa8005134ed6cc156398d22f5ac346b9bad95c
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,81,1,0.196269,1503534217,Regular,922bc5487eb8bf613194a68f1c23b469bf77ba14c6718fade829113486aee7a8
922bc5487eb8bf613194a68f1c23b469bf77ba14c6718fade829113486aee7a8,1,1,1,0.196269,1503526491,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
a7fe970ca35cf980ff9eb4a46130921d5ba2d9676d0f4b9ef61cf3280a12a5cc,-1,21,1,0.195287,1503450843,Regular,3695fd4c3d8d93d8d4efb349e793d752ff9135682a4abbc5c5e19c5e22694e29
3695fd4c3d8d93d8d4efb349e793d752ff9135682a4abbc5c5e19c5e22694e29,1,1,1,0.195287,1503449621,Regular,a7fe970ca35cf980ff9eb4a46130921d5ba2d9676d0f4b9ef61cf3280a12a5cc
0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3,-1,23,1,0.195592,1503367776,Regular,78a061d9692c4d1a80670ff4467642009f46d3c3da6bb17dfb4edd4622dfb71f
78a061d9692c4d1a80670ff4467642009f46d3c3da6bb17dfb4edd4622dfb71f,1,1,1,0.195592,1503362383,Regular,0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3
1f9abc97ea5cb0516da157d8484795a3afcaa5d69c8c4cdbfb69ba280663ba2b,-1,3,1,0.195953,1503274377,Regular,e214c4ed3fba525e14328c6d70725cf19e9fb768770af259f97c50b0a1de1b2e
e214c4ed3fba525e14328c6d70725cf19e9fb768770af259f97c50b0a1de1b2e,1,1,1,0.195953,1503270480,Regular,1f9abc97ea5cb0516da157d8484795a3afcaa5d69c8c4cdbfb69ba280663ba2b
4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409,-1,43,1,0.195546,1503200697,Regular,7647b257125882e78efdd33ece81ccf0e2f6763fe9a467c8053bb6eea6bfcb47
7647b257125882e78efdd33ece81ccf0e2f6763fe9a467c8053bb6eea6bfcb47,1,1,1,0.195546,1503186886,Regular,4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409
e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58,-1,44,1,0.195197,1503109616,Regular,7b120c435e589b7bb2afc891099d078f87e01f527ff949563a2aa56962740a25
7b120c435e589b7bb2afc891099d078f87e01f527ff949563a2aa56962740a25,1,1,1,0.195197,1503107107,Regular,e005f0ee221c10b6c1bd10a8c2f61f0df991f278b43724c4b2bd8f087ddafc58
27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a,-1,8,1,0.195031,1503033544,Regular,08746bf3209f6dcf6101b8aff22e49c4b80c1b8998ed4eaffd6d29cd0d1970f9
08746bf3209f6dcf6101b8aff22e49c4b80c1b8998ed4eaffd6d29cd0d1970f9,1,1,1,0.195031,1503032519,Regular,27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a
caa5819678b8801e9a2ba7acb48f95f9c14ddd981fd78fb9e7b4180050ce162c,-1,19,1,0.195648,1502945654,Regular,2f9d90ff1fef6ed3ff23dcf993adccb205c67537d3c5e6325bc077cdc5a39194
2f9d90ff1fef6ed3ff23dcf993adccb205c67537d3c5e6325bc077cdc5a39194,1,1,1,0.195648,1502943779,Regular,caa5819678b8801e9a2ba7acb48f95f9c14ddd981fd78fb9e7b4180050ce162c
c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9,-1,40,1,0.251817,1502873213,Regular,ed9d84286bd83e22b59552eed18e92033d3a11b188beedf28b810eeb4eebd8fc
ed9d84286bd83e22b59552eed18e92033d3a11b188beedf28b810eeb4eebd8fc,1,0,1,0.251817,1502860368,Regular,c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9
29ecf264b6686be75413bcffc830aa1a175d2afd1a0bd102695216fdd3062e18,-1,4,1,0.195178,1502784216,Regular,5633d9d08a05fa1793d47cb2cda21db5816815e1e2c51b51914b5131f91dafed
5633d9d08a05fa1793d47cb2cda21db5816815e1e2c51b51914b5131f91dafed,1,0,1,0.195178,1502782978,Regular,29ecf264b6686be75413bcffc830aa1a175d2afd1a0bd102695216fdd3062e18
81fe0dffeed7326bb9cff74100526f49a8e0f8bf4ee267a85e85271e70447450,-1,19,1,0.19572,1502710803,Regular,471a9014e63d07da4b7102dfe4054b39f6d3390fce88317001e753f445370700
471a9014e63d07da4b7102dfe4054b39f6d3390fce88317001e753f445370700,1,1,1,0.19572,1502710075,Regular,81fe0dffeed7326bb9cff74100526f49a8e0f8bf4ee267a85e85271e70447450
eba4de7b3ceb445aa7b05869371e31e01961ee245f2049c12c7ef9d669776982,-1,0,1,0.195725,1502637623,Regular,c8cf8c2634093ce1660e93151eeba15cb02b116698eaa06cf81aa326d283843c
c8cf8c2634093ce1660e93151eeba15cb02b116698eaa06cf81aa326d283843c,1,1,1,0.195725,1502631073,Regular,eba4de7b3ceb445aa7b05869371e31e01961ee245f2049c12c7ef9d669776982
fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a,-1,16,1,0.19634,1502555945,Regular,f04e9780557bf032782658c95da2b43331f1e7e3cc65b9e3e914ab69f39bfa08
f04e9780557bf032782658c95da2b43331f1e7e3cc65b9e3e914ab69f39bfa08,1,1,1,0.19634,1502554454,Regular,fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a
1dc09f011d5d420e36ecf623484c6edaccee4751eb42d18a22e23dadae9af027,-1,6,1,0.196307,1502488281,Regular,19b0b8d22db0620d680f15f49eb5aa253d9fe3923142cc5b37bb1d14c1e5d7da
47c1b5f1f9f90f4f3bfe3686b2ce150b6203ddce09747ead51901093c0b1b926,1,0,1,0.195301,1502488281,Regular,2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d
867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e,-1,14,1,0.196202,1502488281,Regular,ba794f7653e1a5dc11a4194964fef84d772952c473c516eb71340040963f596b
129a2b6736583c9684b4db46c241f6805a2c704c4f616ea0d6d5f6fa12343c11,1,0,1,0.19535,1502417159,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
19b0b8d22db0620d680f15f49eb5aa253d9fe3923142cc5b37bb1d14c1e5d7da,1,1,1,0.196307,1502343653,Regular,1dc09f011d5d420e36ecf623484c6edaccee4751eb42d18a22e23dadae9af027
ba794f7653e1a5dc11a4194964fef84d772952c473c516eb71340040963f596b,1,1,1,0.196202,1502279158,Regular,867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e
5950c46f68fafdf0197ab27b98932157edf36c0d547f8af4b7f1f2adc6e184e1,-1,9,1,0.196067,1502205605,Regular,7b1ddcae5fbc5c08beb19c0fdec34241bb3a6a9f7dec0e55693f3979fcec5eca
7b1ddcae5fbc5c08beb19c0fdec34241bb3a6a9f7dec0e55693f3979fcec5eca,1,1,1,0.196067,1502204769,Regular,5950c46f68fafdf0197ab27b98932157edf36c0d547f8af4b7f1f2adc6e184e1
bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7,-1,19,1,0.195245,1502149054,Regular,eab801c50319b1fdaa5994216c76a931a34e7c97022f4d0cbe126fa941067ada
eab801c50319b1fdaa5994216c76a931a34e7c97022f4d0cbe126fa941067ada,1,0,1,0.195245,1502146613,Regular,bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,0,1,0.195799,1502087780,Regular,68dfc0bc3bf831cb353e2a73b66fe39b732ad58f4455cc7d1437af25b53aaf00
68dfc0bc3bf831cb353e2a73b66fe39b732ad58f4455cc7d1437af25b53aaf00,1,0,1,0.195799,1502074595,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219,-1,23,1,0.195647,1501945438,Regular,8169e6e7348b5a868f2ab5eb08035a94dabab2e765cc67e902fb2a9a8a58ddad
a3423edc49e64e168b9932ba445d11f54eb8b846ef2ab737369b1d82c4c8ad72,-1,9,1,0.195363,1501942129,Regular,f38042fa5619e4d2c0cbe988a33286757fc38797b39e7913e442e3c48321194e
f38042fa5619e4d2c0cbe988a33286757fc38797b39e7913e442e3c48321194e,1,1,1,0.195363,1501923943,Regular,a3423edc49e64e168b9932ba445d11f54eb8b846ef2ab737369b1d82c4c8ad72
8169e6e7348b5a868f2ab5eb08035a94dabab2e765cc67e902fb2a9a8a58ddad,1,0,1,0.195647,1501759991,Regular,25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219
0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84,-1,9,1,0.195731,1501658991,Regular,fe239c87b59d734de7a7def04646421661cd38c89be86eae3c073b057c6637b7
fe239c87b59d734de7a7def04646421661cd38c89be86eae3c073b057c6637b7,1,0,1,0.195731,1501658329,Regular,0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84
6060524d42d741c64087e2a40284f2abfa98613f35f5e60a9edd960546a1b0a9,-1,0,1,0.195628,1501592543,Regular,0620772c3f0bab2756704e65bbf42cd7190552e546909962b4c0655ed44893d0
0620772c3f0bab2756704e65bbf42cd7190552e546909962b4c0655ed44893d0,1,0,1,0.195628,1501591451,Regular,6060524d42d741c64087e2a40284f2abfa98613f35f5e60a9edd960546a1b0a9
f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978,-1,19,1,0.195373,1501521036,Regular,b4b9b40531684890d3dce6b64fa5badc1a92073c76e8e43702bedaf6928295e1
b4b9b40531684890d3dce6b64fa5badc1a92073c76e8e43702bedaf6928295e1,1,1,1,0.195373,1501520617,Regular,f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978
94879253ff4d171eeaefb8a44f6d13122e59b54d2d0bba7f71881914839d7cee,-1,0,1,0.195041,1501433544,Regular,158e9389a5df9816d8ccc0062d8f5bfec6c653d34ce323d1c15dd264b3b2716f
158e9389a5df9816d8ccc0062d8f5bfec6c653d34ce323d1c15dd264b3b2716f,1,1,1,0.195041,1501432276,Regular,94879253ff4d171eeaefb8a44f6d13122e59b54d2d0bba7f71881914839d7cee
58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca,-1,24,1,0.195269,1501371949,Regular,7dd257f3cdf543d594f0d5d6ae7cb06f563c2c1ccbb7d1cd3bd1b5640b215b62
7dd257f3cdf543d594f0d5d6ae7cb06f563c2c1ccbb7d1cd3bd1b5640b215b62,1,1,1,0.195269,1501369864,Regular,58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca
08e2cd0ce062b8c8b6c45e0fc82e342fb158a784e45fea2148428eae9ebe67a5,-1,24,1,0.195037,1501317774,Regular,d0045b5aa63aa62f2ee8a1f33897d27e4cfbb95b4a951f1c08894a40e4b00b11
d0045b5aa63aa62f2ee8a1f33897d27e4cfbb95b4a951f1c08894a40e4b00b11,1,1,1,0.195037,1501300134,Regular,08e2cd0ce062b8c8b6c45e0fc82e342fb158a784e45fea2148428eae9ebe67a5
63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54,-1,24,1,0.195106,1501176962,Regular,2745e2818214934f537a62e51a4451af04ccd61a20270707f90b23b910de9950
2745e2818214934f537a62e51a4451af04ccd61a20270707f90b23b910de9950,1,1,1,0.195106,1501176032,Regular,63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54
4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53,-1,60,1,0.316444,1501115149,Regular,f9192f86207474f50e212e6b6e84649e3ee829d8bc5bd76217fa6fb8939ac454
6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6,-1,19,1,0.195451,1501087913,Regular,dfab40f0fa7171ab124059fc786d7cd6effd5ce5be978d8cd99f57d3f70af789
