tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,61,1,136.01864602,1573602572,Regular,038ef9b01c397c293a869f0045be4fca0dd41fd5b085697f6405c7b4c800c272
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,22,1,0.00963716,1573602572,Regular,a87ce95d9a86bd5ba8f423279d193da90dcc9fdf054873f7ccda708fb390d833
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,23,1,136.01864602,1573602572,Regular,a87ce95d9a86bd5ba8f423279d193da90dcc9fdf054873f7ccda708fb390d833
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,2,1,0.00963716,1573602572,Regular,442dd4026402838a66d3c5d97f3cc291f0256e90b4975058a5d9fba45b6344d7
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,3,1,136.01864602,1573602572,Regular,442dd4026402838a66d3c5d97f3cc291f0256e90b4975058a5d9fba45b6344d7
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,40,1,0.00963716,1573602572,Regular,a1a6544db65d32c0475a924efeb86986db2f062c09befd508cc77518b1db7eae
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,41,1,136.01864602,1573602572,Regular,a1a6544db65d32c0475a924efeb86986db2f062c09befd508cc77518b1db7eae
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,0,1,0.00963716,1573602572,Regular,358c4c4cc22242e505efa1d97dd4eb4c235db139bc338833e38776033d44be66
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,1,1,136.01864602,1573602572,Regular,358c4c4cc22242e505efa1d97dd4eb4c235db139bc338833e38776033d44be66
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,50,1,0.00963716,1573602572,Regular,0100913ca4e21ead0e3b28ceee4e2fe69e21e232f5377dd34d7349729aa148d6
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,51,1,136.01864602,1573602572,Regular,0100913ca4e21ead0e3b28ceee4e2fe69e21e232f5377dd34d7349729aa148d6
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,54,1,0.00963716,1573602572,Regular,46abe50ba97c734aaa7e8eb6b846c2df1d21d31af9d5c2d386e2f4fa880ad400
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,55,1,136.01864602,1573602572,Regular,46abe50ba97c734aaa7e8eb6b846c2df1d21d31af9d5c2d386e2f4fa880ad400
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,26,1,0.00963716,1573602572,Regular,f81e81cd012319554516ecfaa795583d4bb0f49d5c720395378c8b8b0eb80265
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,27,1,136.01864602,1573602572,Regular,f81e81cd012319554516ecfaa795583d4bb0f49d5c720395378c8b8b0eb80265
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,98,1,0.00963716,1573602572,Regular,6560d94ef2dbe8fb46c5f124d37ef6e5ecfa43351a1efd5dcbffd4af3b55589a
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,99,1,136.01864602,1573602572,Regular,6560d94ef2dbe8fb46c5f124d37ef6e5ecfa43351a1efd5dcbffd4af3b55589a
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,14,1,0.00963716,1573602572,Regular,c0fe881893fd6010106f795db9e25c93a19eb76980c6c10c5ffac4244bf0e586
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,15,1,136.01864602,1573602572,Regular,c0fe881893fd6010106f795db9e25c93a19eb76980c6c10c5ffac4244bf0e586
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,96,1,0.00963716,1573602572,Regular,ff0a894267246be7a5beb855f27d356bcc089041b61f613af257e7541cff1b51
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,97,1,136.01864602,1573602572,Regular,ff0a894267246be7a5beb855f27d356bcc089041b61f613af257e7541cff1b51
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,38,1,0.00963716,1573602572,Regular,dbdf46814641bc9646fbdae3bf0cfcdd3d92ad0ac515ff1f2c1b3a5ed48c3ab8
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,39,1,136.01864602,1573602572,Regular,dbdf46814641bc9646fbdae3bf0cfcdd3d92ad0ac515ff1f2c1b3a5ed48c3ab8
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,6,1,0.00963716,1573602572,Regular,423ab5b283f506064aa520d9f6c3ec92784f3db694bf09d0116b21681d115a2a
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,7,1,136.01864602,1573602572,Regular,423ab5b283f506064aa520d9f6c3ec92784f3db694bf09d0116b21681d115a2a
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,8,1,0.00963716,1573602572,Regular,b84cf06809239bcfb8d6a438e7f5b4fd8dc85d1553ef9944713a7f7cfdbb880a
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,9,1,136.01864602,1573602572,Regular,b84cf06809239bcfb8d6a438e7f5b4fd8dc85d1553ef9944713a7f7cfdbb880a
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,20,1,0.00963716,1573602572,Regular,e4cff7a819381f7b079880be90518ade65f4c7f2a417790356d74675c5fdd3e2
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,21,1,136.01864602,1573602572,Regular,e4cff7a819381f7b079880be90518ade65f4c7f2a417790356d74675c5fdd3e2
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,34,1,0.00963716,1573602572,Regular,891b6e2feba12512e08b9dad6d488f670c48158efa5df669036bc2e642a9ef3b
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,35,1,136.01864602,1573602572,Regular,891b6e2feba12512e08b9dad6d488f670c48158efa5df669036bc2e642a9ef3b
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,86,1,0.00963716,1573602572,Regular,e93352e04b4df8b581faf1f7f4ff49a1c74837b1840b566a90d5c66d357f91f0
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,87,1,136.01864602,1573602572,Regular,e93352e04b4df8b581faf1f7f4ff49a1c74837b1840b566a90d5c66d357f91f0
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,42,1,0.00963716,1573602572,Regular,c8d459ac1c47c9a99b0879cbce4b63f49eee46b5a23e26bce71e59848e4e6776
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,43,1,136.01864602,1573602572,Regular,c8d459ac1c47c9a99b0879cbce4b63f49eee46b5a23e26bce71e59848e4e6776
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,64,1,0.00963716,1573602572,Regular,4473cb95e6d10c09ae13535c815f31361f5b106b9918a273d26fe9145722c028
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,65,1,136.01864602,1573602572,Regular,4473cb95e6d10c09ae13535c815f31361f5b106b9918a273d26fe9145722c028
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,80,1,0.00963716,1573602572,Regular,17e9a5dd6ae49861e376caa3401408b8b5a3323dd270d5223f0f6205c2733e40
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,81,1,136.01864602,1573602572,Regular,17e9a5dd6ae49861e376caa3401408b8b5a3323dd270d5223f0f6205c2733e40
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,28,1,0.00963716,1573602572,Regular,52da272c7410c8d0446ef041404c9378ef73d8f04251481053c7002b698a134a
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,29,1,136.01864602,1573602572,Regular,52da272c7410c8d0446ef041404c9378ef73d8f04251481053c7002b698a134a
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,58,1,0.00963716,1573602572,Regular,e98ce7b69f9ab342635ca9ff629897efd37cbbd249ad92948b27c2f7cf7192eb
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,59,1,136.01864602,1573602572,Regular,e98ce7b69f9ab342635ca9ff629897efd37cbbd249ad92948b27c2f7cf7192eb
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,92,1,0.00963716,1573602572,Regular,ca0a7ec6fd441c30f563b9cb82479f4cea1465db91afe82b4f26c94e94aed8be
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,93,1,136.01864602,1573602572,Regular,ca0a7ec6fd441c30f563b9cb82479f4cea1465db91afe82b4f26c94e94aed8be
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,90,1,0.00963716,1573602572,Regular,0a3cee9cac25342e0c3b70f7ea0d7665fbc2800814794922b430c802a79928c5
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,91,1,136.01864602,1573602572,Regular,0a3cee9cac25342e0c3b70f7ea0d7665fbc2800814794922b430c802a79928c5
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,44,1,0.00963716,1573602572,Regular,c70337410a50dc4596c572556a670a6eff5bc9a4fea3a1caf25113f2880213e8
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,45,1,136.01864602,1573602572,Regular,c70337410a50dc4596c572556a670a6eff5bc9a4fea3a1caf25113f2880213e8
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,76,1,0.00963716,1573602572,Regular,bc6419e0cd7dfc80e7a0abae85eb1e456d4f9ee089c7643c0b8b1ed5e6c1b030
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,77,1,136.01864602,1573602572,Regular,bc6419e0cd7dfc80e7a0abae85eb1e456d4f9ee089c7643c0b8b1ed5e6c1b030
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,32,1,0.00963716,1573602572,Regular,a0d8361a7e0c382b3fcb301426843f2a8b53fd7c25e3352c0a6ebf42b2f5178e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,33,1,136.01864602,1573602572,Regular,a0d8361a7e0c382b3fcb301426843f2a8b53fd7c25e3352c0a6ebf42b2f5178e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,72,1,0.00963716,1573602572,Regular,e3ed09089ce471942385ea38f63d2caa1dbe26a1b2d4b3f184d79d65d2f3ca07
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,73,1,136.01864602,1573602572,Regular,e3ed09089ce471942385ea38f63d2caa1dbe26a1b2d4b3f184d79d65d2f3ca07
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,68,1,0.00963716,1573602572,Regular,a0fbc0fca120bbbfcb80e77a5f41c23af333905be4404e0ed04b64eeb113833e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,69,1,136.01864602,1573602572,Regular,a0fbc0fca120bbbfcb80e77a5f41c23af333905be4404e0ed04b64eeb113833e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,12,1,0.00963716,1573602572,Regular,c9dd94b8250c3c26b2ff853639954acfb291992b7cd0b1c9b249f692f3c865b4
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,13,1,136.01864602,1573602572,Regular,c9dd94b8250c3c26b2ff853639954acfb291992b7cd0b1c9b249f692f3c865b4
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,36,1,0.00963716,1573602572,Regular,cb58c5d821565cda1f3343d7afa741a94240278e882419cc9cc72c5c5bf7017e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,37,1,136.01864602,1573602572,Regular,cb58c5d821565cda1f3343d7afa741a94240278e882419cc9cc72c5c5bf7017e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,48,1,0.00963716,1573602572,Regular,a099e7307db1a2711eef8a3a286ab428301c982ee4a928a623ccce0919130450
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,49,1,136.01864602,1573602572,Regular,a099e7307db1a2711eef8a3a286ab428301c982ee4a928a623ccce0919130450
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,74,1,0.00963716,1573602572,Regular,2422288a4e448e0c01a2b17a87b8ecec6c76a911993138b07109e850f8f8abf0
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,75,1,136.01864602,1573602572,Regular,2422288a4e448e0c01a2b17a87b8ecec6c76a911993138b07109e850f8f8abf0
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,46,1,0.00963716,1573602572,Regular,e17576052d138b2951fa27dd6f19262d198729917b2dc6cc95c3ce99c944f64e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,47,1,136.01864602,1573602572,Regular,e17576052d138b2951fa27dd6f19262d198729917b2dc6cc95c3ce99c944f64e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,4,1,0.00963716,1573602572,Regular,46025c4ee93cbb73f5c4d61045e3ffea9275dac18d80b3264646e31d5f6de0d2
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,5,1,136.01864602,1573602572,Regular,46025c4ee93cbb73f5c4d61045e3ffea9275dac18d80b3264646e31d5f6de0d2
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,10,1,0.00963716,1573602572,Regular,1bc1267af216bcc03381207919133cd1421e080e80b02adc4e0a4d5b731f0435
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,11,1,136.01864602,1573602572,Regular,1bc1267af216bcc03381207919133cd1421e080e80b02adc4e0a4d5b731f0435
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,56,1,0.00963716,1573602572,Regular,36d9102570108e49160380998937189ac609b8e53935167a1043196f8b7c9f42
