tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1bba6517b6d4cc972187e46eda361f060824c701158db26320eb1f4c03586a,1,0,1,0.19349597,1646653000,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
d6440daf201df9b96b831a07c7248c96665cf809eaa3efe514756d9557a73e92,1,0,1,29.9996816,1646501658,Regular,39931a674b216dae5f1b58410ebbbe3b4eb6a9d0da03a64fa6c2ddc805a7a775
1be23e505b1e3535a15be1ac4ee34394a48ba884165bd6c8946739c242531341,1,0,1,0.12937119,1646450874,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
34a8dae67fda33fd4e53ac3f9877cb22077fc817290b0da0ecbf40ab03e1ac18,1,0,1,3.909774,1645547369,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
b0a9ab7556c443e0b81935a8d56c3c5b6eb9e0e7619030a2a36b384ac568b7fa,1,0,1,2.04225241,1644982046,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
67849a390a27f10ed11fa10d85d81dfcffc1c8b173252f4a1017851f51ba9414,-1,0,1,1000,1644869770,Regular,da5446fbe844acf978998e53402c3a326364aa499beaddb58d9f7e86a300689b
da5446fbe844acf978998e53402c3a326364aa499beaddb58d9f7e86a300689b,1,0,1,1000,1644673349,Regular,67849a390a27f10ed11fa10d85d81dfcffc1c8b173252f4a1017851f51ba9414
8f5a313735a4cae7dd6fceb2299a03a000f51be2cca303f6e8730162940bb7db,1,0,1,0.23287651,1643590044,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
45f01aac6e30166ef8fa7f81735fcae8c658970100a17993999f5695c8c3e0da,1,0,1,0.2193327,1643445877,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,8,1,0.15344124,1643174517,Regular,c30209f1fbfe8121e9a4478cdcd7071eb9e9c7ebff54c5594906a50e845a3845
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,35,1,0.1418933,1643174517,Regular,bea03d5fa9e54e232aecc3a0624eeb1e7345a76ad7cc6dc21ffb0abac8a4ed62
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,147,1,0.17168721,1643155702,Regular,10095878e992aca110f101c9dde07071898f80a01450552a80eae5f0f6d535bd
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,124,1,0.17978449,1643155702,Regular,b422f8f3d0144ce30eb5264c684ff85592bdc0b1dc1134f3486efde58d71f845
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,80,1,0.18952374,1643155702,Regular,04b66b4e08f2dafc838f0ba0ae6a4d563e5f598acc003ae6d9db50569f7a294f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,100,1,0.63294469,1643134082,Regular,5f30d85dcea30518adfcb9d3c4a92453b2a24fd4d8b753ed1d7a2123c3e9200a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,417,1,0.3283857,1643134082,Regular,d7484cb6bb5c3fa324b4712fc18f4f6fc2e4d658f917f0320d3c016573bffb62
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,379,1,0.349774,1643134082,Regular,95d7ae671d2c3f83ee969a7ce5c144b1901eb4092b585edf99d3a380d35b1ce5
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,368,1,0.35905626,1643134082,Regular,f8701570f73b1708c537e427805503e84ced05852dc99a7da4990e17dad19567
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,354,1,0.36566635,1643134082,Regular,999fd1ef84fa6ba8749b22b427bafdb0a679e699ee5ba8d37bf22d9916be3209
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,269,1,0.43252312,1643134082,Regular,9f9af038747d09ea191b967a8ff21b76dfcdb1e36f49b783a3e3306bd82177d6
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,214,1,0.4982224,1643134082,Regular,1c5577780a74f5eb6d52def749466c70c7540f6483463d2f01363e5d76e993ec
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,210,1,0.50008119,1643134082,Regular,aaf9c712ba7473cf48aa6ad8a13549103b2360ba1b296ed8f40a6d9bf0fe7f49
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,114,1,0.60880467,1643134082,Regular,2b00cb04c93d86906e4eaa8fa35161563b7e0284c5494c9cc7a76142c62716a2
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,50,1,0.68086888,1643134082,Regular,29e8bbc53fe53b9cd42d498a7d2d367ece5f4fc2e42d6c6c89ebf9afd4cbdc7a
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,27,1,0.29007307,1643134082,Regular,68194a45457fbe7fd4afec8a85055d031a88d7f8d00a81f4ca55d8336d468b9d
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,152,1,0.23484581,1643134082,Regular,1399a6be29e632e7db9bf5815db93699ba440778691dbfa3dfb8e6f2794dbb11
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,38,1,0.28741569,1643134082,Regular,9272e88e459dc75bee86bff06b41fa03255baa6feba3d247988a577e5fd3a767
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,170,1,0.2255712,1643134082,Regular,ed3244caeb8b3c92a455aa368982ee25dc74744985e6c57e4ff91e463260f8cb
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,53,1,0.28142422,1643134082,Regular,577cc4e3d91d2011bb63e3eb39a7e1da2cfebb8f0603d876dfe837e51567f4d0
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,20,1,0.292662,1643134082,Regular,644749f3d7ad409a9e917320c201eda8dad208df92e60ff98c762b1a29c54b01
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,34,1,0.28891833,1643134082,Regular,8498b846677a01d10beb812dbd28ba2fc62247d8bfac983cc75b74d7725c6d41
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,20,1,1.18005847,1643133656,Regular,dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,10,1,1.20624729,1643133656,Regular,aab5ea09ffc2de0e37b64d6631aefa26ee7aa7152cb65a1a510d84679d1a1929
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,166,1,1.283596,1643133656,Regular,d901066ca3f2aa3499870451ca7d59de01ca31d6dc22b730c95427973a29f960
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,57,1,1.74374398,1643133656,Regular,ec4922e9d8d13bf9b8400daca42adbc276037916f3493a171fa2a6088ac94810
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,177,1,1.25984138,1643133656,Regular,c79fff54f3d4438e5dbc42ea91e0e23457b9cae8784233b1efa5cfaf38353514
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,206,1,0.75356939,1643133656,Regular,d50a85f6398e794869ed79336514e0836ebd493d11a7ea45cac74d9a4e74f0ef
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,124,1,0.88215431,1643133656,Regular,91f29e955055375d823275d318bdcf8613b01089c6ef8f894417d4625c56a7e3
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,78,1,0.97020516,1643133656,Regular,ac5911fdd86bb6a9ed917681039bdab4a1c9597cdf5342faa1928ac1a6cc4493
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,28,1,1.00516899,1643133656,Regular,039f3ad98128058159e32570392938cd0a18a0f2c3cfdb62203dc5a41f8efbad
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,174,1,0.81066281,1643133656,Regular,348275df04613d492f9adde2f8371e03e156c1e7f893cb9a9a8122ba364df4db
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,232,1,2.417344,1642672948,Regular,b9779aa84c8cb3cdb37ab5b1d32e323a21ad11320e648673b87c49d39eab6ebc
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,217,1,2.49969045,1642672948,Regular,494721af7ec0e643f6b975e882af9c13832d18f8e3b7e1418353076179d5d894
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,90,1,3.49482522,1642672948,Regular,e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,147,1,2.93588818,1642672948,Regular,fdb9c1288bca9efe84b3440f352de90cfe9a442953517a1f6dc510510aba7d0b
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,144,1,2.96228341,1642672948,Regular,97339f562a72dc4519f18134cd90a87f852fb0ff21cee66e888f7d4db7246ad6
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,89,1,3.50372857,1642672948,Regular,2f45bbd62d00a08f95e4761499c402c0a7b5d3e97d887ddd3bf9c03c15869680
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,96,1,3.4177358,1642672948,Regular,ce91ed2af1dc3deda43a7d164927352553a6b9d6aad0c6066303825d5d13ec3a
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,239,1,2.38417339,1642672948,Regular,4758fe0f10659e33c5051c6d8f2963d624ce8dcfbd32917944d0742677abfdfb
999fd1ef84fa6ba8749b22b427bafdb0a679e699ee5ba8d37bf22d9916be3209,1,0,1,0.36566635,1641605171,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9,1,0,1,3.49482522,1641360360,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
039f3ad98128058159e32570392938cd0a18a0f2c3cfdb62203dc5a41f8efbad,1,0,1,1.00516899,1640460792,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,20,1,6.3865527,1640003506,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,26,1,6.11833537,1640003506,Regular,78ed8e9978a6aa787a9e31fce9a8bec0d2806260c7ce3f34acbed17ab0a28f57
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,10,1,8.32844131,1640003506,Regular,50db47ebdb6a852b63373d48a314d54fe59d78cffd0e9dd127817975fa65d3f7
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,1,0,1,6.3865527,1639884845,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
8498b846677a01d10beb812dbd28ba2fc62247d8bfac983cc75b74d7725c6d41,1,0,1,0.28891833,1639553829,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
50db47ebdb6a852b63373d48a314d54fe59d78cffd0e9dd127817975fa65d3f7,1,0,1,8.32844131,1639398961,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
5d3254af60a15b98c9a76e38f0e4c5f3db7d25a791907b5fb015926631269cb8,-1,1,1,0.10039153,1638887103,Regular,a87fbf2ebd2d70ca3b5ee090495e0367f1f2035005eb165fac8c980e1cef10f3
a87fbf2ebd2d70ca3b5ee090495e0367f1f2035005eb165fac8c980e1cef10f3,1,0,1,0.10039153,1638715454,Regular,5d3254af60a15b98c9a76e38f0e4c5f3db7d25a791907b5fb015926631269cb8
62654827de1d03c36546ea859ce4109d41dae7222e9acdf81eddfaa5dd3a858b,-1,1,1,0.10657858,1637951342,Regular,6eca005005372e9cea22f590f926ae85c68da9e7f7929c81bf0688695fb42236
6eca005005372e9cea22f590f926ae85c68da9e7f7929c81bf0688695fb42236,1,0,1,0.10657858,1637911066,Regular,62654827de1d03c36546ea859ce4109d41dae7222e9acdf81eddfaa5dd3a858b
ec4922e9d8d13bf9b8400daca42adbc276037916f3493a171fa2a6088ac94810,1,1,1,1.74374398,1637816203,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,4,1,9.989774,1637252080,Regular,a49e9bb4233e95326f90d760a0930a00b19f44a10eb67aabe6c85789873e71e8
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,0,1,80.20073524,1637252080,Regular,5c4360f27ef042bfb7f59ed8e4770a44374970c155aa1ed530f126910020a6cd
5c4360f27ef042bfb7f59ed8e4770a44374970c155aa1ed530f126910020a6cd,1,0,1,80.20073524,1637244942,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
8dbb7921224b9d5b1b6fb75ffcceea2592d0d62719ad1364c7ac14d77f3f3b23,-1,0,1,122.48961075,1636251978,Regular,a1f33eb643f581de3f2d63f0aa83cdffea1e84068288a3e5f531f54f6cc2dda1
a1f33eb643f581de3f2d63f0aa83cdffea1e84068288a3e5f531f54f6cc2dda1,1,1,1,122.48961075,1636233972,Regular,8dbb7921224b9d5b1b6fb75ffcceea2592d0d62719ad1364c7ac14d77f3f3b23
aab5ea09ffc2de0e37b64d6631aefa26ee7aa7152cb65a1a510d84679d1a1929,1,0,1,1.20624729,1635996023,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
4758fe0f10659e33c5051c6d8f2963d624ce8dcfbd32917944d0742677abfdfb,1,0,1,2.38417339,1635478795,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
2f9d329fa2104a8546d8c250a38e5a5c297d2d549ef905e6a496883b60cc0f38,-1,1,1,0.07601612,1635314141,Regular,c6fab74728fadb37c216e8d9fe9118ac773f9f40b471d56847a8975d90991966
c6fab74728fadb37c216e8d9fe9118ac773f9f40b471d56847a8975d90991966,1,0,1,0.07601612,1634800718,Regular,2f9d329fa2104a8546d8c250a38e5a5c297d2d549ef905e6a496883b60cc0f38
dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958,1,0,1,1.18005847,1634273640,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
bea03d5fa9e54e232aecc3a0624eeb1e7345a76ad7cc6dc21ffb0abac8a4ed62,1,0,1,0.1418933,1634201401,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
77bc4d59b935a260353581badb7778d02dc1148bd7c66674795b533d83d5be67,-1,0,1,0.00854312,1633053660,Regular,b4dbdf5a749ca1e1035178258b7b18c7d9ab73a4f32bd42e6cfbca13c1b51307
b4dbdf5a749ca1e1035178258b7b18c7d9ab73a4f32bd42e6cfbca13c1b51307,1,1,1,0.00854312,1633041332,Regular,77bc4d59b935a260353581badb7778d02dc1148bd7c66674795b533d83d5be67
eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40,-1,1,1,0.0543016,1629574907,Regular,17e007a938e5175ce5ceb07e42bed84639dc535e84a069afe7bc54b5223615a7
17e007a938e5175ce5ceb07e42bed84639dc535e84a069afe7bc54b5223615a7,-1,0,1,0.00419541,1629464789,Regular,06b5d84ebbd23d33b2371543f442b96fc9d0795be50ea6031c459f26db6e4555
17e007a938e5175ce5ceb07e42bed84639dc535e84a069afe7bc54b5223615a7,1,1,1,0.0543016,1629464789,Regular,eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40
06b5d84ebbd23d33b2371543f442b96fc9d0795be50ea6031c459f26db6e4555,1,0,1,0.00419541,1629453615,Regular,17e007a938e5175ce5ceb07e42bed84639dc535e84a069afe7bc54b5223615a7
91f29e955055375d823275d318bdcf8613b01089c6ef8f894417d4625c56a7e3,1,0,1,0.88215431,1629343421,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214,-1,2,1,0.05724982,1629305127,Regular,33451cb4c71aab11fd2ea323f307550bb5812b2ab7944d95ccd58bfb9c142aeb
d7484cb6bb5c3fa324b4712fc18f4f6fc2e4d658f917f0320d3c016573bffb62,1,0,1,0.3283857,1628928074,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
644749f3d7ad409a9e917320c201eda8dad208df92e60ff98c762b1a29c54b01,1,0,1,0.292662,1628859724,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
fdb9c1288bca9efe84b3440f352de90cfe9a442953517a1f6dc510510aba7d0b,1,0,1,2.93588818,1628733301,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
aaf9c712ba7473cf48aa6ad8a13549103b2360ba1b296ed8f40a6d9bf0fe7f49,1,0,1,0.50008119,1628676151,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
68194a45457fbe7fd4afec8a85055d031a88d7f8d00a81f4ca55d8336d468b9d,1,0,1,0.29007307,1628640085,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
348275df04613d492f9adde2f8371e03e156c1e7f893cb9a9a8122ba364df4db,1,0,1,0.81066281,1628220395,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5,-1,1,1,18.997726,1627875722,Regular,d14e723218a99d19581b042d898d4f1e18cb73ecf6c55272473b53ba0a231525
d50a85f6398e794869ed79336514e0836ebd493d11a7ea45cac74d9a4e74f0ef,1,0,1,0.75356939,1626964853,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
5f30d85dcea30518adfcb9d3c4a92453b2a24fd4d8b753ed1d7a2123c3e9200a,1,0,1,0.63294469,1626863707,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
9f9af038747d09ea191b967a8ff21b76dfcdb1e36f49b783a3e3306bd82177d6,1,0,1,0.43252312,1626762702,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1c5577780a74f5eb6d52def749466c70c7540f6483463d2f01363e5d76e993ec,1,0,1,0.4982224,1626759145,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
97339f562a72dc4519f18134cd90a87f852fb0ff21cee66e888f7d4db7246ad6,1,0,1,2.96228341,1626669643,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
b9779aa84c8cb3cdb37ab5b1d32e323a21ad11320e648673b87c49d39eab6ebc,1,0,1,2.417344,1625662145,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
c765d2d14955465c072897749174c7a915f5fd3bc3685f81da96c026e7d6f60e,-1,0,1,21.19448564,1625483849,Regular,b3c45ee33d138fd708f7be61cf6d0ee8e5505693676aa4e93e6ff61eb258aa8b
0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b,-1,1,1,30.359774,1625318909,Regular,7c88f257868bd8e8a8a55447c5f12e660eb8e8717d94520fb2f0cc592c5e24ff
2f45bbd62d00a08f95e4761499c402c0a7b5d3e97d887ddd3bf9c03c15869680,1,0,1,3.50372857,1625110950,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
1399a6be29e632e7db9bf5815db93699ba440778691dbfa3dfb8e6f2794dbb11,1,0,1,0.23484581,1624858827,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,4,1,55.909774,1623319623,Regular,a4b4adac9c09c418899bb8287b4a1574a4dcfaeee548ba014f8d9f17befbaf82
78ed8e9978a6aa787a9e31fce9a8bec0d2806260c7ce3f34acbed17ab0a28f57,1,0,1,6.11833537,1623145946,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
c30209f1fbfe8121e9a4478cdcd7071eb9e9c7ebff54c5594906a50e845a3845,1,0,1,0.15344124,1622460525,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
a4b4adac9c09c418899bb8287b4a1574a4dcfaeee548ba014f8d9f17befbaf82,1,1,1,55.909774,1622381594,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
33451cb4c71aab11fd2ea323f307550bb5812b2ab7944d95ccd58bfb9c142aeb,1,0,1,0.05724982,1620275871,Regular,9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214
f8701570f73b1708c537e427805503e84ced05852dc99a7da4990e17dad19567,1,0,1,0.35905626,1619983533,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
29e8bbc53fe53b9cd42d498a7d2d367ece5f4fc2e42d6c6c89ebf9afd4cbdc7a,1,0,1,0.68086888,1619756745,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c79fff54f3d4438e5dbc42ea91e0e23457b9cae8784233b1efa5cfaf38353514,1,0,1,1.25984138,1618891950,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
ac5911fdd86bb6a9ed917681039bdab4a1c9597cdf5342faa1928ac1a6cc4493,1,0,1,0.97020516,1618711971,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f,-1,6,1,0.03844843,1617865804,Regular,0a0e074b474167420a6cdb71f103fd4051b0f33518b64db812a6079917405b0a
79278efd3ce93ebbd5c2ee8d5b00e32694d118c17c31191d8f137d3964162fa4,-1,1,1,0.0353636,1617846605,Regular,c67bcbef17ccac0782fdfbe9f0b8b2e2eb6e612971bdf096c7c73d594c6fd3f9
c67bcbef17ccac0782fdfbe9f0b8b2e2eb6e612971bdf096c7c73d594c6fd3f9,1,0,1,0.0353636,1617684901,Regular,79278efd3ce93ebbd5c2ee8d5b00e32694d118c17c31191d8f137d3964162fa4
95d7ae671d2c3f83ee969a7ce5c144b1901eb4092b585edf99d3a380d35b1ce5,1,0,1,0.349774,1616185407,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
0a0e074b474167420a6cdb71f103fd4051b0f33518b64db812a6079917405b0a,1,0,1,0.03844843,1615002412,Regular,fb397f194142cec1aac462c36b9e7443772a3606e8649ac027f3e65eb9aef75f
2bcb0403d801bfda0e48575d5109f6956bc11ba3e6d7e10d6093d2a5936ab521,-1,0,1,92.09393,1613803262,Regular,0889cad79f2c160651eac1f2210d26257914f8593d32c33e04eb06ca6315de4a
6475a1c5b6cd95add3eff586c4221fb11b94f28f64229aacee3b15d7a0fdafdf,-1,0,1,93.97873072,1613796277,Regular,e156cb2259a5b16166eb8e8fdf19f1a0f3a55ecfec24af2b8517fd1aa5ca903c
a49e9bb4233e95326f90d760a0930a00b19f44a10eb67aabe6c85789873e71e8,1,0,1,9.989774,1613324610,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
a8b92130d6133b5400b53328f7407a06d7f412de3242df2355934633c4824d54,-1,0,1,100,1612629127,Regular,aa664785b138a50ac58861d27ad8cc99d52911bea490688ab07057969c3e6f8f
e156cb2259a5b16166eb8e8fdf19f1a0f3a55ecfec24af2b8517fd1aa5ca903c,1,1,1,93.97873072,1611913461,Regular,6475a1c5b6cd95add3eff586c4221fb11b94f28f64229aacee3b15d7a0fdafdf
e156cb2259a5b16166eb8e8fdf19f1a0f3a55ecfec24af2b8517fd1aa5ca903c,-1,0,1,114.23505717,1611913461,Regular,cf52daa963524127b0510d9e31e35855de3acc9f7430d19d1ad6f3a2a1544e44
cf52daa963524127b0510d9e31e35855de3acc9f7430d19d1ad6f3a2a1544e44,1,1,1,114.23505717,1611900025,Regular,e156cb2259a5b16166eb8e8fdf19f1a0f3a55ecfec24af2b8517fd1aa5ca903c
d901066ca3f2aa3499870451ca7d59de01ca31d6dc22b730c95427973a29f960,1,0,1,1.283596,1610926197,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
2b00cb04c93d86906e4eaa8fa35161563b7e0284c5494c9cc7a76142c62716a2,1,0,1,0.60880467,1610680685,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
b6a3d4ad064c8ab4094e2aa05a1f9b7ec1a5f54c36e475385479387324673a9f,-1,0,1,639.97445509,1610635912,Regular,ee4f02eecb73ef0a46f889c4ba50d148ea16711bb8c5291c6ce404080ebba87e
ee4f02eecb73ef0a46f889c4ba50d148ea16711bb8c5291c6ce404080ebba87e,1,0,1,639.97445509,1610607061,Regular,b6a3d4ad064c8ab4094e2aa05a1f9b7ec1a5f54c36e475385479387324673a9f
494721af7ec0e643f6b975e882af9c13832d18f8e3b7e1418353076179d5d894,1,0,1,2.49969045,1610308728,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
7c88f257868bd8e8a8a55447c5f12e660eb8e8717d94520fb2f0cc592c5e24ff,1,0,1,30.359774,1609951762,Regular,0fdb7a84b26945cfe6bd20e20602fe6b9ea6b824e9c72282f6312153e0b4c27b
b422f8f3d0144ce30eb5264c684ff85592bdc0b1dc1134f3486efde58d71f845,1,0,1,0.17978449,1608628057,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
9272e88e459dc75bee86bff06b41fa03255baa6feba3d247988a577e5fd3a767,1,0,1,0.28741569,1608014318,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
