tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,330,1,0.10220409,1535165799,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,560,1,0.11500562,1535079015,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,192,1,0.11890907,1534992610,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,226,1,0.11575394,1534906540,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,135,1,0.11417787,1534819813,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,403,1,0.11051972,1534733524,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,234,1,0.12253,1534647009,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,129,1,0.13918659,1534560709,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,396,1,0.13035788,1534474478,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,113,1,0.12511654,1534389246,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,243,1,0.1116874,1534309788,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,61,1,0.14052389,1534212947,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,114,1,0.13311053,1534126539,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,416,1,0.11726485,1534040407,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,402,1,0.12644306,1533953711,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,442,1,0.13919866,1533867417,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,521,1,0.12721225,1533780973,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,558,1,0.1415663,1533694525,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,23,1,0.15471523,1533608203,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,256,1,0.20132919,1533521782,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,210,1,0.20817555,1533435680,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,432,1,0.22745921,1533349292,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,51,1,0.23672061,1533262847,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,235,1,0.2463048,1533176211,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,77,1,0.26255342,1533089711,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,390,1,0.24238307,1533003421,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,189,1,0.22666931,1532917163,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,468,1,0.22851151,1532830675,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,15,1,0.24869602,1532745008,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,568,1,0.26637153,1532658107,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,143,1,0.25145212,1532571689,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,552,1,0.21681984,1532484972,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,182,1,0.25345652,1532398754,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,10,1,0.15786661,1532312111,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,16,1,0.23400481,1532225984,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,485,1,0.24850921,1532139393,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,281,1,0.26756108,1532052930,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,228,1,0.24569042,1531966552,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,17,1,0.31893512,1531934466,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,18,1,0.27725338,1531934466,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,19,1,0.27615173,1531934466,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,20,1,0.39645203,1531934466,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,21,1,0.21033759,1531934466,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,22,1,0.37730751,1531934466,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,23,1,0.31480542,1531934466,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,24,1,0.29283523,1531934466,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,25,1,0.2974156,1531934466,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,26,1,0.32126959,1531934466,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,1,1,1,0.05789504,1531934466,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,0,1,0.41063995,1531934466,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,1,1,0.28834393,1531934466,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,2,1,0.41942309,1531934466,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,3,1,0.3083449,1531934466,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,4,1,0.29274913,1531934466,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,5,1,0.36601097,1531934466,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,6,1,0.36722862,1531934466,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,7,1,0.29316352,1531934466,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,8,1,0.2888178,1531934466,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,9,1,0.35342512,1531934466,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,10,1,0.29155805,1531934466,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,11,1,0.25106436,1531934466,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,12,1,0.32025177,1531934466,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,13,1,0.33665037,1531934466,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,14,1,0.39906903,1531934466,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,15,1,0.29153033,1531934466,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,-1,16,1,0.2014329,1531934466,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,396,1,0.25106436,1531880548,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,43,1,0.21033759,1531793756,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,32,1,0.15604105,1531707325,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,54,1,0.2014329,1531622459,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,542,1,0.28834393,1531534516,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,571,1,0.29274913,1531448685,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,556,1,0.27615173,1531361858,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,103,1,0.29283523,1531275660,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,126,1,0.2974156,1531189396,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,416,1,0.27725338,1531103065,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,326,1,0.29155805,1531016368,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,39,1,0.2888178,1530930041,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,338,1,0.29316352,1530856082,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,192,1,0.3083449,1530756954,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,132,1,0.32126959,1530670592,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,479,1,0.33665037,1530584180,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,412,1,0.32025177,1530497708,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,417,1,0.29153033,1530411455,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,431,1,0.31893512,1530325304,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,432,1,0.31480542,1530238961,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,116,1,0.35342512,1530152134,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,42,1,0.39645203,1530066006,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,373,1,0.37730751,1529985106,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,436,1,0.36722862,1529893460,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,127,1,0.36601097,1529807126,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,170,1,0.41942309,1529720430,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,142,1,0.39906903,1529637919,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,111,1,0.41063995,1529556881,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,4,1,0.38609356,1529466136,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,5,1,0.54921524,1529466136,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,6,1,0.65082723,1529466136,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,7,1,0.62551829,1529466136,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,8,1,0.49518754,1529466136,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,9,1,0.01348703,1529466136,Regular,ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,10,1,0.45413316,1529466136,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,11,1,0.42636311,1529466136,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,12,1,0.53588809,1529466136,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,13,1,0.42699987,1529466136,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,14,1,0.45170335,1529466136,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,15,1,0.63322549,1529466136,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,16,1,0.45041848,1529466136,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,17,1,0.07135057,1529466136,Regular,cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,1,0,1,0.00986761,1529466136,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,0,1,0.54295003,1529466136,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,1,1,0.63288239,1529466136,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,2,1,0.6013377,1529466136,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,-1,3,1,0.46536448,1529466136,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,602,1,0.42699987,1529461067,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,310,1,0.38609356,1529374776,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,1,1,0.42636311,1529288263,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,379,1,0.46536448,1529201765,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,899,1,0.45041848,1529115308,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,338,1,0.45413316,1529029078,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,249,1,0.45170335,1528946322,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,699,1,0.49518754,1528860612,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,684,1,0.54295003,1528776136,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,537,1,0.53588809,1528686420,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,286,1,0.54921524,1528593723,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,706,1,0.6013377,1528515914,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,548,1,0.65082723,1528430321,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,203,1,0.63322549,1528341401,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
