tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,451,1,0.00878522,1622426792,Regular,4c5695b19855b50ebef4cfc13c31a290ae0172586b972c833fc2b4c56cfaeedd
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,450,1,0.00835935,1622426792,Regular,978ecf65e031f545e1c56a5e157c428facb365dccb474eb51849c6151b43069d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,443,1,0.00869877,1622426792,Regular,843b0f3f5356f5c3480fb8f066e2ae0e2ba6dbe17164dd4e82afccd1f1d2c779
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,442,1,0.0086993,1622426792,Regular,1e73ebe43995746c64cda589bc776ecf3c26c27e9949d8046e162e5e52e65697
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,439,1,0.00887418,1622426792,Regular,9fe2c1dda812a71c5419d99c2ae159e1baf04ce6955add4356e8968edcead60b
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,434,1,0.00827658,1622426792,Regular,b89a69c4c58d40cf8e47a4f9721b0dac04f7996bae333d605e3712dd672fab9b
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,431,1,0.00827614,1622426792,Regular,7b7b3646e340863c241f88821fccd265fdc67222d9cb378f7ae2f8f0799b1ade
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,430,1,0.00827753,1622426792,Regular,6d15d07a8518087c8fec872decfa8a6ff895498ba56b224661a0be321e4bd9d1
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,428,1,0.00844394,1622426792,Regular,18376266af9f8a1d462cf74281f6bb9cd8e3201f183ba998aef02c22373ff3ea
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,419,1,0.00835935,1622426792,Regular,e1179ef796651f3fa38e75b619a6b6a4b8187cf475428ef8ab748c15e6eaf4a4
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,416,1,0.00844201,1622426792,Regular,d600ca8026cded585ac6bc6f9a2e47905e3875acff947c83523326b9979b04f2
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,414,1,0.00835889,1622426792,Regular,6de6bb9bb268ecfa95d53a1a4dcaea1a8f3925887da083a5bcad66aca056ac1f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,413,1,0.00861313,1622426792,Regular,0d3e9763ef40fcf1362a4eb3b55ead99376d55be5095f50a395f8c5c558514b3
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,410,1,0.00861264,1622426792,Regular,023374f964debc3f808c7781423638f54dd68caddc52567d2e9ce6d938e1867f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,406,1,0.00844196,1622426792,Regular,3072971fea38360fe17292d31f0ca613b7285d11f817d8e3c41a5cce67b59e34
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,404,1,0.00835983,1622426792,Regular,c2ddf8ec07df54d9fa66ed13ab970b5bd5b905f08406a85848c8921372f7ad03
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,396,1,0.00827705,1622426792,Regular,b475575b71eb3ecdfbde42dd35062ecc8a45a79affcd8cb5dd44217a13f684ec
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,394,1,0.00852841,1622426792,Regular,bc4fe86f0cb7fa949257f95934669fa3665d1476cdcc4a2e229054f64f0cec89
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,391,1,0.00852788,1622426792,Regular,7ad831b04ce8d0980efb842ad9c8a5c5061157b7f37ec3c03a1cdf766f0ed51e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,389,1,0.0088742,1622426792,Regular,9b9a0ea12b137f6b75110846e80e888d10d6c434d45f5a2aab140a92cc702930
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,388,1,0.00819505,1622426792,Regular,447d5c6bf032aabcaaf36880237e543f4870f4fd652b4d95cbc6cd2538bd8e04
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,386,1,0.00896294,1622426792,Regular,aa992393984441c14fbe948cebf37d2b08e64677af7b3d60384e527a86c9493d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,379,1,0.00878424,1622426792,Regular,7677154b4e4aefe97150dcf177f8a0cdcf0b924193ece458618f174bf24edeb7
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,377,1,0.0083603,1622426792,Regular,184d982951f892d03ff7ae60669573a5b71239099c150ed427b5b36d5b4883b7
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,376,1,0.00861361,1622426792,Regular,af0b5cf0e1abe1d3fda55b4f2a3f6d207a2410db7b07694ac5cde9b7e312bf29
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,373,1,0.00819554,1622426792,Regular,db471477214c0855afa4ee8561e01bbb720b1b358b99acb6100c411865e005cd
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,372,1,0.00896236,1622426792,Regular,dd966410e7b13cca05382afc7397f6bedb11812f5fb3bec30956f4863c7e12f0
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,366,1,0.00887362,1622426792,Regular,46379967e4e87fb14763f4290d8b5e380ad5399794d785b89ee9b8035fd0050b
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,364,1,0.00896292,1622426792,Regular,a896279bc15508a5f23d1499d3da15bb9181de9960336815c5060fa534f62f6b
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,361,1,0.0088742,1622426792,Regular,29271cc85aea0363898a3d42f8ed6a384944315e6c93dff162c6c3e9522aacc3
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,360,1,0.00861314,1622426792,Regular,d7858ff834f71b00c7fea76e598834a314a7b0d4351ddfc09a28975724be6d61
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,359,1,0.00827612,1622426792,Regular,a6d4c89bf33ab4e90a5e7b1905018e3044e3bf661d6fca14d771ad392d709b8a
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,357,1,0.00844337,1622426792,Regular,64d145ed3108019d81a2d88aef3d377789a7f9ca2168606dafb46b5ffc7b1dfb
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,354,1,0.00887421,1622426792,Regular,99b9cc50701c2792de115fe8a63b71a4fc57b31d50fed15964c3c88c3976dcce
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,352,1,0.00844252,1622426792,Regular,9a45cfedf9dfe43265be1388304d8b52b4ec558b93f5447041144a894980308c
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,350,1,0.00878626,1622426792,Regular,101f140dd123c85c8c6367a04bc4b3ddda5c54958624a6cb2ce75b5c4c17dca6
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,346,1,0.00803358,1622426792,Regular,e02659ae9bc70b2d738afde3a34a216d77368c11441fe095d6d09952da8b3e74
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,345,1,0.0081144,1622426792,Regular,67bf277dd642fe9534b505d2002cfca197715a1337ad8021a7973af687150512
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,344,1,0.00878576,1622426792,Regular,0c41bbd7f95d78e5e3be47d6a7d837ffc21205df1aba4ea237e8e798e82cae67
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,342,1,0.00878626,1622426792,Regular,e9159b9571dd159818567d782fcdc0404c9d91e32cc97004a1743a416daa82f1
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,341,1,0.00861368,1622426792,Regular,ea233282e4a38e1bf7f77704d5b8fa28f8b5346359572dd084ccec04ced45837
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,339,1,0.00811438,1622426792,Regular,ea10767b7429d18f81f6ad2802057a95a3303c9d1ea3a9f7ef56a7c7444e4635
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,338,1,0.00896294,1622426792,Regular,fb03966c60d627ed7e8cb9fdbe95dd51203a0f31c3c3906c1ebca1bad42a5a06
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,336,1,0.00887479,1622426792,Regular,5d6a2960a3db7976904b8c490ed6270f839f76db80d72e711cc7def15514206a
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,334,1,0.00827658,1622426792,Regular,dc83acff4359e303121c054950a6e0ec7005f1026d6834d2c5db9be2d954068e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,333,1,0.00869877,1622426792,Regular,b9affde8ca1af3a6da0c05af4a10643be5b95c916a9cc8663781f88c340745fb
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,332,1,0.00896295,1622426792,Regular,790b11e3af7e35cd0585f71b8398e1e15018270ea68a28ed08f12c0d426cb814
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,331,1,0.00844246,1622426792,Regular,2add3b82d86432b72d0128fb39f34c9232378055c7cbac7b7f458b8e2d1e343c
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,323,1,0.00811391,1622426792,Regular,5886faa0f48e0b7f906ab842f8db3e2bcfbb1d066eb3380ccd3a4e03ef444c94
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,318,1,0.00869877,1622426792,Regular,453fafb5cdaa6a24fdfdd667e604726fd063d6985c415dacec02b0aa0f8e1d3c
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,316,1,0.0086993,1622426792,Regular,202b931ae1dad3625d126f21d15330ee83fb3edd10a4ba05eee8664d4ff6076f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,314,1,0.00811136,1622426792,Regular,49339dd87130f17a45f43d00c6b96bdd74d9bd92435ccd60597b0f527e24cfc0
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,313,1,0.00827658,1622426792,Regular,75e896101cc3b27e2ccdd7ffdee1cfd1e901a1ef19e7c0a4ac2c7663b8705d90
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,310,1,0.00844394,1622426792,Regular,b4d23076b7f14d26952fb6e74e194c6140222a61cc245a6e16f88c6f77c74752
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,308,1,0.00869933,1622426792,Regular,c844b448ea1256b529f6d07ff2b0ade29945678b5cbcc42b2ca7af89cf24038a
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,307,1,0.00896353,1622426792,Regular,96b7b6b5928e3a7a76b063856bae9fafbd91e68b8a722b1a96fac3158752b02e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,302,1,0.00861264,1622426792,Regular,e5b6b436a31abc847d9f9466dba4c3028089b6fc357b3dd59df9eaf392ef84f1
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,301,1,0.00819548,1622426792,Regular,4a346254d3cce18f0ce2686233b864a7494970ed28045330ba0f145a70cbf656
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,300,1,0.00869715,1622426792,Regular,c5187100ad960137ebabd7145d30ec5700ce48341b9754fa676727024e79735b
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,297,1,0.00819464,1622426792,Regular,379f66f7d9f47527802cb12c8f9faabbc5f1990b87438810bd9e73ed3a8ae4fb
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,293,1,0.00887475,1622426792,Regular,bf515e64b2320c7f5599edeecc045af3fcf8bf6da794a72cf6d520208cb2b5d1
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,290,1,0.00819504,1622426792,Regular,a39ffeee60c8027b1253ef1a4e81f81c5ea739943cc4b6db1a6a484f30c124ca
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,288,1,0.00896236,1622426792,Regular,34706a0b143672bc108d37d0d02a0d7cb651c9f75f2ae6a3cb2941dea8d23cc1
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,285,1,0.0088742,1622426792,Regular,c19529ee7fdc495265589a4c7ed68303fdcd00dcbf223ae772edf11723f8254e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,284,1,0.00861364,1622426792,Regular,7a8fe935eb1b2bf4710a300af1aa83608fceaee01c457322d44bf2d5c3ef1516
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,281,1,0.00861317,1622426792,Regular,e9e48ae97b2f32bb88c3d52bf3e7d66515f338f86764807ae792baefa9beabe1
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,279,1,0.00827705,1622426792,Regular,dc45483eccade6c60eb4cca78844dcfd69bced01e5ffc063f3a8d41d384c3c6c
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,275,1,0.00896352,1622426792,Regular,2699e04ea9e64c6b88089e0f5b2256998550df7d6a2e791f19e297c770ea2546
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,273,1,0.00896356,1622426792,Regular,e6e12027b747e6bcc5a0bf3dff2a5750d2dde2f37bd47599aaa77954148d1551
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,272,1,0.00878674,1622426792,Regular,08446c3fb51555e8731b925d795e0d1ed61c6b78068e68d4114f387417a3117e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,271,1,0.00827749,1622426792,Regular,2089df37b1c8a6eddb349165c658cfba62825e10f7e1d009dfdbf1454b8795f0
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,270,1,0.00803389,1622426792,Regular,fb11983f4b830bbd4e1dd840b0f7cf1d83df01ce47f9146a272d555ecaa5e741
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,263,1,0.00887247,1622426792,Regular,ba701543d27d3f8e2725e60cc01c02a17f14149b84f5d422f57bc39d14d4ebc7
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,256,1,0.00811433,1622426792,Regular,dfe85a903926056648665b559b7eb3b2979a58c320f261b1549be04e3ab672b5
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,255,1,0.00853356,1622426792,Regular,f89108d15307989dbb374b9daa7c863e49a2081172adcfd6ae38be3d78f0f608
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,254,1,0.00836031,1622426792,Regular,2f81513cf32374d7c7947d383126c11a580ce9ca45fe94e5bee5facbd6684256
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,250,1,0.00811351,1622426792,Regular,89f81da371122a23bd8edd608aaa9a305f1f991e67c4d35aa856c5e4f1047c18
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,249,1,0.00896294,1622426792,Regular,70a9d792c759f5d8c08f0a9bfa6ce5cbbacb179a9195c09b0d18bb9d7cc7a4b8
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,248,1,0.0081951,1622426792,Regular,a8f4e400bf05bc5d3baa7dd89488d5f7b9ecfe71823ea07151ba69cafbc292b3
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,246,1,0.00844295,1622426792,Regular,771af7d4332029259befe33230f8b9b5e01e0f67d489ddd60c33aab82da99916
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,243,1,0.00869988,1622426792,Regular,d98783c86782f18e0d040ef771db1aa1d726f2694eb2c4dc760b833aae4e5347
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,241,1,0.00896178,1622426792,Regular,8d6e490d5338d484f72f14d63c95e5d1a3d5387b4d0643c36ae54ce17738219a
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,240,1,0.00878576,1622426792,Regular,c71f8524fa65d3f829feb71f1f124a2ffb4feffecede1e1097b528174e60c238
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,237,1,0.00827658,1622426792,Regular,bb9619eff62388f6222f82b09d271ebff4752c1616167722af1a8de46582f03f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,234,1,0.00896355,1622426792,Regular,e63448b1fadb56f117bbb1c1cd4dce6ce9a6e4bb0254fa795b867af4a37594e9
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,228,1,0.00896235,1622426792,Regular,f429b2fa3dec0bb58e4502cbc47a74dfda5bb9cab34be158b8f5ecd997221e97
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,224,1,0.00811392,1622426792,Regular,4fba2a072fcdc23c7e10ca6d5043122cb4d3677bc1fea691ed83d69a1f6d2eee
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,217,1,0.00827705,1622426792,Regular,019ae71935f192d638da614f93b9738540a4e73ddf4eb810e51f613c5a930761
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,215,1,0.00869934,1622426792,Regular,880706332dba74f5bff7babd5ae66de369a643971b99c5f50a2e01f3573d150b
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,213,1,0.00861317,1622426792,Regular,76755343bab1e43bc305f3d2ee6056d7087b5e8202ea101aae94c8a13c161783
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,211,1,0.00878523,1622426792,Regular,a11233a8a3597b3ea8200830d15dd8e4fa54d269e478b9ddb752d91a43335959
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,210,1,0.00852842,1622426792,Regular,7e80a9d9b163785071a45079fd509ccba6ec9134ac1dc074d24f88b59870a322
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,209,1,0.00878687,1622426792,Regular,e5140a079214a4fa8a47832e76f609f71a84238b46a5e8fc0250017fb3c60d77
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,206,1,0.00878576,1622426792,Regular,a026b47d6e3f300ad5d69804376df6569d7e0c8b174f49bcf792ff27e682d69b
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,205,1,0.00803354,1622426792,Regular,1c80376bdf525469999c204cebdcf8533bd4922953bf6cfbfcc4f2edc15df162
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,204,1,0.00819511,1622426792,Regular,09f33b4a47fb46f98809911d54bae368e8c1abe499d771b1dc01d295ddc7af7f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,202,1,0.00861368,1622426792,Regular,f3ab320a9310b5ac0daa6b7c38925266084ba77789909117c22d4a5adef5caeb
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,198,1,0.00844345,1622426792,Regular,9296973b3be3dfc5628deaf211d2555e69e8961832c919da262bbe01954aa050
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,193,1,0.00861264,1622426792,Regular,2a52eddc4b191134da1f06561b9a0d9f45d7a7d08c5dc8974379f4c82fbe8b45
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,191,1,0.0083598,1622426792,Regular,96203306a8a9a5c7bbe3c1d81aecc8e5439bdcc9e64318362d4c0c527193f105
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,190,1,0.00819464,1622426792,Regular,f6a2de8ec75a50c385a0cfcaec2098178509cd5c47aa25a51d833cf6634d247d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,189,1,0.00896295,1622426792,Regular,6df9ff7730a6954f0aabfcebb568590f7cc39f4136fc1b00275fa897402c1947
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,188,1,0.00844338,1622426792,Regular,e7292cd7005fd0b020ee19f7e377a9a95fbd54054aad17a04a6436f8e2ed5395
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,186,1,0.00803355,1622426792,Regular,3a673d69d87408a20e9d8caf28a94b58a035069fa5e4d8d2266b23d017304bcf
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,185,1,0.00835934,1622426792,Regular,30d6ffa66ccdb95ede1a95f57d11c9a833ec297eaac58cd634960371e09662e3
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,184,1,0.00835935,1622426792,Regular,e7f24cf426f40bf712f9d85691c84414b14cfcf7b69958231c013274ce95bb87
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,183,1,0.00819464,1622426792,Regular,806fdd96169287ea54c262d4a7fd73ad0d3889e57555ab8ff20e54d171bec3d3
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,182,1,0.00812261,1622426792,Regular,ed7aef04c17ed7e44cc462c5c0df359c2004d481ce7c9fc9eff37f05d2d49400
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,178,1,0.00887476,1622426792,Regular,251b2b1ca2cb0ab535148fcdf6254abd3e2c49b86e190416d8ef7bf2b118eb73
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,177,1,0.00819508,1622426792,Regular,880051748988788478c26a4f9473e93cef739e0383b88c1ab0884561d8bace01
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,175,1,0.00819545,1622426792,Regular,5cc08a84ba82555717b44c359060a2414652258433960aae653829c4a02d5638
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,172,1,0.00827749,1622426792,Regular,b0471670709538259c94eed21bb4ef41a84bd5a72f0cc9659254205ad3ba5711
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,171,1,0.00852842,1622426792,Regular,e7f48fb2ea00b3fa8481df1d6d54bef0ec906d76f416025dc1b0ea39a5e8070e
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,165,1,0.00852789,1622426792,Regular,44763246723e7ad8bcaaff053811f279376859d2ab819b42752f0a1d069a4ac2
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,164,1,0.00819503,1622426792,Regular,a181d886f821e9ae5a4f2f1f222ccc8e2848119ba3685647c6184807c2bfb2da
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,163,1,0.00878576,1622426792,Regular,41c31b51991ae9aeadf31af83e768ec17adb6f1f9f34f4f678cb0376518897bd
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,162,1,0.00852788,1622426792,Regular,c96afc20ff36e85057ce95d6f8c10cc304741fb5be1e9639e6aa5a90d4e57bf3
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,161,1,0.00811392,1622426792,Regular,c1fe8ac41cf67b1cdf0cb83cee20053fe8dce3f0b5fd884aa571e3c7b934f89f
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,160,1,0.00852844,1622426792,Regular,62901b8aa52bb991b1245f866b7a4c995e757b566aba137e90f34de4c491f326
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,159,1,0.00844202,1622426792,Regular,f67bcac4e37c9ee66ca7104e3405260f6d75765e1ad81e1fd860b399d1e24f37
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,158,1,0.00887735,1622426792,Regular,9bf39fa6fd420c15ba01637a604de8ca5c044c20d07c796feaf5303b4c526353
