tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44,1,1,1,27.98,1490636721,Regular,56b30d6aef4c7eaacff6ce8df16d8a52ae9b18e7799a985166470078b8650731
ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9,1,0,1,28.98,1490569513,Regular,a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a
9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de,1,1,1,28.98,1490556626,Regular,2da6dc10f51535449b989c391f262ead9a1914b4fc51728e5fed360c962f67e5
14ed57dbb04a68522385e2dd9a5928ea24fa5289ff736176973e15642526318c,-1,8,1,27.98,1490339209,Regular,99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b
99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b,1,0,1,27.98,1490317073,Regular,14ed57dbb04a68522385e2dd9a5928ea24fa5289ff736176973e15642526318c
657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0,1,0,1,26.98,1490287971,Regular,95775f693fa37698e250a1b556bc429f12d5f4f3210b877c00dce3c44935c194
131c6ba94e6fae13a12e54c0c0a209d444964e2d55ff5db85149e79c98e46b95,-1,3,1,26.98,1489947745,Regular,0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461
0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461,1,1,1,26.98,1489946771,Regular,131c6ba94e6fae13a12e54c0c0a209d444964e2d55ff5db85149e79c98e46b95
c701a7b6017fe846dd8529a726c4cc42bcd82c76849a2b8de0a2bd1add642db8,-1,7,1,26.98,1489946172,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,1,0,1,26.98,1489930621,Regular,c701a7b6017fe846dd8529a726c4cc42bcd82c76849a2b8de0a2bd1add642db8
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,17,1,26.98,1489816473,Regular,7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc
7603e12f87c9718d1058c33b17659235e84061cd66441c28f436de0370a742bc,1,0,1,26.98,1489810100,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
1cee29d440881db3a9342a31457685264547ee2f85d6ef54bf880332f6b3a158,-1,3,1,25.98,1489778220,Regular,dca37883fc9823486343e42dff4098d346f27f008144648fb635372f5c6b78a4
dca37883fc9823486343e42dff4098d346f27f008144648fb635372f5c6b78a4,1,0,1,25.98,1489748442,Regular,1cee29d440881db3a9342a31457685264547ee2f85d6ef54bf880332f6b3a158
0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e,-1,1,1,26.98,1489726798,Regular,fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8
6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5,-1,1,1,26.98,1489706451,Regular,02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a
02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a,1,0,1,26.98,1489697147,Regular,6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5
fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8,1,0,1,26.98,1489693691,Regular,0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e
91d5d20041c4b20b4ca82eede10ea45204d8fc4c015b9507a4e3e01f40931823,-1,4,1,26.98,1489610991,Regular,93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2
4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d,-1,1,1,26.98,1489547141,Regular,8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539
8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539,1,0,1,26.98,1489541934,Regular,4c298f5e5c3f63e4fc3c0a4c446ce15c5d8a80f75c772529eacd2830cf71c10d
93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2,1,0,1,26.98,1489508643,Regular,91d5d20041c4b20b4ca82eede10ea45204d8fc4c015b9507a4e3e01f40931823
31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7,-1,13,1,26.98,1489392686,Regular,03e2c14b6b81d9b95ac35f1e0212a8ad080e34af6b969c690c5f7f44a01e31a7
03e2c14b6b81d9b95ac35f1e0212a8ad080e34af6b969c690c5f7f44a01e31a7,1,0,1,26.98,1489391135,Regular,31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7
d380589697e52980208d10e79df1ba9743f57cf28895cdc562245d0b68c67887,-1,0,1,25.98,1489357625,Regular,f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999
f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999,1,0,1,25.98,1489354153,Regular,d380589697e52980208d10e79df1ba9743f57cf28895cdc562245d0b68c67887
e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676,-1,7,1,25.98,1489265089,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
454920ad05cddbb901da06b9717c3c7f57b104a4ba867649d9aa648503d74e95,-1,3,1,26.98,1489212087,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,1,0,1,26.98,1489186321,Regular,454920ad05cddbb901da06b9717c3c7f57b104a4ba867649d9aa648503d74e95
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,1,0,1,25.98,1489171098,Regular,e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676
94949ac027394f238f52f3c819c70523f8e2a4eb562f850c75d77b2686e0936b,-1,0,1,26.98,1489155271,Regular,e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02
e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02,1,1,1,26.98,1489154021,Regular,94949ac027394f238f52f3c819c70523f8e2a4eb562f850c75d77b2686e0936b
d288a8741113dd5b3b85655ac04a70794395cf1352aa7c7fa0a786b57c01ab29,-1,7,1,26.98,1489039939,Regular,70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23
70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23,1,0,1,26.98,1489039303,Regular,d288a8741113dd5b3b85655ac04a70794395cf1352aa7c7fa0a786b57c01ab29
5e42bab26e3efa621dfe80b70166e2a130a1f9e36df1693087dd20f14c54189f,-1,4,1,26.98,1488990180,Regular,6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322
6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322,1,0,1,26.98,1488982159,Regular,5e42bab26e3efa621dfe80b70166e2a130a1f9e36df1693087dd20f14c54189f
43561e2e332cd4734ffc3ac78963bb08a47bd98cf050ab8a240a1b9e873c5d71,-1,10,1,26.98,1488952819,Regular,de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b
5fe3e4fcea3a0026549d1dba97bcfec1622a2c84ca49d6465ea9d074b7f7d226,-1,0,1,25.98,1488942392,Regular,68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e
18203996aaaa7264b3df9a325464d6355c2d92ef520763b8feaa8acb4863acd2,-1,3,1,25.98,1488935103,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e,1,2,1,25.98,1488935103,Regular,5fe3e4fcea3a0026549d1dba97bcfec1622a2c84ca49d6465ea9d074b7f7d226
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,1,1,1,25.98,1488932764,Regular,18203996aaaa7264b3df9a325464d6355c2d92ef520763b8feaa8acb4863acd2
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,1,0,1,26.98,1488924668,Regular,43561e2e332cd4734ffc3ac78963bb08a47bd98cf050ab8a240a1b9e873c5d71
578013d85eac09b13f02580ea9dfe0d29d83559d18c5f753ed3fbb81cf4d4096,-1,2,1,27.98,1487266193,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,1,0,1,27.98,1487265739,Regular,578013d85eac09b13f02580ea9dfe0d29d83559d18c5f753ed3fbb81cf4d4096
a90515ab95c1c3dbca3c5d342c04a2ace871086c049fa98c3cc1241e49174957,-1,8,1,30.98,1487100551,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,1,0,1,30.98,1487086199,Regular,a90515ab95c1c3dbca3c5d342c04a2ace871086c049fa98c3cc1241e49174957
a6d066bf731beab37014b960cde30bd4260718977f4a95c72cbe6bc877a96f60,-1,6,1,24.98,1486928059,Regular,bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa
b31151e9417849b2d460b9b889d9f86034b111f41b8a7776c5eb2c877b12c502,-1,11,1,30.98,1486796518,Regular,0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992
0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992,1,0,1,30.98,1486777360,Regular,b31151e9417849b2d460b9b889d9f86034b111f41b8a7776c5eb2c877b12c502
bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa,1,0,1,24.98,1486770429,Regular,a6d066bf731beab37014b960cde30bd4260718977f4a95c72cbe6bc877a96f60
f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468,-1,33,1,27.98,1486739759,Regular,8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3
8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3,1,1,1,27.98,1486724325,Regular,f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468
52d219203b2eabfad8781fc31f3134f3b87c42d4836a301890f55fe21197fbd2,-1,0,1,26.98,1486689392,Regular,0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304
0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304,1,0,1,26.98,1486675315,Regular,52d219203b2eabfad8781fc31f3134f3b87c42d4836a301890f55fe21197fbd2
c04950810e44dfed7d60e8c253873aea2de781d8c592c79a391ad1c2738ece33,-1,1,1,26.98,1486601473,Regular,28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f
28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f,1,0,1,26.98,1486583139,Regular,c04950810e44dfed7d60e8c253873aea2de781d8c592c79a391ad1c2738ece33
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,91,1,29.98,1486580384,Regular,135b041797189c9bb0c7214dea242d3b33131a50ee8a2ae5aa401631adb380f6
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,66,1,26.98,1486580384,Regular,565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3
aaad597586cd97b291eb3f92e441408944899bf88a14f1551dacd23f66d93e8a,-1,1,1,29.98,1486567495,Regular,39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,1,0,1,29.98,1486556673,Regular,aaad597586cd97b291eb3f92e441408944899bf88a14f1551dacd23f66d93e8a
0d9cbafac558ab4ef0a97269a1bfcbc2270cf0c191f78df9f46bf60f1a1a3218,-1,5,1,29.98,1486407283,Regular,f6ef81f5fd5d6a43530b77446355ec962f5b00242f9532bdfaf0c7761c76b65e
f6ef81f5fd5d6a43530b77446355ec962f5b00242f9532bdfaf0c7761c76b65e,1,1,1,29.98,1486405065,Regular,0d9cbafac558ab4ef0a97269a1bfcbc2270cf0c191f78df9f46bf60f1a1a3218
cd2ad9ee30c943768b3d5b276af713289b98f643cde6b3beca39e59072d336dd,-1,0,1,29.98,1486366087,Regular,859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17
859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17,1,0,1,29.98,1486357419,Regular,cd2ad9ee30c943768b3d5b276af713289b98f643cde6b3beca39e59072d336dd
fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab,-1,26,1,29.98,1486335547,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
58b778d039d787a62f4fdfc3a0e81344a3a8316b424b886b5af510d175021c3b,-1,1,1,33.98,1486328543,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
415523396770a6a1e043bf98ce346b9e7fc1f086670e2ff0f483a578a800e5ef,-1,5,1,29.98,1486313151,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
135b041797189c9bb0c7214dea242d3b33131a50ee8a2ae5aa401631adb380f6,1,2,1,29.98,1486309960,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,1,1,1,29.98,1486308245,Regular,415523396770a6a1e043bf98ce346b9e7fc1f086670e2ff0f483a578a800e5ef
434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5,1,3,1,29.98,1486305444,Regular,fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab
c29ca0cd36bc3e9a956274c838b5b40f0f92fd346e671a687942fabb1a4de9f1,-1,1,1,26.98,1486297723,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c,1,0,1,26.98,1486296992,Regular,c29ca0cd36bc3e9a956274c838b5b40f0f92fd346e671a687942fabb1a4de9f1
75c15ed82a25ef6a59f94c7caa034021c1b4358fd2256b7f5291b0cb3d9ee396,-1,8,1,26.98,1486295309,Regular,6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,1,1,1,33.98,1486292089,Regular,58b778d039d787a62f4fdfc3a0e81344a3a8316b424b886b5af510d175021c3b
93aaa8ab4f89bae764e43c1589efeea4ee0ad3f876a54d9bd62908f287069b03,-1,3,1,33.98,1486287543,Regular,bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13
bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13,1,2,1,33.98,1486280929,Regular,93aaa8ab4f89bae764e43c1589efeea4ee0ad3f876a54d9bd62908f287069b03
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,1,0,1,26.98,1486279442,Regular,75c15ed82a25ef6a59f94c7caa034021c1b4358fd2256b7f5291b0cb3d9ee396
802265b3612ccebf772a522f143772ff9120c53cca18efd5a4ccf3f3041976d9,-1,0,1,26.98,1486260918,Regular,ee46d2690a8215b982121431897f18ddcd006070d7d3cb699891a848f986b70b
ee46d2690a8215b982121431897f18ddcd006070d7d3cb699891a848f986b70b,1,1,1,26.98,1486259134,Regular,802265b3612ccebf772a522f143772ff9120c53cca18efd5a4ccf3f3041976d9
de6f60b5bb2136bee8c8131ecb743fd60334a4b35d61baaab566bc81c0e9f874,-1,1,1,26.98,1486252808,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,1,0,1,26.98,1486250105,Regular,de6f60b5bb2136bee8c8131ecb743fd60334a4b35d61baaab566bc81c0e9f874
302f1fe2a110196d0dfa715a785afb8cfc189b2cbc39ba4162e5fcbe5020f7ef,-1,2,1,25.98,1486192629,Regular,8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb
8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb,1,1,1,25.98,1486177589,Regular,302f1fe2a110196d0dfa715a785afb8cfc189b2cbc39ba4162e5fcbe5020f7ef
a32cfad58a2167c440529d53e28e91e13efacfaf794d6b2073eb4597f1ec2a53,-1,11,1,26.98,1486103997,Regular,f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39
f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39,1,0,1,26.98,1486099698,Regular,a32cfad58a2167c440529d53e28e91e13efacfaf794d6b2073eb4597f1ec2a53
dc78a076da39886736d3acb6861268ff6871d05006cffc03d51146c0592510f2,-1,3,1,26.98,1486006039,Regular,e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f
e587bc1ad837e83bad0fd38f58f23abfa7e792d18aa6034fc1008d4981ae6a3f,1,0,1,26.98,1485999592,Regular,dc78a076da39886736d3acb6861268ff6871d05006cffc03d51146c0592510f2
565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3,1,0,1,26.98,1485976178,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
104db66e8fcad5ec5e2ba451d40e9a2e8189c3387d9a2eac40eecf2b807f08f0,-1,4,1,23.98,1485903513,Regular,0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386
0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386,1,0,1,23.98,1485895559,Regular,104db66e8fcad5ec5e2ba451d40e9a2e8189c3387d9a2eac40eecf2b807f08f0
d2bd4e1962dbe55fab17f7c05047628fe41127ddec70d16e2b545507562b8643,-1,16,1,23.98,1485879895,Regular,8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21
8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21,1,1,1,23.98,1485866295,Regular,d2bd4e1962dbe55fab17f7c05047628fe41127ddec70d16e2b545507562b8643
94cbc036a23d0342df798dc777d2dfd44eb0427e2aa2ea5e9eb5fc453ff29d04,-1,3,1,23.98,1485847274,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,1,1,1,23.98,1485818526,Regular,94cbc036a23d0342df798dc777d2dfd44eb0427e2aa2ea5e9eb5fc453ff29d04
9ff2d462214c652000be1fd6acd36df2fed673a3ef1a2bfefc3047597cdf2e54,-1,1,1,23.98,1485778561,Regular,3850df4f574ca4d85d1d3fc17c052bee311729e38637a464d3c4665048a08e98
3850df4f574ca4d85d1d3fc17c052bee311729e38637a464d3c4665048a08e98,1,1,1,23.98,1485731098,Regular,9ff2d462214c652000be1fd6acd36df2fed673a3ef1a2bfefc3047597cdf2e54
954ea511c41c3a04319e3ddcde62c3747fab0e293376b6f2d3afb26e77bca2f5,-1,2,1,16.98,1485688857,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,1,1,1,16.98,1485687719,Regular,954ea511c41c3a04319e3ddcde62c3747fab0e293376b6f2d3afb26e77bca2f5
ce3af6d7970201ace00d63145a34ba3ba333fad06e32bb37a61b4f1c2a53b1bd,-1,1,1,16.98,1485589787,Regular,be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c
be38495f39eaa8a76871bf759b4aa92131cf8b3d6d58b814612c7dc760aad42c,1,0,1,16.98,1485583265,Regular,ce3af6d7970201ace00d63145a34ba3ba333fad06e32bb37a61b4f1c2a53b1bd
fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62,-1,7,1,17.98,1485582361,Regular,90a2e5cfbcedf91127d3b4a224ef7b5749c6322b828ea5fc8f6b57eb5283de86
90a2e5cfbcedf91127d3b4a224ef7b5749c6322b828ea5fc8f6b57eb5283de86,1,2,1,17.98,1485525471,Regular,fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62
103b11a3dafc32661f2b6724f6350d0bd945a61c297ad366214322624b007a0f,-1,0,1,17.98,1485442759,Regular,a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e
a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e,1,0,1,17.98,1485427548,Regular,103b11a3dafc32661f2b6724f6350d0bd945a61c297ad366214322624b007a0f
bd38c12f9976ab59b3cc6fd6abd91fd5ae55db78999401d3cd33c92790b91069,-1,1,1,17.98,1485423981,Regular,be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63
be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63,1,0,1,17.98,1485421978,Regular,bd38c12f9976ab59b3cc6fd6abd91fd5ae55db78999401d3cd33c92790b91069
5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e,-1,51,1,17.98,1485390459,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba,-1,23,1,17.98,1485369688,Regular,76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,1,0,1,17.98,1485363040,Regular,5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e
76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052,1,1,1,17.98,1485353831,Regular,53a2b7490cf0ecf7ae44909ae204c9f03785673e0ce2ec9dbc440fa2b58765ba
03aeb3bf7e94b54608f7d228b7fec2e43d9569ed25f91d1ff807ef7ffdc88d52,-1,8,1,17.98,1485283999,Regular,487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc
c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496,-1,26,1,16.98,1485240017,Regular,6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf
3f8594c076dff350c7696434bdaa8ed69a8f6ed3466dac0c96c333d8ed0e0f0f,-1,4,1,17.98,1485129697,Regular,844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28
844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28,1,0,1,17.98,1485126297,Regular,3f8594c076dff350c7696434bdaa8ed69a8f6ed3466dac0c96c333d8ed0e0f0f
320d46a4db44b0d55f1e9d5a8fd261d3503ac0b09b5489348f19c67fc62cd75f,-1,0,1,15.98,1485009994,Regular,fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758
fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758,1,0,1,15.98,1484938570,Regular,320d46a4db44b0d55f1e9d5a8fd261d3503ac0b09b5489348f19c67fc62cd75f
487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc,1,0,1,17.98,1484897314,Regular,03aeb3bf7e94b54608f7d228b7fec2e43d9569ed25f91d1ff807ef7ffdc88d52
6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf,1,0,1,16.98,1484839584,Regular,c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,10,1,19.98,1484759175,Regular,4a6ce4917d7ab3c61cd8046d1071287a9007c433cfb23bcac6e38dd2256d8cfd
131c724a452bb451d5f07ad0e5d27fee3c9ddc2f80f13a8905817f8eb0719ef7,-1,0,1,18.98,1484714943,Regular,33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514
33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514,1,0,1,18.98,1484711566,Regular,131c724a452bb451d5f07ad0e5d27fee3c9ddc2f80f13a8905817f8eb0719ef7
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,-1,4,1,18.98,1484695378,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,1,0,1,18.98,1484688262,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
9801e00856e10c559a342c1efba60488edd870194fbf9cf1fcda0b82b4631e35,-1,12,1,18.98,1484671192,Regular,ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2
ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2,1,0,1,18.98,1484638246,Regular,9801e00856e10c559a342c1efba60488edd870194fbf9cf1fcda0b82b4631e35
7823ea1fc1f814517a9b9daebeca40f4d2491118ded153cc0a6d08c8262eda2c,-1,0,1,18.98,1484439640,Regular,c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419
c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419,1,0,1,18.98,1484432346,Regular,7823ea1fc1f814517a9b9daebeca40f4d2491118ded153cc0a6d08c8262eda2c
1c84a88771969003fff370500246a7390377ee749520e226429266690888ff50,-1,1,1,18.98,1484430397,Regular,4aa4f8dc74520a526ce508136a690620d81a2be2297ddf67dd8e4e1ad65e8397
4aa4f8dc74520a526ce508136a690620d81a2be2297ddf67dd8e4e1ad65e8397,1,0,1,18.98,1484429348,Regular,1c84a88771969003fff370500246a7390377ee749520e226429266690888ff50
b55edab4aaac0257fe56d26ff2c12745f90fb147ba98d8ab8aacc5ce6538c45b,-1,1,1,18.98,1484416865,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,1,1,1,18.98,1484407157,Regular,b55edab4aaac0257fe56d26ff2c12745f90fb147ba98d8ab8aacc5ce6538c45b
40ae39a78096577d7af840c1eaa893cda2852dd2317f43a9da6fb705dc9287b0,-1,12,1,18.98,1484331710,Regular,2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3
2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3,1,1,1,18.98,1484323261,Regular,40ae39a78096577d7af840c1eaa893cda2852dd2317f43a9da6fb705dc9287b0
