tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,126,1,0.2186311,1523607369,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,127,1,0.31395185,1523607369,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,128,1,0.59265362,1523607369,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,129,1,0.2024567,1523607369,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,130,1,0.36022524,1523607369,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,131,1,0.16321811,1523607369,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,132,1,0.23377298,1523607369,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,133,1,0.41355354,1523607369,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,134,1,0.51472994,1523607369,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,135,1,0.35085918,1523607369,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,136,1,0.32550942,1523607369,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,137,1,0.4284599,1523607369,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,138,1,0.34892967,1523607369,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,139,1,0.24323261,1523607369,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,140,1,0.29091338,1523607369,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,567,1,0.13104734,1517623799,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,807,1,0.15368504,1517537868,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,257,1,0.16925329,1517450940,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,310,1,0.2024567,1517364510,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,196,1,0.18947906,1517278169,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,301,1,0.17972047,1517191856,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,187,1,0.21535294,1517106150,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,41,1,0.16321811,1517018863,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,334,1,0.19966186,1516932750,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,616,1,0.23377298,1516846413,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,263,1,0.24323261,1516760455,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,100,1,0.24178235,1516673287,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,323,1,0.24243298,1516587312,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,323,1,0.27728992,1516500486,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,326,1,0.28776866,1516241315,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,449,1,0.27386436,1516155069,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,405,1,0.27724038,1516068881,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,468,1,0.29569181,1515982328,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,550,1,0.36022524,1515896338,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,234,1,0.3382705,1515809304,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,567,1,0.32350412,1515723306,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,122,1,0.36045443,1515636490,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,163,1,0.3389081,1515550161,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,174,1,0.32550942,1515463998,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,622,1,0.35085918,1515377558,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,396,1,0.35591804,1515291375,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,120,1,0.34908827,1515204724,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,347,1,0.31395185,1515118248,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,496,1,0.34919839,1515033730,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,392,1,0.38659271,1514945699,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,477,1,0.36505616,1514858996,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,268,1,0.37681705,1514772540,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,201,1,0.36361086,1514686433,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,322,1,0.36495632,1514600178,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,138,1,0.40187851,1514513352,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,465,1,0.30793859,1514427050,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,1,1,0.37107509,1514340846,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,407,1,0.36140996,1514254778,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,97,1,0.3703511,1514168379,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,426,1,0.36145511,1514081286,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,124,1,0.29091338,1513995743,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,422,1,0.33236688,1513908514,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,506,1,0.34060627,1513822595,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,416,1,0.42199953,1513735948,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,320,1,0.3655167,1513649434,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,74,1,0.34892967,1513571974,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,350,1,0.39912038,1513477289,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,495,1,0.38946234,1513390438,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,191,1,0.35204815,1513304093,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,211,1,0.42543678,1513217369,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,95,1,0.4705145,1513131250,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,271,1,0.46316512,1513045273,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,301,1,0.43594966,1512959276,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,272,1,0.39957003,1512872051,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,426,1,0.44453077,1512785371,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,163,1,0.41033618,1512698885,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,342,1,0.38019068,1512612797,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,147,1,0.40357793,1512526085,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,65,1,0.44170067,1512439934,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,85,1,0.40112198,1512353451,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,323,1,0.37197423,1512267243,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,63,1,0.39251843,1512180996,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,158,1,0.39175205,1512094931,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,416,1,0.36040979,1512008156,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,404,1,0.34093181,1511921729,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,176,1,0.37107079,1511834926,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,58,1,0.40174239,1511748518,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,2,1,0.40270124,1511662489,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,46,1,0.41642687,1511575801,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,3,1,0.4198117,1511489626,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,68,1,0.4623907,1511402884,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,134,1,0.43852362,1511316561,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,100,1,0.48186923,1511230824,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,260,1,0.48296799,1511143767,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,379,1,0.38124621,1511057586,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,187,1,0.40933438,1510970995,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,90,1,0.46602528,1510885434,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,123,1,0.48251393,1510798085,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,62,1,0.49632801,1510711686,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,281,1,0.49869668,1510625339,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,76,1,0.45681215,1510539164,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,353,1,0.4050958,1510452485,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,269,1,0.43349659,1510366271,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,16,1,0.4864519,1510280040,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,63,1,0.46302699,1510193344,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,168,1,0.37916758,1510107199,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,376,1,0.40873799,1510021272,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,143,1,0.45677476,1509934477,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,155,1,0.51472994,1509848549,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,236,1,0.46263572,1509761438,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,85,1,0.44291763,1509674983,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,110,1,0.4485635,1509588799,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,505,1,0.50258087,1509502396,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,17,1,0.46634843,1509417018,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,270,1,0.41789526,1509329361,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,172,1,0.40812354,1509243206,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,115,1,0.47453322,1509156485,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,307,1,0.48368003,1509070177,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,159,1,0.43007702,1508983828,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,33,1,0.41355354,1508897764,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,159,1,0.42867416,1508810901,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,54,1,0.23600663,1508728011,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,157,1,0.59265362,1508637994,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,119,1,0.2186311,1508561562,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,207,1,0.27355686,1508465245,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,231,1,0.33629005,1508378765,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,152,1,0.2186311,1508292350,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,81,1,0.3665907,1508206268,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,70,1,0.32515716,1508119685,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,25,1,0.34721646,1508033041,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,128,1,0.4284599,1507946912,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,89,1,0.45030966,1507860211,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
