tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,89,1,0.00827741,1606993823,Regular,083b7091ea5c3f3d0a93ac828992deb2f79e29399bb64b97b24399388ab4cb46
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,48,1,0.00844334,1606993823,Regular,5a89883ef261f334282480dc01bf6dccb3a12e2ea580ed6f1e67eaa0b0d90dfa
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,36,1,0.00827787,1606993823,Regular,c6d058e619419947be2d8e7516a67996f9ba274aa721a40c07107f81dacc3b1b
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,321,1,0.00844379,1606993823,Regular,201f0addf8f01a82db15009b3f1b8829c19047c76f0465a3658bbd04e81cb9fc
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,288,1,0.00852722,1606993823,Regular,3e4d2bfdcd89fa825bacfa96d8afb84ce6cb29f506d5ce328a6ce27974b85ce9
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,214,1,0.00819587,1606993823,Regular,2dd6096c52ada6f1c2ee8eafe69450b2bdaeeb99c9daeb1d4033261665394cac
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,198,1,0.00836018,1606993823,Regular,8e4b97a438d61df22cead35bf612169a001aa5c25f6611b32e7af4e3d414039b
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,196,1,0.00844379,1606993823,Regular,7bfb11f1ad4de78d1a6ce3837125a25ea47d179b77615a9ed8c368c2f8a6549a
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,182,1,0.00827833,1606993823,Regular,8ae0f598f690b8ec5cf9f67222c5b09a65cf9979379a8efdf56d995065cbdc8d
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,82,1,0.00844379,1606993823,Regular,4f529700659055eac6481b41443467354837e03b19b862bf6d16acb9ab45823f
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,55,1,0.00836064,1606993823,Regular,24bdf3d06d8c5157847e3cea701d37dfa7bacfdd94d836e27e06ef3d2f91b62d
59d952820d64f3c71cfc8d8d72a2a77392e96f32014245d70d8a2963ff5013f5,1,2,1,0.00811517,1606837774,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
39ded8d0ecb6e36cff5a2a7b20054e541c859254be5e296e6acdaa130129c246,1,2,1,0.00811517,1606767256,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
52b49986d35c32c6a59918f46289200a8410b7e970af2fbf4a717d8ec5144512,1,2,1,0.00861159,1606761178,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4a0b7e34cd348f5f863c56eb2e4314c38f4ba332a125e0ced498b1e6af58e689,1,2,1,0.00835971,1606601961,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
083b7091ea5c3f3d0a93ac828992deb2f79e29399bb64b97b24399388ab4cb46,1,2,1,0.00827741,1606513788,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
1f4fc1c20e187a16ed29001eb588fd256ae85ba0ed6f21e7d4afaef5b5439ba2,1,2,1,0.00861146,1606494948,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
2dd6096c52ada6f1c2ee8eafe69450b2bdaeeb99c9daeb1d4033261665394cac,1,2,1,0.00819587,1606276954,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
95ab79b0b72e6e44591ec723b58d20d440202f098fdccf27fbf7fab0b3b0e3a8,1,2,1,0.00861146,1606061153,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
72d97cf1f4c3c6c76ee949f4f242da8e36b97b92da3915305b7d6ee876532240,1,2,1,0.00819587,1606014648,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
fdae5a1a58fc375cee1a83dd6b13222b948b4c06f7268ce8bd406f4df1427201,1,2,1,0.00819587,1605981494,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
d26b123ed2977d7bd34ffcf0ecd3fa66dd800d5959207205754c4447ff8d8312,1,2,1,0.00861196,1605696487,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
01b284cbd6ed5fcab5d8bb2d64fd1ebc831bfb8c03e9938f5b6974158057285a,1,2,1,0.00819629,1605437120,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
bb9940b95ecc348876a9f0059332ac635124862de6a68fc763db6e873248cbf2,1,2,1,0.00819629,1605428989,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
158c953f41d2fd07c05f0fe6c196c3e48378b53fffac1dad886f9fd95943290b,1,2,1,0.00827787,1605379610,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
8e4b97a438d61df22cead35bf612169a001aa5c25f6611b32e7af4e3d414039b,1,2,1,0.00836018,1605252523,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
a34ee4258cc0c68a7f2ea7eb720b2c3aa2d5f1905a4b7479d9129d8e7b6e07a4,1,2,1,0.00819629,1605145229,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
c6d058e619419947be2d8e7516a67996f9ba274aa721a40c07107f81dacc3b1b,1,2,1,0.00827787,1604972862,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
5a89883ef261f334282480dc01bf6dccb3a12e2ea580ed6f1e67eaa0b0d90dfa,1,2,1,0.00844334,1604941632,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
84aa974a0fcfe5eae6d74fb4b65c10963566c5d304eb42ac9f3791420c29316f,1,2,1,0.00836018,1604610504,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
d1058121b44d11223996286a3d3b6d8f59fb59d6d80cf830b3acd3dc51ea79d4,1,2,1,0.00827787,1604522051,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
3e4d2bfdcd89fa825bacfa96d8afb84ce6cb29f506d5ce328a6ce27974b85ce9,1,2,1,0.00852722,1604251912,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
9810b659d5570fc63ec8ff0c9b8bf7f4728f50465471b80a83fe7e74918bae54,1,2,1,0.008612,1604231615,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
0dd9a7d7fdd54b2149ee52bf9e95aff966d0093e83e0af1e2887364aac77709b,1,2,1,0.00844379,1603805246,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
3c5e1ae1bbdd11d60bebb0933989edf90963d887ff98542f8e34eb52a92b63e6,1,2,1,0.00836064,1603708015,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7bfb11f1ad4de78d1a6ce3837125a25ea47d179b77615a9ed8c368c2f8a6549a,1,2,1,0.00844379,1603665881,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4c939df181bae3664b2d508c7f3ba5829888c9579ee5c42957c692147f2a6a6f,1,2,1,0.00827832,1603568555,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
24bdf3d06d8c5157847e3cea701d37dfa7bacfdd94d836e27e06ef3d2f91b62d,1,2,1,0.00836064,1603480356,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
8ae0f598f690b8ec5cf9f67222c5b09a65cf9979379a8efdf56d995065cbdc8d,1,2,1,0.00827833,1603188115,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
f2330473ce2f054800cb9135a97de1cb434dcda95a3369a4539f28d6c5efe2ad,1,2,1,0.00827833,1603155354,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
201f0addf8f01a82db15009b3f1b8829c19047c76f0465a3658bbd04e81cb9fc,1,2,1,0.00844379,1602791829,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
d683c6804732ea2137c49ac7f722e9f3e5a05102b838d08d34912b935c720de0,1,2,1,0.00836067,1602377540,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
3708f3996b6e0d3e4f40b35af3e0418c0b1c13609890e3de866e75c2ad53dec1,1,2,1,0.00827832,1602375056,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4f529700659055eac6481b41443467354837e03b19b862bf6d16acb9ab45823f,1,2,1,0.00844379,1602367246,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,284,1,0.00844425,1602174155,Regular,848a568f1e092e699e1e5b784113d4e2516f1d3279d349c9189b8cc146203233
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,377,1,0.00844425,1602174155,Regular,79075841a2ebda74d926162adb257c1b7ff543e2ef917c31dcef52bdd8a8a846
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,399,1,0.00844427,1602174155,Regular,684debe2bfc1c680f16c17bb6935339ac6f448d6b3346f018268d82215603d4b
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,428,1,0.00852823,1602174155,Regular,928e73afa5d16a003e7bdbd0d5d687822db1c55a3c02707fa49370411b620a50
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,527,1,0.00836112,1602174155,Regular,a43205fc6231adbab751c38f53a20571776eb248184c26588f0c9e6e61126f63
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,267,1,0.00844426,1602174155,Regular,702ca04433d989d985ead385a770906ad1812311fef280db6453759b38d83b30
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,211,1,0.00852868,1602174155,Regular,78be6899bfaffad28ba9b3a2f8576f7b3c10ec7888717c9e12ed6e3a154c0727
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,192,1,0.00844426,1602174155,Regular,b9a8313022d7f7eae8c8a098ee5547a58f92f02c89ef1b4f6d85a61cdc4e0223
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,127,1,0.00852823,1602174155,Regular,d615d6792980f1557dfdf84873882687359a7ea69f1d4d74c6115c873702d918
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,54,1,0.0085287,1602174155,Regular,36e22ae8e8a3b178c42ec3d932fa93722addce3f0e88f035a9403e843af6fa0a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,46,1,0.00836114,1602174155,Regular,0f3acc8883cbd3c145f5bba20722df1d1bffef354f76d320ebb52cd1a1f6270a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,34,1,0.00844476,1602174155,Regular,c157d56e2eaf65393219c6ca9f028ccad5f1dd425e4a17eb98714acfb24fbf07
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,188,1,0.00836112,1602174155,Regular,1ae5de1834d89239373a61e15f45972c5bb3cdc3a07c00076bf13b035bb9d590
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,252,1,0.00844475,1602174155,Regular,500cac35d30557998127daee218e15df46a040eb480cafa196fd7f2f475a0a9b
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,261,1,0.008613,1602174155,Regular,1af814c4ffb72eaef702d58aa6c166806516cdc5c2b904447f91192b0f2e399c
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,264,1,0.0085287,1602174155,Regular,0a23bf970beb247e3a22ff1037781a6d85c3350bd22fe406bf460b92c2809c9c
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,273,1,0.0086135,1602174155,Regular,8be4c42ab20f92c6e1786dc8258b614c7c41a9eeb366281606afe291c4225e9f
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,287,1,0.00844476,1602174155,Regular,22626ef402bb15fbf1dac818281cd9655bd13dab71ad950ef0742fc6d084fea0
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,308,1,0.00844426,1602174155,Regular,3f4627845ba39bb5a1db29f7f738b879007112c2de46b928fbed6537c4c53ba6
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,331,1,0.00836111,1602174155,Regular,c1a765e03d34a9fb35a1e500b345e8ef16a59842c499bb985e5f80102d110eaa
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,385,1,0.00844424,1602174155,Regular,6726367b21cb4e6cd4fdc718d3ae6fd95d1aff3682dfb6f59688919455b37ab4
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,488,1,0.00852872,1602174155,Regular,cad8774d8e45f48fa10a1bfa3eb1b063345d3fc161a6e94fc6d37d03feec69c6
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,499,1,0.00852918,1602174155,Regular,e77b82c8cb38ff89d752304b7d334f25bc64ee0d1924ce10e332837807a7a3c7
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,514,1,0.00852921,1602174155,Regular,e4329e37773406e945ad263bba9d3307ba562f30c95efd34382c0d107119fcc9
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,576,1,0.00852869,1602174155,Regular,fe11e19eefba1124f23ba09325341d0666eb4bd6ce2b187b2524ce52c38d51d1
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,205,1,0.0083611,1602174155,Regular,af28ec12c0f956e480dfae72afe1849af549d0f4b940e313af9d0b6aa3db4194
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,251,1,0.00852868,1602174155,Regular,5c1bfbbbd482b6c096d3bec00af5424305e8891192860460c9772af76be6c19a
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,136,1,0.00852873,1602174155,Regular,ec716e9bd7189c4828463e9b8c99c12a7aee6a92d14022b5a13e16105e4b3688
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,123,1,0.0086135,1602174155,Regular,98bec01de0d0dec5bc0dd3c98b554ca41d8cc0638e294674a1eafa621a539e85
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,119,1,0.00836113,1602174155,Regular,9aa3be07552cb383747f4c903b7d25684db4df14505ee17ebf82305a2d660085
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,75,1,0.00852867,1602174155,Regular,0633e8efd2ddb5a10553141264792d7318bbc0d7270b55557049b04786b441db
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,233,1,0.00861403,1602174155,Regular,42b2f2c74d29338bbf24543d4d5db93db64409af1e3e8f22722ccbaf03b3baef
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,123,1,0.00861453,1602174155,Regular,90220f7fc6b689691a3cfb68bc90e5d180e164b446a97aa7fb501d5fbd7ee4df
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,101,1,0.00852873,1602174155,Regular,3e4e6039a1305c04333578d6bc9d4965db26b059ae6836f7314759b2c16dd5dd
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,14,1,0.00852823,1602174155,Regular,99cd6a999b47226f05524f8cb924569c28b3d661a74a268d6c16545eaae15fd3
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,322,1,0.00861403,1602174155,Regular,ec4bf52c485c29295d4cbc42c9f69b793c1d152f576a3e253fe3630f406f2bf9
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,274,1,0.00844471,1602174155,Regular,45613c6fe38a45c6af632c9d25e3c121783dcc535e604acaa5c50caf70f335f4
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,337,1,0.00852868,1602174155,Regular,f8fa96b8af7722e1772aaf70b454bf37beab930ec5fdd4ba737e390152e803fb
0f3acc8883cbd3c145f5bba20722df1d1bffef354f76d320ebb52cd1a1f6270a,1,2,1,0.00836114,1602083478,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
684debe2bfc1c680f16c17bb6935339ac6f448d6b3346f018268d82215603d4b,1,2,1,0.00844427,1602081688,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
79075841a2ebda74d926162adb257c1b7ff543e2ef917c31dcef52bdd8a8a846,1,2,1,0.00844425,1601917621,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
928e73afa5d16a003e7bdbd0d5d687822db1c55a3c02707fa49370411b620a50,1,2,1,0.00852823,1601726046,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
9aa3be07552cb383747f4c903b7d25684db4df14505ee17ebf82305a2d660085,1,2,1,0.00836113,1601685749,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
1af814c4ffb72eaef702d58aa6c166806516cdc5c2b904447f91192b0f2e399c,1,2,1,0.008613,1601488581,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
b9a8313022d7f7eae8c8a098ee5547a58f92f02c89ef1b4f6d85a61cdc4e0223,1,2,1,0.00844426,1601410767,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
99cd6a999b47226f05524f8cb924569c28b3d661a74a268d6c16545eaae15fd3,1,2,1,0.00852823,1601249613,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
c1a765e03d34a9fb35a1e500b345e8ef16a59842c499bb985e5f80102d110eaa,1,2,1,0.00836111,1601100403,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
1ae5de1834d89239373a61e15f45972c5bb3cdc3a07c00076bf13b035bb9d590,1,2,1,0.00836112,1601080313,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
a43205fc6231adbab751c38f53a20571776eb248184c26588f0c9e6e61126f63,1,2,1,0.00836112,1601009786,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
af28ec12c0f956e480dfae72afe1849af549d0f4b940e313af9d0b6aa3db4194,1,2,1,0.0083611,1600895135,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
d615d6792980f1557dfdf84873882687359a7ea69f1d4d74c6115c873702d918,1,2,1,0.00852823,1600811597,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
6726367b21cb4e6cd4fdc718d3ae6fd95d1aff3682dfb6f59688919455b37ab4,1,2,1,0.00844424,1600693411,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
3f4627845ba39bb5a1db29f7f738b879007112c2de46b928fbed6537c4c53ba6,1,2,1,0.00844426,1600602430,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
702ca04433d989d985ead385a770906ad1812311fef280db6453759b38d83b30,1,2,1,0.00844426,1600533811,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
848a568f1e092e699e1e5b784113d4e2516f1d3279d349c9189b8cc146203233,1,2,1,0.00844425,1600283513,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
22626ef402bb15fbf1dac818281cd9655bd13dab71ad950ef0742fc6d084fea0,1,2,1,0.00844476,1600040444,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
500cac35d30557998127daee218e15df46a040eb480cafa196fd7f2f475a0a9b,1,2,1,0.00844475,1599837092,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
8be4c42ab20f92c6e1786dc8258b614c7c41a9eeb366281606afe291c4225e9f,1,2,1,0.0086135,1599808382,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
c157d56e2eaf65393219c6ca9f028ccad5f1dd425e4a17eb98714acfb24fbf07,1,2,1,0.00844476,1599561470,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
45613c6fe38a45c6af632c9d25e3c121783dcc535e604acaa5c50caf70f335f4,1,2,1,0.00844471,1599372639,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
fe11e19eefba1124f23ba09325341d0666eb4bd6ce2b187b2524ce52c38d51d1,1,2,1,0.00852869,1599285729,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
98bec01de0d0dec5bc0dd3c98b554ca41d8cc0638e294674a1eafa621a539e85,1,2,1,0.0086135,1599278743,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
3e4e6039a1305c04333578d6bc9d4965db26b059ae6836f7314759b2c16dd5dd,1,2,1,0.00852873,1599087397,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f8fa96b8af7722e1772aaf70b454bf37beab930ec5fdd4ba737e390152e803fb,1,2,1,0.00852868,1599085238,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
0a23bf970beb247e3a22ff1037781a6d85c3350bd22fe406bf460b92c2809c9c,1,2,1,0.0085287,1599026086,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
0633e8efd2ddb5a10553141264792d7318bbc0d7270b55557049b04786b441db,1,2,1,0.00852867,1598880871,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
ec716e9bd7189c4828463e9b8c99c12a7aee6a92d14022b5a13e16105e4b3688,1,2,1,0.00852873,1598782558,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
5c1bfbbbd482b6c096d3bec00af5424305e8891192860460c9772af76be6c19a,1,2,1,0.00852868,1598704987,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
78be6899bfaffad28ba9b3a2f8576f7b3c10ec7888717c9e12ed6e3a154c0727,1,2,1,0.00852868,1598689516,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
cad8774d8e45f48fa10a1bfa3eb1b063345d3fc161a6e94fc6d37d03feec69c6,1,2,1,0.00852872,1598633614,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
36e22ae8e8a3b178c42ec3d932fa93722addce3f0e88f035a9403e843af6fa0a,1,2,1,0.0085287,1598594083,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,166,1,0.008614,1598450044,Regular,a997a68e66f388b6af24d803cc23384881e696219592b7d3eddb91f196a24e35
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,578,1,0.00861403,1598450044,Regular,1673a7043835b73521b65a5287e54d128410536ce3b4641f5388c32447d9b0bd
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,574,1,0.0085292,1598450044,Regular,0e39b3dd3f4bda314ca1cdcd24f57b9a4160aceca7bde8434c924071226850bd
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,517,1,0.00861456,1598450044,Regular,07bf6b4cafd84e4a66531dad42dd002dcac4c0bfdefc61892ca84894d72bb5a7
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,489,1,0.00861401,1598450044,Regular,3b9891a13a327e8219fe4857b2458809959531412bf2f4a3c818427f5f392b9d
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,475,1,0.00861401,1598450044,Regular,c4089122ff25887fefb19fb3f0166ca95f38ad7640eb02ac6088e85122e46398
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,458,1,0.00861401,1598450044,Regular,23a238924748194192ea64f036a3444689d52563a94bcd4de51c41ce8c12e491
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,404,1,0.00852922,1598450044,Regular,6ec662bad2504031a195cd36d236fcd620b4137461cc9c774315a60ab0628c82
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,358,1,0.00861456,1598450044,Regular,9a939a9b62d60dd55992acb68efbccfb6056a2e2af251cb904279afa57240272
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,347,1,0.00861403,1598450044,Regular,a4033790bb1e0800c41aa836c753c6b92734432e385479674e940d140d75336f
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,310,1,0.00861456,1598450044,Regular,17d11321303eb60c1bff90ef38c4c75d9dc5c37275009eee4431f006474a8760
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,294,1,0.00861403,1598450044,Regular,faac6c3bd2fd4818508c972a4db9793ae95fca44233a4598c40f578bddaa175c
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,283,1,0.00861403,1598450044,Regular,5669d67930bb406b950994743d9ed42e61a31cc5db425385b7a6c1711adc5859
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,216,1,0.00861401,1598450044,Regular,fddf2e75bd1892ce6d27000dba2c23f01c3c626bcc16ffdb5d333f592a923444
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,119,1,0.00861401,1598450044,Regular,2a16f5a957d6721385a3db8f4ca46e57216a9bf19ff0988a2ef839cb9c1ce725
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,109,1,0.00852923,1598450044,Regular,bb0d291a79197397284d0111161555549319033c9058012d7ce199a308f39f23
