tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4d918399bd28b682b1e28823ddf3c19d077d5f8b27c36c1d7f1793906cb234,1,0,1,136.66985064,1590101654,Ticket,8a4f4f50080792e9ffce76621c8a456b11f2b52879c89a9eb9db7cb15714b33d
34aa1f54c2cbcb0db90735ce9235cdbd5b29964550650411ff523e48767151ec,1,0,1,136.66985064,1590085564,Ticket,d5b2e839a3cc982bf8c05f0f083dac3121817618aa46b5bd6577e5994ab71aa5
d3b898e9f5919aa763c6a336441bca454884a8335bac7aa3c89b2c2ad492011c,1,0,1,136.66985064,1590085146,Ticket,83cad00d3466d801d24e913aa0539666ac8e3c334edbbab4394dd57263c7f125
6d02b290d8d81a8c4c7176d8e9281462e0b7ac0c76858ff188346f5ccc0cb113,-1,1,1,138.49659059,1590067712,Vote,ae53a12971d69fbf2843d9a1b847f1d86fc38f51b5699785581615ea5f2f1708
64d77c2df52676815d3098f61a704720dee2eb5966fbc6ecbcbe814a4638281e,-1,1,1,139.0110311,1590059358,Vote,2af697b667328cb349360dcb2bc0399e8bffef211b096f98616d2e28220f86f2
3be67bf7658ef82b72aea3cd24765569aa8bf471b9afabf8e812f7382b778851,-1,1,1,136.82092243,1590035907,Vote,0a240a1a884e7bf3548bbd81250f152b1fd14b3582fa8fb42331764e9e1f41ee
ad1419b8c2d2efa80211a0f4e2e70b574fe2b6077d844b0386f52d189d63801a,-1,1,1,136.95692376,1590023375,Vote,e8613c20a38ed7ade1a7c28ec2b840ae9e167521895f48dc583182646a33aad8
01d96235d8750a5460ce7d1f90bd76002e415f156690a9e76aab446e3223069d,-1,1,1,136.50042626,1590023197,Vote,3b3c4593a8a072b2ea1bc13603f9bf14901277abd336cb3d10a52c15f267b2c4
27e962c58b5ccda7d71f93fa25bf84ad2da9b68cd5e0512b24ce44bf98beb7f8,1,0,1,136.83708942,1590006340,Ticket,99dbc4205ead734c4d900ea74c622e602798f31c4dca20ff0ba236c90798e9d1
70435683098482b1515fdef1540def1d656b9f78afe775ebdaf873323ddb97d7,1,0,1,137.77301047,1589968106,Ticket,5635ccbfa1ce24ad7a2ac0e2a10452337f678f4c628b06af2873eacf0fd2d350
13a13a5469a87d9f981678f2c724edbfc72a71e6849c0ed610da7eca2f584782,1,0,1,137.77301047,1589965922,Ticket,13f78bc0dbd433eece8e9b8907d057f64c1c3a14a8839a2b8bb9f0b546d79651
3efba8ae542f9e14f070c8c8d95cd606618549f2fbdedcbe6f7fcb3f6de72e54,1,0,1,137.77301047,1589961782,Ticket,2a51206676758183a7c5f3e4d32de5f5e6ae02e78ef9b15e9d7182fdc8ab6874
16f49d24425378d9c5d6616b73a4c8e0803cb370579752c96b809b05378e15f8,1,0,1,139.16900012,1589943443,Ticket,71728c6192cd48bf4a77ef3e4cd9eb134393e041051ba403c085483036c7b25d
ac6aaf9fc03a947b60b4a37a0df9cef9fa259b8e93b533e1b412a30d5f7714f4,-1,1,1,131.76927838,1589934659,Vote,63c6b318e59acf26c928bf3ce15a779a696f44f00770778d36d6c9dcaaccf4d4
8618c2c70f1728d02d6d275f99b9c87ebe805d9b3a663e5a1266fe21794e57b0,1,0,1,139.0110311,1589914440,Ticket,704059e013fd9aba376f381fd3af69d05f82986d471af58367eabc1f761d34be
2f1e77200a2b950453de530eea9bf9a3fafd4aced0543e99edaf6aaff06ca37d,-1,1,1,138.49659059,1589893549,Vote,8683a93db527a6adf56903603555cb72cbf1f42277d26521ff07300a09a91db5
b85a2055010d01f5020169192f504273dc63b5a47cd280a7814400fbbd667bfa,-1,1,1,139.5690423,1589890163,Vote,e3710bb5297e55170f7912c39cd063b16dbfc7677a3f91753a05520b5a8b4cb1
4ffd4252a63c165cbf92303e4a0466248ec5f9df7e57e04c9583e7eb11be45ad,-1,1,1,138.49659059,1589883341,Vote,a9ce0ea12683386266ec0d92ee2555a8d94d10132867a8576c523237c0ca7494
2af697b667328cb349360dcb2bc0399e8bffef211b096f98616d2e28220f86f2,1,0,1,139.0110311,1589879909,Ticket,64d77c2df52676815d3098f61a704720dee2eb5966fbc6ecbcbe814a4638281e
edf956be97a6af097d927ec59e7acef8d749a7a4a3136ab5590184b85447a6b1,-1,1,1,138.49659059,1589858356,Vote,a157fa64c858d85a46d3d05083ee7594676d30b77a0803cc7097e7f44e1d6093
f0f95f27afece1f17d2593da6ffddb8422e7f3009e2e58e7f8b32feacc3598cc,1,0,1,138.60028536,1589836759,Ticket,bed7cca91be1ae4d5fb8f60ed86de2b482ff96467f87a3ecb72e0b2397c9b7e0
3572d1457e5e5b73570019e13e14220e1aee3064899d7ab612c2113f66abda5f,-1,1,1,130.93298687,1589819774,Vote,0ffd1ef41333bd02139f19bb9207bd2fd59545ff20d9739fd87ec8f01bbe9fe5
9eab3d24cd3bfdf1bb1894b66c1c074afca1d180bb3bb22236269160d75d6f1a,-1,1,1,135.76647827,1589786554,Vote,f8b0bf75050562614e7f1285cde3a3ea398a853638cf699dc90188ee855ad3c1
8a4f4d6c980b444cb7ab7a10cb4dceee2a08f11af2700e3d4e8829abe857efdf,-1,1,1,131.76927838,1589758326,Vote,d2ccd0d7749595ee747c7b7e543ac8e349f975bb0474c4ef719e362a626845d6
28073724fd4db3209ff735afbd89a683e9623289508909036efc48ab2bb9ff15,1,0,1,138.49659059,1589753575,Ticket,1ab3dfd72cac14f5ae93cead9c854e83076997f6095695320fe2d7a3f41fda7c
1e64686030f41be117b5fb6cc65568298969998af65cfa3f11ad87de64f03116,1,0,1,138.49659059,1589731996,Ticket,3128d6764a52de0d9c22802caeae57e49cd56783a03a71e7ba1a18723fe91e37
27e748ffdcaa9690c8406cd0db9e604c477e8011db4da121630aba78d0663e3a,1,0,1,138.49659059,1589731996,Ticket,26ca1309bbf5a0ef58b5f1c186aa730f8ee61de5916f0a8d7e2010e990742760
2f3c0dbdc7feac8be08d3b88d8d79896ec655b73a6b0ce31925993bfb9572d09,1,0,1,138.49659059,1589731996,Ticket,fc2b436d4f25808961b5b2588c902418ae16925548fa7b8426d0140b9a60ef1c
362215018d4f62b8c52f9424b6d79dc6116ca0526693d070a70984115c91dc5e,1,0,1,138.49659059,1589731996,Ticket,fba57d80a3fcd1a6c16357a5e294b8b27aff7e30175e8f441705627aafa325cc
375365dce45c3836e10ad9efb3e3749e849546a8ad097f271d89f945c61e83c2,1,0,1,138.49659059,1589731996,Ticket,3365d095c79f5a9217cd47d65ce5d88c884d967aef4db08b6a6b14a7be09c540
520bd515a43be49e2d37fc8c1d23e566aa3d7ea3b4ff026f97122a5b6632cd2c,1,0,1,138.49659059,1589731996,Ticket,ad9248dc56c139089da83b0db5d4881fbda883414fcfda6a84aeca0e312a23aa
559f26ca5d766e947d5cb689c863a55eb3d8583b768a0bd0c7f5ddfd638d7712,1,0,1,138.49659059,1589731996,Ticket,6fc5e93553aaeaaacd24394d7fbbbf1dbfd7045ab0ab5b831fe83ca2c29ad78c
56e19c8737987a463b5a8149ecf8d11d130d241ee66218d99dac2b819652df1a,1,0,1,138.49659059,1589731996,Ticket,4dc33c999128ba933a65443f2b8ea2d66d561a94eb33465ca211b19bf401d56b
79f05f5425ef3325ccf9ef1ba8765776043f5c18fc16ad79fcf7c6d8fecf91ff,1,0,1,138.49659059,1589731996,Ticket,a2818dcb3484db15624d2f45ef6140548c92c14154a0eaf7c4d45ffdd5630385
844ad03e31d672430ffbacbda52d06fe2a9f64c75531db2ba41d9625defd799f,1,0,1,138.49659059,1589731996,Ticket,1ccbfeb3a292670f380458ac2e150900618d2f932b03fcf908b00262c3bf481b
8683a93db527a6adf56903603555cb72cbf1f42277d26521ff07300a09a91db5,1,0,1,138.49659059,1589731996,Ticket,2f1e77200a2b950453de530eea9bf9a3fafd4aced0543e99edaf6aaff06ca37d
8a27b84c98212b7a589ef8c138bf5a01721bc1af9818925a34efd216ac76ad02,1,0,1,138.49659059,1589731996,Ticket,4df2b0655764f22205d6d342b4dbf935b80bf407b64b649d4aa99214d8b542ff
a157fa64c858d85a46d3d05083ee7594676d30b77a0803cc7097e7f44e1d6093,1,0,1,138.49659059,1589731996,Ticket,edf956be97a6af097d927ec59e7acef8d749a7a4a3136ab5590184b85447a6b1
a9ce0ea12683386266ec0d92ee2555a8d94d10132867a8576c523237c0ca7494,1,0,1,138.49659059,1589731996,Ticket,4ffd4252a63c165cbf92303e4a0466248ec5f9df7e57e04c9583e7eb11be45ad
ad2cc41c31b8f286bb4e346b947e3b1a50d357224652a76538ba762d95257b44,1,0,1,138.49659059,1589731996,Ticket,7e29599f99b2ba4d6b60bc9d5b59720509efece72dcecd95c9c0984c5a7769dd
ae53a12971d69fbf2843d9a1b847f1d86fc38f51b5699785581615ea5f2f1708,1,0,1,138.49659059,1589731996,Ticket,6d02b290d8d81a8c4c7176d8e9281462e0b7ac0c76858ff188346f5ccc0cb113
d77edea339889009b984055d7378f8e85b5b5cc6e6aed84ca98f6b9ed622e65c,1,0,1,138.49659059,1589731996,Ticket,5143e875f4f3865dea89b2091505bd949fdc32670b617854a8dc8f37124714fa
dd75d8a3c8c8218daae499c55f49c9c3483c402c22dcdd568141e458702ea644,1,0,1,138.49659059,1589731996,Ticket,5156874b5a08d95ef26bd52858b7b302b820282e807bb3b376366ff631ee9320
eb0dfbc5976ae332ce3bad8ece23c4528422ffb16d2f97bc2825705b0fa32977,1,0,1,138.49659059,1589731996,Ticket,b03540f3da9a86fcca6d0b3d836c9af1bf27d1b6eb962ab7304032b42a996a2b
fa036c8eca7fd6262e9b2441a565d0eb8eca3b96201103023485b97abbb6fefa,1,0,1,138.49659059,1589731996,Ticket,9a747168c362f5355d2974039150bb2b275fa8951cfc4e80a5b090e258937b5f
220754f48770ba918323f7928157035d15280f4f02f10385f74bd45c3970cbd4,-1,1,1,130.93298687,1589681762,Vote,c3698460f575164e79f958e04f13c2843f4ce07d14270a20e82870218a133505
3ff4d6cf404ebc2d86a6b6a8d5eb6233885bba9bf7a1baf7ebfe094d901118c5,-1,1,1,137.41790664,1589649832,Vote,a1923c3c6876bfbf4847a953c0a340e468a8c843841a7dec2633a7bc6a4afb4a
6345f81bfa9ca6f0e0bbc7932522e1f219509321e9e991eb6b4c7d4e0bf50348,-1,1,1,137.41790664,1589618037,Vote,a8e8feeef55487237b57656957701ccfe65b857b5b88b847e52a81f64645cfe6
0d34a83b8cbb34298352a1c5ca9e53075e4cff92131d20e3c87b3b906a3e44b6,-1,1,1,137.41790664,1589571678,Vote,c420d8fc7e049b995ee44e7dee8ce631e4ed76da0fa194cb4a089beb815a3da8
e724d22dc21797ef29640666ccc6e012d78bf6254c1a98b959639e106a37a652,-1,1,1,137.41790664,1589491837,Vote,21177d14a4f8b9c450878bad145dec17e72dea30c571af8aa0a4afd3d7f30f95
fe90b56e9aa534bb571c566220d67f54aca255cf4de165ad3bca3f3d452185dd,-1,1,1,136.50042626,1589485664,Vote,6ffcb56b0a62e78e40bc58989496dd34f8a27189f304068245ae91ae822c5288
de675350908064d31ce45be7d877282d61bc87092606b729eb2c07692c938575,-1,1,1,136.17196551,1589476663,Vote,56297f5d07b62e3e96e4320e13f212853ab55df07d09b005299ca918a71642b3
b23282637613c614ea47144deca052d9e9a8d20d1f82fe5b04064b0dc6fbca78,-1,1,1,136.17196551,1589416212,Vote,5175737e6ca74dbc1d27a7d63f2555dbe418376b9a6fe904250e35462186a25d
9570d615893c08f381b62b637f9b87848472005fbd4baf0b8bf87f5a8063e011,-1,1,1,132.48400114,1589351252,Vote,23787bd38860f6f31e6c82621a23a7aba72496461efe5e5dda386f60ee0d755c
50114db2e86dc5f06f4111ce2329991921d51ac384926595039843d9df0b600e,-1,1,1,131.76927838,1589347560,Vote,36471e6cb5f8e6a5eec961daeab249816680f0e60abbbc869e5a82e9e1e1d32c
6bec67c27a21abfc5ae33c50808fc5406628eb14896dbd62aa9de52ec95a8876,-1,1,1,135.68215722,1589347322,Vote,f505c1d6cd8061598ad7d7a7a0cbf63b73710b77b3ab4dfe2aa7206b84fa2941
6d84a62066fe99010f8f33adef77367d2c83297cd14c71fd611831ad235adfc6,-1,1,1,130.93298687,1589333768,Vote,01d277912c3cd2cf93c741c40e70d5e71d78712b86b480e8fcfb2762d8aafc47
34fd8d0421b11c4d8f862109b70d6f15e8676742819a35cf6772cb3e94cca18b,-1,1,1,137.41790664,1589306178,Vote,94313a728ce1754606a68a1f28288f00f4e3f261afa86f2d0c9234295ee1c5f9
7df093ead795e48b1dd0b612b7b22d6c0da58c34b03405cb69e0bd97de0b5fdc,-1,1,1,132.48400114,1589291007,Vote,46fdd5929990562fde27073bfb7beb6f3dccb47c689478915d51571be635671b
ba388e712e2a269776048680cf058901f86f8b8c40c099492c4cdd510b68abdb,-1,1,1,132.85052228,1589274836,Vote,4c480afc769ea4fc5cdea428d36aea162714287a119a58c494b9cb4558c15a1f
c50636291b1c335cc774d6516893d18672b315f1de58f183db247e1aedb01cd9,-1,1,1,137.41790664,1589207568,Vote,2ffdaaad873c208cf2c391a9a7a02a47396f21938c571a427eba64ce363e02e4
de1c625793b8304814ca82646fabbde31f54e52320f243153299b3f5c477e72d,-1,1,1,132.85052228,1589201366,Vote,141a26acbe0b17918d7cd9b40a05314fc30a3fd43b9081d887ac6fcd339e5e71
bdc9c6f597b1d292d2c0c38f69cc3296fa625149831c34423169a1f913dd48e6,-1,1,1,137.41790664,1589195677,Vote,b4aea82f7a4809cc0cd4d7cf9dd9c7acf36ca9ceb1abe279114fbfc88600bee1
263693db28ac4d444c23b9b2045d6f1f10312255d868e7923d780bf6640337f0,-1,1,1,135.71888465,1589193653,Vote,a0028a4eca55a4cb5fabcab81465a8fc71a06c75316a5fee5234901e6351e950
2c01d42be9801b3328ed93825ba8149e9aba0d64abe6d3de773e2ee273d439b2,-1,1,1,137.41790664,1589161842,Vote,9ec8f505ae62e8ef60c78e97a78ebf9e0cfc941fb8617e103af91c6c9bea01bd
0a850accf78e33820aed90cc66222813add24046f71fed3f4a2565b5ac47823a,-1,1,1,136.43184192,1589108151,Vote,d2b59a7a1b160a79d1c0ade231b6acba361a273d5cd85e9720a9887cc44dae84
7a3bb77b0c924a130ee19fe469dc3b85894fc9c5e0f8faa8b62dc7fbbe40983b,-1,1,1,134.24623655,1589052051,Vote,f462e87a33c19e37156debfc708855e909453860c9c26d6044f09b151689d020
32863ef348acf59992f22631f857dcdc7837b3cbd0349fb0c61b7075430c5ed6,1,0,1,133.51293062,1588949366,Ticket,9fb6444f99e6dd0968ae9c81ca6b3533e505f1324a27e950442ee2bcfea75508
449fe176a43c9ff287221d2daeffdaad8de00791f7096cff05f63f3dd3283e77,1,0,1,134.35375058,1588930414,Ticket,5794ee9b5fcf76627f8b4b384448a27597862032589a504d6bd8623ee1082590
141a26acbe0b17918d7cd9b40a05314fc30a3fd43b9081d887ac6fcd339e5e71,1,0,1,132.85052228,1588863796,Ticket,de1c625793b8304814ca82646fabbde31f54e52320f243153299b3f5c477e72d
4c480afc769ea4fc5cdea428d36aea162714287a119a58c494b9cb4558c15a1f,1,0,1,132.85052228,1588863796,Ticket,ba388e712e2a269776048680cf058901f86f8b8c40c099492c4cdd510b68abdb
6320bc3233014a5800f779ec23a27557daf562e3c0d19ae836825431ea86c52d,1,0,1,132.85052228,1588863796,Ticket,2d5ba474cd2f01e59f8844323e9fd2ef4203b8e57606e769c78c7dcfb1dcb973
948b390a621e8281873fbee12a4e07669cbe44cfde7a7e6ed1628a690a80d612,1,0,1,132.85052228,1588863796,Ticket,0ff066f20e2d711e8d90c28af9c4430100c02f8e360648e7b549f57e6bf028f8
c461e4e57acea53b901acbb791f6cae4ac5d96b3a469181f71b3d8cacd0afa1a,1,0,1,132.85052228,1588863796,Ticket,3eef9e4edb71fe5013f16e7795607469cfacf2982331563a14f07c4f31dcecfd
e4cb9e8b682f96317d9219a4af90212c29ef9de6ee3521806ad70590a183d8b8,-1,1,1,130.93298687,1588857532,Vote,eb9d9883bdcab6f3fd5983a2aa6864a3922dca54d6c654d4a886ec239b875a61
bbd3b5ff153bed72f529904249c3a16c964dae8a580018449525200fb120c65d,-1,1,1,122.55690893,1588854138,Vote,48162400557f468384bfd611e8d72f893285aa352c28fbec863c192637bceb3c
ed90e95e96ab5dbc5ae76867f6b7db32673d12b95568416f9c018e0095538113,-1,1,1,130.93298687,1588731355,Vote,a3e67c386d16a1538824e875aebad6d6cd7e292f02ed9056dd36bd6e8dbd2154
040989a3600a667a5043117863b7ddd954f59a6cc8dcf9b806a7cff753f27ede,-1,1,1,131.76927838,1588729763,Vote,d8e15bd88481994b48313551cc6e6d2e2de1c79d65c23f48c6d396aa4bc64b4c
5175737e6ca74dbc1d27a7d63f2555dbe418376b9a6fe904250e35462186a25d,1,0,1,136.17196551,1588725890,Ticket,b23282637613c614ea47144deca052d9e9a8d20d1f82fe5b04064b0dc6fbca78
56297f5d07b62e3e96e4320e13f212853ab55df07d09b005299ca918a71642b3,1,0,1,136.17196551,1588725890,Ticket,de675350908064d31ce45be7d877282d61bc87092606b729eb2c07692c938575
3788fb6c8d1e58cb5d894453637cf7f733baf6593fe687a2d97a3ecf3b72c622,-1,1,1,139.5690423,1588714421,Vote,f756f2e1029fe15262129c5105bf8c85ee923eb9b16859adb12b0979f562b1a5
c52b0899251f8b7c4c8a97219a43d15f2b20135925781745cb3cf77f8efcf458,-1,1,1,143.47265745,1588682980,Vote,39767cbcef1a8a347a5b7cd2b899c7d5a8f5f6b5fecfd14ad63fb8b1c33acd6d
90c550a186ccf23df4b6fa012d2a0ae448d1c3ec22c6694c8ad1db86e9ef0b61,-1,1,1,137.41790664,1588658550,Vote,91565b8fe1a532a3defe21b30542eb24ec3e84a19eca0e99c2ba0a4c0d9dd14a
216f773d17e25428a333b9c49d016d1723e011e19d9df095473bafdb66df2586,-1,1,1,131.76927838,1588622938,Vote,d642c51be9ad94076de51a12b7f6bee36832ebc1c8dbf5dc099a706ecfa77049
b173c8c37aa9508660c9a892271dbbfc0ae0c53bf10d9d4136ab68461ebe39a1,-1,1,1,137.41790664,1588609828,Vote,76f0f78df2b95334bdfa1154050c5ca0c13260fa6d5e106acf3c669f401c72a8
048a9be95010bed6f103113a60a6a298034661fc914405e1f3b65eb689adea62,1,0,1,135.76647827,1588598950,Ticket,97bf138019f55f373e6e7e65bd2b37e28b5ca5e2833da6607ae8ed5a869c6b58
31a8863170a3185bf63c3939675703cd0b20a2730f5848dcdbcdf1f4b01d6cc9,1,0,1,135.76647827,1588598950,Ticket,bb5274c1e9fcc0e9dadbf537382f110cc3b589fd45ba3fee301d6d24d0794c25
3a0bc37bb909fb7deb9c4a28f8a8e49a10137b8f554973167292ea850f1f719e,1,0,1,135.76647827,1588598950,Ticket,e96ef7278262c9a8f3c5f83be88c0abc08d31d48b52bd1d0df482a6856af4112
82a30b08249845328acb9f3b642acc34f11608fd8ec77a11aa0ce115b8442bf8,1,0,1,135.76647827,1588598950,Ticket,c276a16aa95c217881de3c58175769e42c539af106c78ba22681c49e62ab7888
f34ea50d60bde7b18f6764fe126152fed174985f151756cd5704dbe400588067,1,0,1,135.76647827,1588598950,Ticket,6935d2a7c606a12b2dcaf9f26528b3eea404e1e76b2fff9709e55d72da67e1fc
f8b0bf75050562614e7f1285cde3a3ea398a853638cf699dc90188ee855ad3c1,1,0,1,135.76647827,1588598950,Ticket,9eab3d24cd3bfdf1bb1894b66c1c074afca1d180bb3bb22236269160d75d6f1a
856360e68e4b1b51d1f6c2c6d1d88adbe046ac864df96d1dd8642d8e6a1efd6b,-1,1,1,130.45619105,1588519696,Vote,e97fb27d3b990e207b442a5bab9b98de209eef8fad16d3c62fe87c26787d646f
fb6cbb3ad8e29372b987e10b16dfe901cfb1f2845d420fd9970de67ab8a3a49a,-1,1,1,136.50042626,1588475250,Vote,8be84ef05cf6771db89686ee8135daa63ad5fd2baaa381f4566b84c884214c49
a0028a4eca55a4cb5fabcab81465a8fc71a06c75316a5fee5234901e6351e950,1,0,1,135.71888465,1588469449,Ticket,263693db28ac4d444c23b9b2045d6f1f10312255d868e7923d780bf6640337f0
ab25928961ca9f5ba7b3dbda00829a0c50efda04b2ef1b783e8878b2651a25b4,-1,1,1,132.48400114,1588465369,Vote,c2ae401a7949378103c3a71bbc31d1a21a23758492643b52144011bb5128640c
5d01b6b98fa7f5ea088802e5a506330db3114d3e027c4a912362faa7bc9ed2b3,-1,1,1,136.50042626,1588455266,Vote,1016abe0cc187182ddbee9f9680fb2cabcdae3e60a6e5018de0d0fe2569244e4
44e3f2ade3da5198073be7643b3eb710fc9dab4d0f8cdb6c434b86563ce4ef73,1,0,1,135.71888465,1588430706,Ticket,6268df93599069c2d3fbdffd2e7f375bf910e4dca3e73fe80e7a50aae14a71cc
8f96e3522b8f3872b3e6a039fd37ade66d4aed8496848938fbaed0e1fba978de,1,0,1,135.71888465,1588430706,Ticket,d031a2fdaa48343b0dc9822a20d04bdd35233eb3231e34c0d8848c81c9dd88c3
b5658f25d65983e44559d73cc9997bd4a2f545e9cc4a5aba0a52c8552f9e1d48,1,0,1,135.71888465,1588430706,Ticket,da53aaf03173964e69648848974407a3cc20ced430b06aab92c354fcec6e7ae8
d59cb95e00066201d16cbb00525a158fa566fd0f9620cbf2d3a72f63e7d3812b,-1,1,1,138.80567309,1588429272,Vote,4d7493d994082be7138b23fa303d73d46f95071ecd92865cf3a34789c1cef334
ad38ce17f783c11d5823003175605c50100d6ddb4f0f2419c3a28eb81d49b361,-1,1,1,137.41790664,1588404950,Vote,484161cc62efb714e80e74a308c13e2b4f20279ef23d9c75e9a0c6eedb6da129
cf4876764df042a0e2242e4c528c5acf8f359f4db237f5225c44113c7f90f0cf,-1,1,1,131.76927838,1588387366,Vote,3ddcbdaea8883b23952e584b00ddf23e191710cad369313628ad103bcaada750
5e4a7322ba5a18df433f070cd84e9663faefc8fee9b4544ad0502e0e1b91bba5,-1,1,1,136.82092243,1588343957,Vote,42b9e912b99582401b854790ec1a1322862fbe19f4a87f83de3604c2d9c53feb
640ed0aedb7ea672aae4940a89da2ebec6aad9203fa0d6a5e60749d9379573c9,-1,1,1,137.41790664,1588332377,Vote,5d5495e32e6439caf031b0c253f929bed6064962fc4668b79bdf7be05d511843
0053e72161657816893b11330a88534b870cfd72d760395f54043e9cfdf24f44,1,0,1,136.50042626,1588321186,Ticket,cd7870738380c049e3c88790bd964d4eda181aa4d54b783cd209dd0f811910a8
024e6ebcab3f10c8771d97956fb3bf2b864afc5c897fb456639c25a7291fa372,1,0,1,136.50042626,1588321186,Ticket,24f7e9885bdef1bd89a0d41944c7fc19f9ff09b6c312a2163b5d5476fb40c455
1016abe0cc187182ddbee9f9680fb2cabcdae3e60a6e5018de0d0fe2569244e4,1,0,1,136.50042626,1588321186,Ticket,5d01b6b98fa7f5ea088802e5a506330db3114d3e027c4a912362faa7bc9ed2b3
3b3c4593a8a072b2ea1bc13603f9bf14901277abd336cb3d10a52c15f267b2c4,1,0,1,136.50042626,1588321186,Ticket,01d96235d8750a5460ce7d1f90bd76002e415f156690a9e76aab446e3223069d
6ffcb56b0a62e78e40bc58989496dd34f8a27189f304068245ae91ae822c5288,1,0,1,136.50042626,1588321186,Ticket,fe90b56e9aa534bb571c566220d67f54aca255cf4de165ad3bca3f3d452185dd
8be84ef05cf6771db89686ee8135daa63ad5fd2baaa381f4566b84c884214c49,1,0,1,136.50042626,1588321186,Ticket,fb6cbb3ad8e29372b987e10b16dfe901cfb1f2845d420fd9970de67ab8a3a49a
f4da8e4912fd69f39250f8fad6f0a4e5d08431c7ef092f589476095eac94131f,-1,1,1,136.52370272,1588267591,Vote,e7fe01d83d6a4589e180f17b4462b3c681ec2c8c02f9a156bb5d4d4c4349e978
38c8b727157793812eef92e820562fcefae7c0d33f946f8f445b5c792a573f36,-1,1,1,146.07919006,1588213925,Vote,c81bbd545a8ede8a96981dc3a1f3cd4e715cffe6c2fd70caab696c683c20e294
73ae30c4ba7550b6d2814b50c987ecb32530d8beeae87c2c42b70d1efea34d53,-1,1,1,137.15440049,1588191355,Vote,1bd594e5df62a170312f938952de245146d2a53f3c53a39485ab982edeaeae2f
2e44c48687482c392846403cfb99a418d86af9c7f83359030ee0c3b677a1f5e4,-1,1,1,136.43184192,1588189355,Vote,ece4a4a926fe2b52079ed44717062284a91e571f1abf3ee05365a0bc2eafdbd5
91565b8fe1a532a3defe21b30542eb24ec3e84a19eca0e99c2ba0a4c0d9dd14a,1,0,1,137.41790664,1588172977,Ticket,90c550a186ccf23df4b6fa012d2a0ae448d1c3ec22c6694c8ad1db86e9ef0b61
21177d14a4f8b9c450878bad145dec17e72dea30c571af8aa0a4afd3d7f30f95,1,0,1,137.41790664,1588172953,Ticket,e724d22dc21797ef29640666ccc6e012d78bf6254c1a98b959639e106a37a652
24583754ba62bd274342dfedf84e9664771ae424d4e7dfda2f3ea0c3a62fe972,1,0,1,137.41790664,1588172953,Ticket,22f17e46cefeb2815b30abcecd77786b425c8bc396d23aeb01f59a949310eaa7
484161cc62efb714e80e74a308c13e2b4f20279ef23d9c75e9a0c6eedb6da129,1,0,1,137.41790664,1588172953,Ticket,ad38ce17f783c11d5823003175605c50100d6ddb4f0f2419c3a28eb81d49b361
85b975d1ad7b0eeb41cdb3b489f69d71c2fdacb809a36bd5091bc7a43e858d59,1,0,1,137.41790664,1588172953,Ticket,4caa69310f35de54943857522f5a1aa1782bb6cab0fda208253470bdde4349d9
9ec8f505ae62e8ef60c78e97a78ebf9e0cfc941fb8617e103af91c6c9bea01bd,1,0,1,137.41790664,1588172953,Ticket,2c01d42be9801b3328ed93825ba8149e9aba0d64abe6d3de773e2ee273d439b2
b4aea82f7a4809cc0cd4d7cf9dd9c7acf36ca9ceb1abe279114fbfc88600bee1,1,0,1,137.41790664,1588172953,Ticket,bdc9c6f597b1d292d2c0c38f69cc3296fa625149831c34423169a1f913dd48e6
c420d8fc7e049b995ee44e7dee8ce631e4ed76da0fa194cb4a089beb815a3da8,1,0,1,137.41790664,1588172953,Ticket,0d34a83b8cbb34298352a1c5ca9e53075e4cff92131d20e3c87b3b906a3e44b6
2ffdaaad873c208cf2c391a9a7a02a47396f21938c571a427eba64ce363e02e4,1,0,1,137.41790664,1588172884,Ticket,c50636291b1c335cc774d6516893d18672b315f1de58f183db247e1aedb01cd9
5d5495e32e6439caf031b0c253f929bed6064962fc4668b79bdf7be05d511843,1,0,1,137.41790664,1588172884,Ticket,640ed0aedb7ea672aae4940a89da2ebec6aad9203fa0d6a5e60749d9379573c9
5e7a85c3d312a79918db8807788db93d8643bb4e6e71989e3f29494f0bbe0c50,1,0,1,137.41790664,1588172884,Ticket,8cc83a2d1d0e4c5ecd2373d26990cd576ed1cfb4ba8ee5f0cf21edc075431cec
76f0f78df2b95334bdfa1154050c5ca0c13260fa6d5e106acf3c669f401c72a8,1,0,1,137.41790664,1588172884,Ticket,b173c8c37aa9508660c9a892271dbbfc0ae0c53bf10d9d4136ab68461ebe39a1
94313a728ce1754606a68a1f28288f00f4e3f261afa86f2d0c9234295ee1c5f9,1,0,1,137.41790664,1588172884,Ticket,34fd8d0421b11c4d8f862109b70d6f15e8676742819a35cf6772cb3e94cca18b
a1923c3c6876bfbf4847a953c0a340e468a8c843841a7dec2633a7bc6a4afb4a,1,0,1,137.41790664,1588172884,Ticket,3ff4d6cf404ebc2d86a6b6a8d5eb6233885bba9bf7a1baf7ebfe094d901118c5
a8e8feeef55487237b57656957701ccfe65b857b5b88b847e52a81f64645cfe6,1,0,1,137.41790664,1588172884,Ticket,6345f81bfa9ca6f0e0bbc7932522e1f219509321e9e991eb6b4c7d4e0bf50348
