tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17,-1,24,1,0.07430354,1503723634,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,88,1,0.07430354,1503721397,Regular,ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,47,1,0.06805421,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,124,1,0.06805421,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,29,1,0.07441183,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,94,1,0.07441183,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,48,1,0.06953521,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,403,1,0.06953521,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
a54029e023ad3a9f82189d590dcc7fbe5269243d7dc745d510643171c121cc91,-1,25,1,0.0697279,1503583023,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,41,1,0.0697279,1503580292,Regular,a54029e023ad3a9f82189d590dcc7fbe5269243d7dc745d510643171c121cc91
2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2,-1,24,1,0.05287921,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,40,1,0.05287921,1503536798,Regular,2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2
e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828,-1,11,1,0.12847511,1503532208,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,6,1,0.05140254,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,222,1,0.05140254,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,148,1,0.12847511,1503515574,Regular,e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828
e374b7a8f202396868fd3ab46a3a3c65955f9b82e257faff15b548f81eb0e1f7,-1,34,1,0.1091592,1503486256,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,49,1,0.1091592,1503483003,Regular,e374b7a8f202396868fd3ab46a3a3c65955f9b82e257faff15b548f81eb0e1f7
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,104,1,0.07303488,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,279,1,0.07303488,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,60,1,0.07927576,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,309,1,0.07927576,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
b906b302c8fb0523e00723cf05813960f83603284492cd7a9c004007b01aa42c,-1,14,1,0.11373914,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,164,1,0.11373914,1503352429,Regular,b906b302c8fb0523e00723cf05813960f83603284492cd7a9c004007b01aa42c
fd29868a0e0e1252e169bcfb3751cfdd61f71c1daa59531a7ea281c712db00fb,-1,2,1,0.11530771,1503308703,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,139,1,0.08340283,1503300441,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,313,1,0.11530771,1503297514,Regular,fd29868a0e0e1252e169bcfb3751cfdd61f71c1daa59531a7ea281c712db00fb
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,185,1,0.08340283,1503286566,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63,-1,34,1,0.0796508,1503279934,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,148,1,0.0796508,1503276308,Regular,38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,45,1,0.03876618,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,106,1,0.07395503,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,117,1,0.07395503,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,53,1,0.03876618,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
a3f444f317b11fb7092b7b6253e501e78d311c6ba2952b09ac5da5ba4a5ab236,-1,24,1,0.11974392,1503255848,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,430,1,0.11974392,1503243376,Regular,a3f444f317b11fb7092b7b6253e501e78d311c6ba2952b09ac5da5ba4a5ab236
168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b,-1,18,1,0.1111041,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,266,1,0.1111041,1503222062,Regular,168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,50,1,0.07412849,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,14,1,0.07412849,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,119,1,0.07321403,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,338,1,0.07321403,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,108,1,0.07951364,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,266,1,0.07951364,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb,-1,16,1,0.12059195,1503137884,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,317,1,0.12059195,1503134923,Regular,5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,65,1,0.07739538,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,23,1,0.07739538,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,9,1,0.07925715,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,17,1,0.07925715,1503069778,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
ee702fbae1d623f92a5e2f1cfe90d02c90d3c5965dbc216bcf480ffff8558c95,-1,18,1,0.11914729,1503052898,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,345,1,0.11914729,1503047769,Regular,ee702fbae1d623f92a5e2f1cfe90d02c90d3c5965dbc216bcf480ffff8558c95
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,108,1,0.08093635,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,74,1,0.08093635,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3,-1,24,1,0.076885,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,277,1,0.076885,1502884911,Regular,2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,92,1,0.08368225,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,249,1,0.08368225,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
4acd37ac551faad9e6ad8b55258729d2ba5c56681ef4d231a34cae754fb1b6f0,-1,16,1,0.09042384,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,1,1,0.09042384,1502819819,Regular,4acd37ac551faad9e6ad8b55258729d2ba5c56681ef4d231a34cae754fb1b6f0
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,5,1,0.09074705,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,307,1,0.09074705,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,29,1,0.09332217,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,67,1,0.09332217,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040,-1,15,1,0.13024046,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,483,1,0.13024046,1502733564,Regular,00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,98,1,0.09003386,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,308,1,0.09003386,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3,-1,3,1,0.08872604,1502713548,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,211,1,0.08872604,1502711283,Regular,97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3
9c3d44dfe1d898704e68c069c9ae481d9e4e463b4d3fe8d4954cdd15b1edcfe2,-1,8,1,0.1364695,1502700113,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,242,1,0.1364695,1502689711,Regular,9c3d44dfe1d898704e68c069c9ae481d9e4e463b4d3fe8d4954cdd15b1edcfe2
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,194,1,0.08869978,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,262,1,0.08869978,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,84,1,0.04458784,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,619,1,0.04458784,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49,-1,18,1,0.11420818,1502634976,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,225,1,0.11420818,1502624283,Regular,376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49
fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421,-1,12,1,0.17442336,1502539375,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,354,1,0.17442336,1502537652,Regular,fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421
4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098,-1,12,1,0.12171471,1502481780,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
09ea3ac18c19436e4eb29835ef40d45204de0ed088443655c0da23f64ea59e48,-1,14,1,0.08642735,1502466905,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5,-1,12,1,0.0747347,1502466660,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120,-1,6,1,0.07690354,1502466660,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,318,1,0.0747347,1502450273,Regular,7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,158,1,0.07690354,1502439730,Regular,bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,209,1,0.08642735,1502396209,Regular,09ea3ac18c19436e4eb29835ef40d45204de0ed088443655c0da23f64ea59e48
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,256,1,0.12171471,1502374191,Regular,4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,166,1,0.09023399,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,413,1,0.09023399,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
65c58a89a062a9ff3579ee6f61e2accbe5931f5bef9d362b0f1bdaacbc7fb4f1,-1,12,1,0.07425685,1502303338,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,6,1,0.07425685,1502298155,Regular,65c58a89a062a9ff3579ee6f61e2accbe5931f5bef9d362b0f1bdaacbc7fb4f1
bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856,-1,1,1,0.08751903,1502267723,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,196,1,0.08751903,1502265617,Regular,bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856
cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb,-1,13,1,0.08476719,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,108,1,0.08476719,1502254856,Regular,cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb
90089f913f4c53a5a7a2e5f60df7914c05f0bc5dc68efd7c99f48184668ee0e7,-1,13,1,0.12423046,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,36,1,0.12423046,1502232920,Regular,90089f913f4c53a5a7a2e5f60df7914c05f0bc5dc68efd7c99f48184668ee0e7
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,80,1,0.09004348,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,103,1,0.09004348,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,12,1,0.16699662,1502195901,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,55,1,0.16699662,1502189403,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73,-1,25,1,0.08811984,1502147866,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,26,1,0.08811984,1502145619,Regular,95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73
996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068,-1,2,1,0.12661156,1502064005,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,196,1,0.12661156,1502058996,Regular,996eb1f51e64dd9df812c6c764fe2eab2e3ce28f74a221241ad1d87fbcfcd068
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,27,1,0.04361115,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,398,1,0.04361115,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,17,1,0.08554802,1502038426,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,105,1,0.08554802,1502036970,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,82,1,0.09373864,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,185,1,0.09373864,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,50,1,0.08035528,1502006523,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
cd1978b7321fe48401a8362d3e05dcb5787261ac84ed7b715b7895c2468923de,-1,6,1,0.0694432,1502006283,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,25,1,0.0694432,1502004608,Regular,cd1978b7321fe48401a8362d3e05dcb5787261ac84ed7b715b7895c2468923de
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,290,1,0.08502059,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,164,1,0.08502059,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,187,1,0.09488716,1501971815,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,163,1,0.08968624,1501950112,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33,-1,10,1,0.1710193,1501935571,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243,-1,25,1,0.08344525,1501932358,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,142,1,0.08344525,1501928284,Regular,76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243
f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741,-1,17,1,0.13863093,1501927970,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741,-1,18,1,0.13866905,1501927970,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
4092482769b6018479ff509c8bc0156ffb550992b176ae4880a7361d8a9c7848,-1,7,1,0.11116258,1501925965,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4092482769b6018479ff509c8bc0156ffb550992b176ae4880a7361d8a9c7848,-1,15,1,0.12448267,1501925965,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,106,1,0.13863093,1501917774,Regular,f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,18,1,0.07848391,1501904620,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,246,1,0.08739756,1501904223,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
