tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13fc38d2f557dbac8a188b0502ab6dec4d40e7175550c12376a895f5fe6e49d,-1,1,1,98.54659821,1545222207,Vote,cf7e65da6830a0fc866c79b48c1337d20898e0ed05204dbb4bb80acb65c94267
a06b3d3284234030dfea49aa2f18d4102906c461ba26b4c9583f3d349ab07ddc,-1,1,1,103.94320195,1545181276,Vote,6e5c50bac9d6ee6dac910d458e67be4162df31569de32dc97adcadd0f709c8d6
6ad95a506635dc8455529be40b7bbe91c6f55a33ea525e5c5b573a101114d1f4,-1,1,1,103.46839394,1545092955,Vote,38e9d8780f46d1483940f1e64c96f2e0967e3ee534992294c58606b34ea9f185
f44619c61e00aabb992ca80c0e978bfa1cff94dc97f810cf388644a75d5cd663,-1,1,1,109.02509335,1545044715,Vote,8576cd18c6210b28f4df4f339166364d99d2818f8b95f3efc9d54747e5812d2c
69308ea8416ceb74b8eefc4725bb4e0a190e3abec3fa071864cade5e01cdd8e3,-1,1,1,101.01950435,1544773436,Vote,fa7165c6ad0761f8e73d51313635650ca0e46a882a396338fb63184a30fc1a65
4c73a1a546a212797e1c0e952066bf3cfef73de6180202e4b6357b89608ffa51,-1,1,1,100.62894501,1544762542,Vote,46d220d16586220bc00c5ab465100c77a532edb881490e98bea0931b94631901
b89f206b3d5c10d0240e98ec2d98da9a42ff9db4c61cefdde7c1ab5b41548fd3,-1,1,1,101.64238326,1544685477,Vote,12aa6969b914dd260dc4170e57c0d77501d409bc42030ad7754da5df813d5d61
d698723e6b81ca0d1eef8d555a095df4494f82e57b0023f8929e5607979176cb,-1,1,1,103.94320195,1544628037,Vote,9b727ebc481cc09b676f49cdc0b3737544fd80c31fb361f8c51d08678f337594
3b17aba42e881a8683c21c57ec6cd71471f343cb981518c2408c6a7dbb4a48ce,1,0,1,103.94320195,1544180876,Ticket,9f7e57251093df12ffb7bff9ba7b7baa8665ef4740cb1032a81112da7543285a
6e5c50bac9d6ee6dac910d458e67be4162df31569de32dc97adcadd0f709c8d6,1,0,1,103.94320195,1544180876,Ticket,a06b3d3284234030dfea49aa2f18d4102906c461ba26b4c9583f3d349ab07ddc
9b727ebc481cc09b676f49cdc0b3737544fd80c31fb361f8c51d08678f337594,1,0,1,103.94320195,1544180876,Ticket,d698723e6b81ca0d1eef8d555a095df4494f82e57b0023f8929e5607979176cb
2c119f62e6167576d5e9a13a2cda4411ee9b4d6b79fef6e2bf352b1d242dad20,-1,1,1,99.85276117,1544031893,Vote,d650e7b40bd3e8372109eebab5ff86a0abbd1696a9cf7c0620077ec88a233faf
163a5f6982efa1985527086c19a3cd8174a47f04ce6bc7bfc39917d87b115a28,-1,1,1,107.54678086,1543950534,Vote,bcc946bda48a27af3b81ad38bfe39b8df90e86c6b6c094153d9926c59fa1fcf8
12aa6969b914dd260dc4170e57c0d77501d409bc42030ad7754da5df813d5d61,1,0,1,101.64238326,1543582275,Ticket,b89f206b3d5c10d0240e98ec2d98da9a42ff9db4c61cefdde7c1ab5b41548fd3
38e9d8780f46d1483940f1e64c96f2e0967e3ee534992294c58606b34ea9f185,1,0,1,103.46839394,1543495370,Ticket,6ad95a506635dc8455529be40b7bbe91c6f55a33ea525e5c5b573a101114d1f4
b4cf2313e8166409cfeb9e27737d6c484125c77db693b6848a274d3b1fea30c1,-1,1,1,109.02509335,1543399954,Vote,36be6430d7082fdef27000e825ba319d552b8515d4ff4c0456e0c0456241d495
90e9eed0956fe94da4db3887c59fa3d5826eeb0193f815aa401f38c3eb276faf,-1,1,1,99.85276117,1543001456,Vote,5d6a0435e9ce9078fbe1bba90e40926237d363952d5c3a6732f88a4d613f1009
39613388e35b1729c86ea31ca8d0ebdc809b8a651c5d3d00fe83db25c12e05e5,1,0,1,105.21945547,1542975527,Ticket,cb092c8331a0aa4bf3210c5a2ce31fdeed14fc70994e2d78d535232266de109a
1dc0faa529ebd480e5274125aaab1bc7ee3ad478cd5e2b9a91ab7fc4e53d62e3,-1,1,1,109.02509335,1542862526,Vote,a2179355f97a3648752e9551ec0ee281d4364250d78331811a5247c1c931cc10
f8049c531b9da7abeb3806dddc85d40cc5ad3fece1c6bbf0a542ce25b5ce889e,-1,1,1,109.02509335,1542622561,Vote,5748b4c777b44415bdb00a885647a91d0479ad78203a32e2fb41a20574a04d49
656f2d81a9e44234931d879057808e54aa78789dfb8c1ef4122f5fed772d3d82,-1,1,1,96.66821482,1542472823,Vote,b9d54297274e434114a52785c1959e12a5a591b48133d767eda990cbdf5cb796
07b7b9db8d97674fd7f89b6b34f9be214c2d3479f64ba8b9c379d68791fae743,-1,1,1,100.42238693,1542387821,Vote,27f7dfa5592a5d4d8fbef694fe9508bee4efbe335a8608342107051d874e619e
9fee9dde06c36d55a8fa9b22018354c41766513a9c386176182e263d728cd5d0,-1,1,1,94.13229734,1542358587,Vote,908e7d0c01e0eec8697cf95161eeeccc8f4c87662d3436dd072ddd6f0bebe80c
645fdad2a62c1665b23293c0281722d778108d59da6405f68b697d47cf45c2ce,1,0,1,106.73871523,1542288224,Ticket,c93e97494daaa4130cb7b091901e2ec19c291b89cf73e4fb6eaa1e782ee22c4a
bc164f099b34dca1ae5d1909bbcb475c6d845b4fcfefe4bdf21a7221f28a9d72,1,0,1,106.73871523,1542288224,Ticket,f43c757ff5ca53878508c4687837a2c0fea7bde97891512e747617e8c0849f38
bcc946bda48a27af3b81ad38bfe39b8df90e86c6b6c094153d9926c59fa1fcf8,1,0,1,107.54678086,1542194594,Ticket,163a5f6982efa1985527086c19a3cd8174a47f04ce6bc7bfc39917d87b115a28
36be6430d7082fdef27000e825ba319d552b8515d4ff4c0456e0c0456241d495,1,0,1,109.02509335,1542114245,Ticket,b4cf2313e8166409cfeb9e27737d6c484125c77db693b6848a274d3b1fea30c1
5748b4c777b44415bdb00a885647a91d0479ad78203a32e2fb41a20574a04d49,1,0,1,109.02509335,1542114245,Ticket,f8049c531b9da7abeb3806dddc85d40cc5ad3fece1c6bbf0a542ce25b5ce889e
8576cd18c6210b28f4df4f339166364d99d2818f8b95f3efc9d54747e5812d2c,1,0,1,109.02509335,1542114245,Ticket,f44619c61e00aabb992ca80c0e978bfa1cff94dc97f810cf388644a75d5cd663
a2179355f97a3648752e9551ec0ee281d4364250d78331811a5247c1c931cc10,1,0,1,109.02509335,1542114245,Ticket,1dc0faa529ebd480e5274125aaab1bc7ee3ad478cd5e2b9a91ab7fc4e53d62e3
fe7dcfbf5731f217039019d9fb878e421d52308208465028f218aae83a71686f,1,0,1,109.02509335,1542114245,Ticket,a11f47b97f2f46137908110b7ab3cbd0e146c10b0d83087bbd7ca0c63d273c2a
3b9fdd3c40afe797d2cf91cb206c18c52b232b969f4acac7d182a73129253846,-1,1,1,101.23942618,1542068802,Vote,ee7f6f31cc2acc4d4702790a73e06b8de8fd7ac9304e08efa5c22dafc88e4b8e
ca7886bef572a65678b5d89cfe1ae27b61003fa953f7f755b65c6c7062cb01ef,-1,1,1,100.62894501,1541960243,Vote,3097d3fc9628c8be5d36bc6faa98f2fe0320bfc00011019f70f152f933d34832
3ad906a830061fdb7ab34ba7c753c8fa0fff51e98dd46a5e1ea77edcbbab5914,-1,1,1,101.01950435,1541662828,Vote,6b7b8e4aea16e558c4c14642fb522f0f842d03c357102a7e48b51c109da482ea
d4880ae5c895743746536a4cfc2cf63d8e7793e19302b6d58e19f98714464cda,-1,1,1,100.68314049,1541387472,Vote,f5a817a7ff7c164af8d838c100478eb63137e1759590f4cb9df6e4e6b2e437dc
b7118e2ebb3b8e5dadf453879724e3c24187af1ef82dcd0f21c9be2267b9aaa1,-1,1,1,92.63876398,1541311220,Vote,17d931ac7a82ee5a5e545b348f1aa3d12d583278e36f2a6767bc7a5f1afb6aa3
58aa2391b15f10eb44174ab72ade7abcaa3b8d9b07d2d1c66d14fb94055391ca,1,0,1,100.68314049,1541080280,Ticket,d0cb8ef6cb7ec75cee10d1be2977dbaa29fb7fa08b9ecb07935718744f936106
f5a817a7ff7c164af8d838c100478eb63137e1759590f4cb9df6e4e6b2e437dc,1,0,1,100.68314049,1541080280,Ticket,d4880ae5c895743746536a4cfc2cf63d8e7793e19302b6d58e19f98714464cda
c7d416f1a86b8e1fabf1f3782973ffdb1b500b32c85d253690fd62838af5e7bf,-1,1,1,99.04949577,1540995601,Vote,1f573ba49979142daa387866de0ea3d993b34477a4de57814d9aa9a4d487636c
3097d3fc9628c8be5d36bc6faa98f2fe0320bfc00011019f70f152f933d34832,1,0,1,100.62894501,1540904997,Ticket,ca7886bef572a65678b5d89cfe1ae27b61003fa953f7f755b65c6c7062cb01ef
46d220d16586220bc00c5ab465100c77a532edb881490e98bea0931b94631901,1,0,1,100.62894501,1540904997,Ticket,4c73a1a546a212797e1c0e952066bf3cfef73de6180202e4b6357b89608ffa51
5d6a0435e9ce9078fbe1bba90e40926237d363952d5c3a6732f88a4d613f1009,1,0,1,99.85276117,1540818315,Ticket,90e9eed0956fe94da4db3887c59fa3d5826eeb0193f815aa401f38c3eb276faf
d650e7b40bd3e8372109eebab5ff86a0abbd1696a9cf7c0620077ec88a233faf,1,0,1,99.85276117,1540818315,Ticket,2c119f62e6167576d5e9a13a2cda4411ee9b4d6b79fef6e2bf352b1d242dad20
9e35c377cb0795b4bc7b9d7c7edbd403bc0901e1d2778ebbe6b6920dd8fc65cb,-1,1,1,101.01950435,1540663124,Vote,0b5a3661d2c51fee312b1dd5bf1e4eb055e1a2b99b872bac41f83983c76068ed
ee7f6f31cc2acc4d4702790a73e06b8de8fd7ac9304e08efa5c22dafc88e4b8e,1,0,1,101.23942618,1540648866,Ticket,3b9fdd3c40afe797d2cf91cb206c18c52b232b969f4acac7d182a73129253846
a7079e027513ba5f8afe6112241c3c4433e86fe1e4e6b8f9a131ec203488e284,-1,1,1,99.04949577,1540518518,Vote,3face62a4f7151b72d8d138070304a8bf7f04819f8d747ffeb9d06d9d4ad0fd8
33a6b1ce792b11e8e91d751a1960c238b919b2ab275f43a6139211eb2ab970b6,-1,1,1,101.549198,1540279086,Vote,1ebbfbd61657a231e7a1d02556894c6c493dfdbe8728415652416be494324b55
b4bef47a4dd93a51c1edee2e8ab32992d66c19e97079d7829753082347811150,-1,1,1,98.54659821,1540030346,Vote,39532b691c1ea2e676319cebf29ce61eba96067a87e9f773fdb8c655fb6e7ebc
1ebbfbd61657a231e7a1d02556894c6c493dfdbe8728415652416be494324b55,1,0,1,101.549198,1540025090,Ticket,33a6b1ce792b11e8e91d751a1960c238b919b2ab275f43a6139211eb2ab970b6
27f7dfa5592a5d4d8fbef694fe9508bee4efbe335a8608342107051d874e619e,1,0,1,100.42238693,1539932544,Ticket,07b7b9db8d97674fd7f89b6b34f9be214c2d3479f64ba8b9c379d68791fae743
61d8d603addf887ecb5424fc0522ea663db98386293f5db7b798e96c98364f38,-1,1,1,99.04949577,1539907675,Vote,fa62e9d588fd575d52aac134badbcf512ae5ff71d73948bafda2dd1e37788ec5
f9995eb27d2417bbbdea5de996b43c3da52fc78e118cdaaa72802d07d7e60e3a,-1,1,1,99.04949577,1539875972,Vote,4c40f38c0fff248dd50ee55759b377071249f0ea0abd4e18f7b5508c0f3dc480
584e73c04d31442b98803bcd4763bc23d8b13769054a65691587a7208beae029,-1,1,1,99.04949577,1539828576,Vote,d9231f4912cea6732a8073a391a95889d68a19403933ccf217d4580c2df3b0ac
775647dd9b4a399a6715632cf0a1ca48054dca56ff88c449484a547c03281448,-1,1,1,99.04949577,1539785564,Vote,539381d7ca64611720c0042dbf648f60fc774a1874b99ab485b15dcb0b94eab0
b6d174a99312031253ad904f324360e90d6f8703bd7b7eb15f73c9e461685368,-1,1,1,101.01950435,1539759931,Vote,bf105571dbeb3c5af06a7cbb9d89c228f7f6432470976426eb91076fd71152a9
8e77dbd5025fc4f5cda78eea415bc089c88f5ade70e31bb62867288790f0a087,-1,1,1,99.04949577,1539617252,Vote,8cd26c728567b73bb4fd8b4f172e077f0a3cc7482679c6977f12d964a50b940c
1f573ba49979142daa387866de0ea3d993b34477a4de57814d9aa9a4d487636c,1,0,1,99.04949577,1539509933,Ticket,c7d416f1a86b8e1fabf1f3782973ffdb1b500b32c85d253690fd62838af5e7bf
3face62a4f7151b72d8d138070304a8bf7f04819f8d747ffeb9d06d9d4ad0fd8,1,0,1,99.04949577,1539509933,Ticket,a7079e027513ba5f8afe6112241c3c4433e86fe1e4e6b8f9a131ec203488e284
4c40f38c0fff248dd50ee55759b377071249f0ea0abd4e18f7b5508c0f3dc480,1,0,1,99.04949577,1539509933,Ticket,f9995eb27d2417bbbdea5de996b43c3da52fc78e118cdaaa72802d07d7e60e3a
539381d7ca64611720c0042dbf648f60fc774a1874b99ab485b15dcb0b94eab0,1,0,1,99.04949577,1539509933,Ticket,775647dd9b4a399a6715632cf0a1ca48054dca56ff88c449484a547c03281448
8cd26c728567b73bb4fd8b4f172e077f0a3cc7482679c6977f12d964a50b940c,1,0,1,99.04949577,1539509933,Ticket,8e77dbd5025fc4f5cda78eea415bc089c88f5ade70e31bb62867288790f0a087
d9231f4912cea6732a8073a391a95889d68a19403933ccf217d4580c2df3b0ac,1,0,1,99.04949577,1539509933,Ticket,584e73c04d31442b98803bcd4763bc23d8b13769054a65691587a7208beae029
fa62e9d588fd575d52aac134badbcf512ae5ff71d73948bafda2dd1e37788ec5,1,0,1,99.04949577,1539509933,Ticket,61d8d603addf887ecb5424fc0522ea663db98386293f5db7b798e96c98364f38
8208c829e39f70f28484b448a244f20b2960af2affd5cce1348873806c13e657,-1,1,1,100.29417123,1539355369,Vote,a8a8c8bc01ee64bd9c87c2473ae28b4df7b9006e302fb1e5f2765a77c4caae81
40f5429e63fe3897965a86fa037516799d217b2aa52af6f18d1e5f0dd3788ada,-1,1,1,96.66821482,1539332725,Vote,3cda14f35725bbcb65d883002c1ccdb97adb0f8cc007f7ccd4b7814107ea85ec
81409d1f99d9db8236990e520af70ee6a685b835e0301f703fc939cf97f19a23,-1,1,1,101.01950435,1539314183,Vote,49df1c1549a2ec517adb2011a6ce403648406b17a22369893da24859048d5920
68170d19e8f9e784472f7a0ba7ad55b5c2a524eb5b5c0619027891ea1d268a09,-1,1,1,98.24006164,1539221196,Vote,012a6f15a377415f7da76a98c205c0dd4ca308848f0aebd8bc278dbe87d30dda
9d753b4966451200e2c269c174fb1b48f4c72d59ab3830e7ced4e9b68e816ce2,-1,1,1,94.13229734,1539147275,Vote,32ce1681e6ba9ac8be14524f93282a74c55a6d7587b2a98bcc1f086d0462bf9b
a8a8c8bc01ee64bd9c87c2473ae28b4df7b9006e302fb1e5f2765a77c4caae81,1,0,1,100.29417123,1538746081,Ticket,8208c829e39f70f28484b448a244f20b2960af2affd5cce1348873806c13e657
10abadcf6bad1969dfc29b84d070cf036baf2c77f5a98148fa109cf147a4a78e,-1,1,1,101.01950435,1538424705,Vote,dfcf71de05d52626a9f20a18fde62a67f6318d78458e03fc66695d3cfa99a686
3cda14f35725bbcb65d883002c1ccdb97adb0f8cc007f7ccd4b7814107ea85ec,1,0,1,96.66821482,1538398452,Ticket,40f5429e63fe3897965a86fa037516799d217b2aa52af6f18d1e5f0dd3788ada
b9d54297274e434114a52785c1959e12a5a591b48133d767eda990cbdf5cb796,1,0,1,96.66821482,1538398452,Ticket,656f2d81a9e44234931d879057808e54aa78789dfb8c1ef4122f5fed772d3d82
61b557c905cbaf983049927e1f9e286e1e3e040faae8b0315f37be0e2a8ac0cb,-1,1,1,95.26134322,1538288807,Vote,62b83bad3d06b0d7331e67634ac17ae7ae05502b87e2610cfed596b2e4de705d
3f228741602eceabd027a0a24827795fa09c2fd6e116fce96d68274cf1adec7d,-1,1,1,101.01950435,1538267235,Vote,3a2ba62a0d35e7f8908a8be2db960f06d969e90e35430f5d3ecc899ff1991162
012a6f15a377415f7da76a98c205c0dd4ca308848f0aebd8bc278dbe87d30dda,1,0,1,98.24006164,1538224912,Ticket,68170d19e8f9e784472f7a0ba7ad55b5c2a524eb5b5c0619027891ea1d268a09
42865696c76f91ea7b083c3fe464be86c79ac983f469da5e164528f05d680287,-1,1,1,101.01950435,1538074441,Vote,e34c1a9f3f75fff5c4ac47d23bfafe4e22f05445a1ef0e66ec9cede2670530cb
39532b691c1ea2e676319cebf29ce61eba96067a87e9f773fdb8c655fb6e7ebc,1,0,1,98.54659821,1537877759,Ticket,b4bef47a4dd93a51c1edee2e8ab32992d66c19e97079d7829753082347811150
cf7e65da6830a0fc866c79b48c1337d20898e0ed05204dbb4bb80acb65c94267,1,0,1,98.54659821,1537877261,Ticket,d13fc38d2f557dbac8a188b0502ab6dec4d40e7175550c12376a895f5fe6e49d
2ae30cf58c9df08ab147d8aae115dfe773a7a228381abf92c9b1ba3af3d8fb11,-1,1,1,96.37148128,1537785127,Vote,58cb8d4aeebe45ac5d03ac78c396bdbf25d5f997de634ae22c146359da0b56ca
3a5bd2dc2a85be9f58a186ec1fd9ecc593452c55c76d88c89278c252e709556d,-1,1,1,94.44051542,1537469997,Vote,7ec09ee7eb1c2ab5267276017719d07a6762e377ee981e231759ccb1405dee52
c4f5090f388cf185cb49614f2a0c28e67d381587e14c1500b5111aab12ebef3b,-1,1,1,99.95955125,1537468599,Vote,3dd61a6603608d1a63370bedc2bb5c32dd0771f00418d1c15377b4906c83c5e3
58cb8d4aeebe45ac5d03ac78c396bdbf25d5f997de634ae22c146359da0b56ca,1,0,1,96.37148128,1537186730,Ticket,2ae30cf58c9df08ab147d8aae115dfe773a7a228381abf92c9b1ba3af3d8fb11
de1c75e0de60cb37b77b52905db1ddda8cf13eb75bf8d14acd92c0b0d260c83d,-1,1,1,90.85514595,1536779113,Vote,a151f61610976a978900e0fc378c1382bc476f138f353be71160a24c5eab16a9
5026675b26f7fc02e301051622ac13f8108b7d4f0285cbb1da9cb60707a43074,-1,1,1,101.01950435,1536554523,Vote,2d34997f28ce3db2f418248ca9be7e5a8e37905c71cd9038a1d0023818a5edbe
0b5a3661d2c51fee312b1dd5bf1e4eb055e1a2b99b872bac41f83983c76068ed,1,0,1,101.01950435,1536378295,Ticket,9e35c377cb0795b4bc7b9d7c7edbd403bc0901e1d2778ebbe6b6920dd8fc65cb
2d34997f28ce3db2f418248ca9be7e5a8e37905c71cd9038a1d0023818a5edbe,1,0,1,101.01950435,1536378295,Ticket,5026675b26f7fc02e301051622ac13f8108b7d4f0285cbb1da9cb60707a43074
3a2ba62a0d35e7f8908a8be2db960f06d969e90e35430f5d3ecc899ff1991162,1,0,1,101.01950435,1536378295,Ticket,3f228741602eceabd027a0a24827795fa09c2fd6e116fce96d68274cf1adec7d
49df1c1549a2ec517adb2011a6ce403648406b17a22369893da24859048d5920,1,0,1,101.01950435,1536378295,Ticket,81409d1f99d9db8236990e520af70ee6a685b835e0301f703fc939cf97f19a23
6b7b8e4aea16e558c4c14642fb522f0f842d03c357102a7e48b51c109da482ea,1,0,1,101.01950435,1536378295,Ticket,3ad906a830061fdb7ab34ba7c753c8fa0fff51e98dd46a5e1ea77edcbbab5914
bf105571dbeb3c5af06a7cbb9d89c228f7f6432470976426eb91076fd71152a9,1,0,1,101.01950435,1536378295,Ticket,b6d174a99312031253ad904f324360e90d6f8703bd7b7eb15f73c9e461685368
dfcf71de05d52626a9f20a18fde62a67f6318d78458e03fc66695d3cfa99a686,1,0,1,101.01950435,1536378295,Ticket,10abadcf6bad1969dfc29b84d070cf036baf2c77f5a98148fa109cf147a4a78e
e34c1a9f3f75fff5c4ac47d23bfafe4e22f05445a1ef0e66ec9cede2670530cb,1,0,1,101.01950435,1536378295,Ticket,42865696c76f91ea7b083c3fe464be86c79ac983f469da5e164528f05d680287
fa7165c6ad0761f8e73d51313635650ca0e46a882a396338fb63184a30fc1a65,1,0,1,101.01950435,1536378295,Ticket,69308ea8416ceb74b8eefc4725bb4e0a190e3abec3fa071864cade5e01cdd8e3
b968258ac465bbd98f97a7ca890213f089cfd4df677b12da4bae1cf2e17778a7,-1,1,1,93.18939321,1536298476,Vote,3c8c4102f6a7a45b66104a9d5d8992b31da5ce094a94e9164c8586469cfb52a0
a0709f01a54190d6828b22e9c9fb18130954c74552e7e6dae20149ddbbb50c0f,-1,1,1,95.26134322,1536275938,Vote,66f8aeedd8e3aded3226f7b525d1806955143215397a03096bf1d84810b2cee6
dbdf657edf583dbef46496c65e6cfcc6f1781aa1f47d9980898f156b4ece736c,-1,1,1,93.87681302,1536119988,Vote,f5e5dea33071efea2f71092aa4ee69e87d5d501f1cfd9d6a12de313593dd3917
ddcdd1ce2ba044ee5f7c900493907fb4c0bdfe330513de5c940ad4bd331ef2e3,-1,1,1,95.35563851,1535926785,Vote,6e8449bd40ce517fab5ee3bd9334d1d8afaf4a7d948798267dccebf1b232324b
a34805043a50f3d1b597e60bd4ac84f78256187ac11b7273caad058f716089d4,-1,1,1,95.02951481,1535852164,Vote,e4885d50b537e5eceaf39e50aa1765e30b1d16000279c155f0d653bc49eea9e2
2f8eb565b7d46a046bb97a65369b7c7548942048df446da5df16fc4a502babf8,-1,1,1,92.63876398,1535229625,Vote,433f970bb0f4c78a0dac84250e86707a8acabf5756b7bac502d82526ae780e76
32ce1681e6ba9ac8be14524f93282a74c55a6d7587b2a98bcc1f086d0462bf9b,1,0,1,94.13229734,1535164307,Ticket,9d753b4966451200e2c269c174fb1b48f4c72d59ab3830e7ced4e9b68e816ce2
908e7d0c01e0eec8697cf95161eeeccc8f4c87662d3436dd072ddd6f0bebe80c,1,0,1,94.13229734,1535164307,Ticket,9fee9dde06c36d55a8fa9b22018354c41766513a9c386176182e263d728cd5d0
b82463f64eb70765464c064be565b999b8d58ed451daad362ddc12623ba43eeb,-1,1,1,94.44051542,1535144749,Vote,0fafa27207e4fe4d1920118e26bb7c0dbdb4831eda482b30c0adc1a591709a3f
e8898b138f2e610e0c5cb619e48a70bc3c3a3a7ca126bc363f48a14a98a3f10a,-1,1,1,93.52795059,1535065962,Vote,d4c2969db9596d1a73009b99e9cf270e7fd6f2a45c0e9052b24528456ddb51f5
042bcb2be860e1e9f2022e56fdc6fc2972a093730ecc7c151d766b802e5e39f8,-1,1,1,90.85514595,1535051261,Vote,9f36cb104186b8067652076b8fd0fb62a724029bcac3b1d621555a0ca4028569
0fafa27207e4fe4d1920118e26bb7c0dbdb4831eda482b30c0adc1a591709a3f,1,0,1,94.44051542,1535025421,Ticket,b82463f64eb70765464c064be565b999b8d58ed451daad362ddc12623ba43eeb
7ec09ee7eb1c2ab5267276017719d07a6762e377ee981e231759ccb1405dee52,1,0,1,94.44051542,1535025421,Ticket,3a5bd2dc2a85be9f58a186ec1fd9ecc593452c55c76d88c89278c252e709556d
62b83bad3d06b0d7331e67634ac17ae7ae05502b87e2610cfed596b2e4de705d,1,0,1,95.26134322,1534944815,Ticket,61b557c905cbaf983049927e1f9e286e1e3e040faae8b0315f37be0e2a8ac0cb
66f8aeedd8e3aded3226f7b525d1806955143215397a03096bf1d84810b2cee6,1,0,1,95.26134322,1534944815,Ticket,a0709f01a54190d6828b22e9c9fb18130954c74552e7e6dae20149ddbbb50c0f
83b5aef6647cb28b8e222f35a042d7d545ac7d5022622d243083e6d6ef9e960d,-1,1,1,92.76367946,1534936581,Vote,9055db545f2d5ebb5a5550e8c39d0cb4ee31c4d28b5298454574fdf8c570576f
6b63ca445b44eb97efe021ef4ca9692294d967be0c3e771a0996f7940278a246,-1,1,1,96.01848415,1534880788,Vote,e1311dad0397feb128f479b54ac4ff318c269a262447b4a0682bd95b4718c805
e4885d50b537e5eceaf39e50aa1765e30b1d16000279c155f0d653bc49eea9e2,1,0,1,95.02951481,1534852811,Ticket,a34805043a50f3d1b597e60bd4ac84f78256187ac11b7273caad058f716089d4
7c65868d7bbb2bf3e5cf8ed21694d7323529425a1141875cdea4275709958d45,-1,1,1,95.80255595,1534781079,Vote,f34709bda78036f07dcb66826c7e419fe557a317aeae4efb8ea4408199593949
62ec8c064741c715e5a57df328b316af5fd1058186111d6a353546a4691c8489,-1,1,1,99.83536742,1534689922,Vote,39d6171747e3f21ad57c7e5e0ef6bf11e4b7accaf31cafec73d6e0558e1fd5f8
6e8449bd40ce517fab5ee3bd9334d1d8afaf4a7d948798267dccebf1b232324b,1,0,1,95.35563851,1533990618,Ticket,ddcdd1ce2ba044ee5f7c900493907fb4c0bdfe330513de5c940ad4bd331ef2e3
215db9c677e34e0044d91c8190f6e508919ea1fc7398b155468333725f08e5d5,-1,1,1,90.85514595,1533878870,Vote,28f7cae130f4d132081465eacd9d70ee6ac0036e44c6ea40ca645db07d1be76f
3dd61a6603608d1a63370bedc2bb5c32dd0771f00418d1c15377b4906c83c5e3,1,0,1,99.95955125,1533729256,Ticket,c4f5090f388cf185cb49614f2a0c28e67d381587e14c1500b5111aab12ebef3b
e1311dad0397feb128f479b54ac4ff318c269a262447b4a0682bd95b4718c805,1,0,1,96.01848415,1533380949,Ticket,6b63ca445b44eb97efe021ef4ca9692294d967be0c3e771a0996f7940278a246
d4c2969db9596d1a73009b99e9cf270e7fd6f2a45c0e9052b24528456ddb51f5,1,0,1,93.52795059,1533256212,Ticket,e8898b138f2e610e0c5cb619e48a70bc3c3a3a7ca126bc363f48a14a98a3f10a
85614c9b03fbba3c2ec5684ae672085c8e957f4c3fd29f3c4bc96a63247af114,-1,1,1,90.85514595,1533195049,Vote,d4d8690cc57551a9511778296dd3a242fd70b3fda3462ab8ed73e554d26bd3c1
4215f8916e918487c0d7e17990c866947ad019ebce4575fb429a9e718cd8165b,-1,1,1,99.65666764,1533106694,Vote,f4d895ded41c7f98830e1d31a732454ac71d45054dce7017c0894a1e8f0edb69
28f7cae130f4d132081465eacd9d70ee6ac0036e44c6ea40ca645db07d1be76f,1,0,1,90.85514595,1532871545,Ticket,215db9c677e34e0044d91c8190f6e508919ea1fc7398b155468333725f08e5d5
9f36cb104186b8067652076b8fd0fb62a724029bcac3b1d621555a0ca4028569,1,0,1,90.85514595,1532871545,Ticket,042bcb2be860e1e9f2022e56fdc6fc2972a093730ecc7c151d766b802e5e39f8
a151f61610976a978900e0fc378c1382bc476f138f353be71160a24c5eab16a9,1,0,1,90.85514595,1532871545,Ticket,de1c75e0de60cb37b77b52905db1ddda8cf13eb75bf8d14acd92c0b0d260c83d
d4d8690cc57551a9511778296dd3a242fd70b3fda3462ab8ed73e554d26bd3c1,1,0,1,90.85514595,1532871545,Ticket,85614c9b03fbba3c2ec5684ae672085c8e957f4c3fd29f3c4bc96a63247af114
95a0cdf131c17cc18b3d4a90e236aeedb473fa6c76c1409d2fdbce88e6b22c15,-1,1,1,93.85456582,1532676924,Vote,f0ce217a3777a5c0699ea313b6639ea828271f0d93d0f60c86ba6cc774e97770
b4754400161a06285048b5416669f7798cecb57a6ea9f3a990a9ca4568d7c0a5,-1,1,1,94.09485341,1532620773,Vote,d15b5279c53ee8d71d38828b7b2ada3aa23058ad7fe078cf5144257dd9323ca1
80a382ddb8a123af4d7a1f91fea92396af2ac8108b01bdfda0d9b58483f9bc94,-1,1,1,98.00502124,1532498222,Vote,df9c75be65cf823adbd4abd0f0a4bd3097e45455f6db05c9c5d242c267e3e2da
cfcbb2bb06c12e924d9c4c9a5db03c38c58058b48c75dd81ae891f388e0ec3a8,-1,1,1,100.12396147,1532394527,Vote,ac86766dd7d86cc39d4b27f7a950c4e74cd562fa90d82fed6f31c66de2f7ed33
daadea5eb8bf71f3ed82a6908b207f1bdc1e2f18810eca0fe5ebaf5871a52c97,-1,1,1,85.88927948,1532387652,Vote,687f429fab55beed138b159b9f9895d318f43812c9686087c1d87b5f17f41ada
9055db545f2d5ebb5a5550e8c39d0cb4ee31c4d28b5298454574fdf8c570576f,1,0,1,92.76367946,1532347360,Ticket,83b5aef6647cb28b8e222f35a042d7d545ac7d5022622d243083e6d6ef9e960d
