tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a9122ae8fe78c07756952541ecf1af5bc3f50d501dd5a9d4e7177f7486efb4,-1,1,1,130.66788002,1569795868,Vote,6c2bd7a426e3a3f9b6521d9f5d74184dd7bf5af73ee245a0c39c6b444318946e
e8d5de306993f2e9864f51452ba829880f73f80eb6f012c72b226c5954246f3d,-1,1,1,129.53901278,1569762307,Vote,eb1af19a98b6c30b32891f1e6bd43fc6477c5167203cdaf77d628fae66e4f6f5
cc2d5aff23e31339d8a779a368ce695ac646bf09c6f70e281fa803a5e3865d4e,1,0,1,125.53039109,1569661183,Ticket,58b07ba3f176509a8762b398162b71b32fb8cebf9b71a860b7560929ee62581c
875d6ee73a27e6538e9081b457249c3dd07d62d6dc191183af7c00c344f9773e,1,0,1,125.53039109,1569638707,Ticket,985b810e90edb72ab8ce3a34b722ac9d81ceed026bac9fdedeca261af5262f42
0667e4883ac01f1d2a1a6508e77be8ca7d7d564ad6576a25d39577311bd7a187,-1,1,1,131.38826573,1569583090,Vote,b779edce7910760df82cc9abc6e808b1a1b1efd7deb5ea8a830613e4498cda7d
6b0c178a0926c9b77ef8f7c6e6ea88c4583ae767c0a23151df2a329b23ef8147,-1,1,1,131.35976506,1569561060,Vote,c13b31d283e9f5c8136853ff57eb1b01814ec30e2715c1c65ffa6ca3e1afc905
c9817d98c9554e0be4fb3527e6b1115febb805741639d162c8ec84b320824baa,1,0,1,125.95683579,1569557965,Ticket,6787c76ac854dde6f603d84f337364c9afb3e536e77ba421be2c5d945ce11254
2bb83dd7706674360e7c13695756c1a98127fce0a19d2971934b5ecb57e32dbd,-1,1,1,131.68366583,1569481018,Vote,cde44fcacf353d66cd9159f5df14a9813a63c0113e246eed1ee3a610a9294aa6
826016fdfbd826db0b2adeae2a826fc0542bdf5c7ab32fd1d814b28acce369ee,1,0,1,129.89835962,1569306085,Ticket,5c6e4c47b0e94f147792dfab2e452f780bde2c1bca8c11cc756f90d7499aee5e
48d0169c638a4ec0da1770e820815e445354b49a63c8f3f616dd520186ea9b53,1,0,1,129.83356634,1569241178,Ticket,9eb36142e6880e79f711da252b28460dbafc01178778f3db220c15c2bb41c3d9
a7e9ec22708d4ad019f437aaf6ed1c07b3c4baa9588d988368d8e63e3958bf1a,-1,1,1,128.75468314,1569220786,Vote,dc00dbc8d00bb1c44e4e21748aa2e96c40bf74aa242c5ff277309d2393795355
b2cbf0d9a899a58361dad15618647f83a039c35fbe235249eb85956ee1502cd2,-1,1,1,126.21333792,1569162186,Vote,ca507dedac175c504cdc404c5e4346195d346b48d8920126281757ca22d981e3
178d44b0536b77de103d7a7ae8db8d04e923818036a2f33f2d754f5827f1b903,1,0,1,130.66788002,1569045029,Ticket,fc6deb523b7e9d4eec9fb131e8f1067d09f8a51828e85ff860c2de89164f6cbd
6c2bd7a426e3a3f9b6521d9f5d74184dd7bf5af73ee245a0c39c6b444318946e,1,0,1,130.66788002,1569040753,Ticket,e4a9122ae8fe78c07756952541ecf1af5bc3f50d501dd5a9d4e7177f7486efb4
83e3cf5e8ec8367eeff60af3446a8d4f7380523e0892acd4fb042880bb7ca7c0,1,0,1,129.73412259,1568999615,Ticket,f38ccc14d290175db13a56b10e87f89717ca8340c220352a8b3a553d7cd5e6e1
a358a79b04bad34cf438127fd5784a6cba71cc83ef141dab87e7827ac29703be,-1,1,1,120.44813056,1568960815,Vote,e213553fdd137def7d000a9b4b9627bf6b49b4b3e4f3eda261a91f9934a9a019
6b5733cda168140cce6949a6645af005ea34131045acdaa820fd81d820bce29b,-1,1,1,129.55876691,1568954494,Vote,d843854bfcee9b6880b4882cd5b3c86dc7d507b5d77fd654e5fdd294ed2bc0fb
0f4913ba024da46e7f15b10fafb537a7ae176bde09ec350d5d7ddccb73993555,-1,1,1,133.11959755,1568917626,Vote,bee9e571fd1931f27c48b729b3c01b2951f3668508260000f59fa61046a0a0a1
ca507dedac175c504cdc404c5e4346195d346b48d8920126281757ca22d981e3,1,0,1,126.21333792,1568895731,Ticket,b2cbf0d9a899a58361dad15618647f83a039c35fbe235249eb85956ee1502cd2
d00f330598a4d04403e53b17de290d07419bc9a2695e931177150eee6af39b84,-1,1,1,128.75468314,1568811354,Vote,c4588ba600637da0d26de9e4776a9844d5484f4f7138f7d80d3a24356b225973
61e3615726b81034da1f465610323eab2112f1b3b9866cf8a3d3125e6dc7eb0f,1,0,1,129.52146125,1568546634,Ticket,0037ce4945a99b72c0e02050d48f4afc9e1f0ec197b5f814f6391f8a2ce9e2e9
b779edce7910760df82cc9abc6e808b1a1b1efd7deb5ea8a830613e4498cda7d,1,0,1,131.38826573,1568540355,Ticket,0667e4883ac01f1d2a1a6508e77be8ca7d7d564ad6576a25d39577311bd7a187
df5e6796c5c4b174c83777e91828b95ed06673332f8480caee3043dbb322a084,-1,1,1,131.2141849,1568470567,Vote,6476d72ce8122ee828cb56992dd224ce44a969a2076e2a7187729ddbe467ec9d
ea4914143b03cc21a498bfede8f61b63d0e711364cfc2ea4452e5390ddb994fe,-1,1,1,129.83681539,1568464061,Vote,c92ced68b176df2ab0153a60cf388a46a05c6acf073409bad4a05e4787693a9c
91098f25f52db677bd4a5ee56a6592c7bb1c2a7f95171404981669a3a6cdb92d,1,0,1,133.46426745,1568440116,Ticket,fa2d8b43e1ff51999d6c812bd41980f902a1331b410a337ff9fb3ae2c6d606ab
a5bcd41932eab556e330fc95fb07e4a5ace0a613307800279071094af7d0c7ee,-1,1,1,120.44813056,1568362037,Vote,ddf802b35e04a093950e03c919715d0ea0409a70255b34e761b20e0035ef84ed
868776b50b90e6fe8f24d99d0b8126ceaca66af1d8db145cebbbbab537d790f4,1,0,1,133.11959755,1568357060,Ticket,5d71d63026613c69852547e56a5e176926664c02be4b8130bbb3b6785837ae7c
bee9e571fd1931f27c48b729b3c01b2951f3668508260000f59fa61046a0a0a1,1,0,1,133.11959755,1568349641,Ticket,0f4913ba024da46e7f15b10fafb537a7ae176bde09ec350d5d7ddccb73993555
f3a706bba438a66c51b794d815684c39d0c576b546c771ef2eaf8abd52fba0b4,-1,1,1,120.44813056,1568274882,Vote,0a4e4086229648e5581118320c74f474b33859939bfb17283fe20888ddd0de4e
9cbb033981c8e11b62f0f2ec60d5cb8f95509be16a0334b9141859bbb3d523ed,-1,1,1,128.67866716,1568265981,Vote,5c3a1b3f8f5c834fb3e7fd555d8c64f4b3fd9fd09590f55c0f443a6904e71b80
c13b31d283e9f5c8136853ff57eb1b01814ec30e2715c1c65ffa6ca3e1afc905,1,0,1,131.35976506,1567988304,Ticket,6b0c178a0926c9b77ef8f7c6e6ea88c4583ae767c0a23151df2a329b23ef8147
67ae95f1792a93a76fa9f36dd094d63952bb4d6e7b30b8f515d70fdd4c5944e4,-1,1,1,130.31567354,1567907989,Vote,8e9cace33e2175a8cbdd6a2bafd07ef0c9c57af58d3bb0892e1fa939814d29cc
6476d72ce8122ee828cb56992dd224ce44a969a2076e2a7187729ddbe467ec9d,1,0,1,131.2141849,1567888426,Ticket,df5e6796c5c4b174c83777e91828b95ed06673332f8480caee3043dbb322a084
cde44fcacf353d66cd9159f5df14a9813a63c0113e246eed1ee3a610a9294aa6,1,0,1,131.68366583,1567845719,Ticket,2bb83dd7706674360e7c13695756c1a98127fce0a19d2971934b5ecb57e32dbd
52a525dda1a92fe90ecafee49230218c0660ec93684343eabfb24f0113a2bbe4,-1,1,1,130.30900009,1567815923,Vote,9917821c8d8b4808fa5377782e973765ff8df458941daa20772cd318c78bafff
7389d4f30997d634eb41bde07b5dbf87e8ba4364b5d352eb9e7aeffd6583830e,1,0,1,131.27960645,1567797719,Ticket,6bc821bc3b824e0538f6aa10c67f49f8745cda85255a6241c61576b024086789
ef4c1d295eba0967c7df5ea94eec39084ce15736a1b028a0ce79e29eed1cdcf4,-1,1,1,128.05726535,1567777930,Vote,1960b65d4fef9727850a923c76d9dc87dd8fb036a57597b5b18e852e5bfb9202
5d30600a55ab6f130d405b9d9fd4f71a2d056cba4b74bb3dabff39e85435a107,-1,1,1,120.44813056,1567723980,Vote,a0af118770c039cb30a9740bd77cd631f60343c1d7f7698245ecec31fb6966b5
e0e2a6ad55c894ed5c013f6eb52e73fab51608493f64d191bde748e6e79e718e,1,0,1,134.43227962,1567298103,Ticket,1ee6d561135e5edc4ed4c61cc65b1a0f0c1bf259173c49bfdcd30472d6dccf24
4863e7a9c265140eef2d58b776deeaa3b2b49f2e4cde1f5db574cca3e038f657,-1,1,1,117.72980765,1567228297,Vote,f38c9e98ef8453341269db488862b6f52eef4844e8e87c2580f6c83e6ed1b99c
d843854bfcee9b6880b4882cd5b3c86dc7d507b5d77fd654e5fdd294ed2bc0fb,1,0,1,129.55876691,1566914212,Ticket,6b5733cda168140cce6949a6645af005ea34131045acdaa820fd81d820bce29b
eb1af19a98b6c30b32891f1e6bd43fc6477c5167203cdaf77d628fae66e4f6f5,1,0,1,129.53901278,1566870234,Ticket,e8d5de306993f2e9864f51452ba829880f73f80eb6f012c72b226c5954246f3d
d0f3d47a2f98f97a9111735c8c9a9ed1f812030882cde0e03a37e122e1d18f35,-1,1,1,129.83681539,1566833991,Vote,bc641d2862783a3aab0a693053b9f294f37bc01899873ea9cbb7afae12ce64f9
41bebded7dd0fe8409dd95284cee6c5e8ac188896beaaed03c01e04e192e82dc,-1,1,1,127.47002048,1566785709,Vote,7560b484071fc0e7e05b85332ba86e275dfff0665f20718107589e55a9092d4a
5c3a1b3f8f5c834fb3e7fd555d8c64f4b3fd9fd09590f55c0f443a6904e71b80,1,0,1,128.67866716,1566619304,Ticket,9cbb033981c8e11b62f0f2ec60d5cb8f95509be16a0334b9141859bbb3d523ed
dc00dbc8d00bb1c44e4e21748aa2e96c40bf74aa242c5ff277309d2393795355,1,0,1,128.75468314,1566596142,Ticket,a7e9ec22708d4ad019f437aaf6ed1c07b3c4baa9588d988368d8e63e3958bf1a
c4588ba600637da0d26de9e4776a9844d5484f4f7138f7d80d3a24356b225973,1,0,1,128.75468314,1566573449,Ticket,d00f330598a4d04403e53b17de290d07419bc9a2695e931177150eee6af39b84
edfa32a2445152269ac36167fb9aefee508d9db8c853dfe9ef55c21811b1251c,-1,1,1,120.44813056,1566551716,Vote,88727a788dd72c37a7739a28ff2486a97e7b58e4a9398f85fd2d6bf17a65c2a7
dbc7f92e01f7969f0f4e4b5a05e9b0a93ba88367067899c712050b77de0c3d25,-1,1,1,126.07558627,1566528048,Vote,5cab2acbde4c9301c44de85f783fc6e74ac3fe9c6fa542e63df46df5c70624cd
85fb6d0dbaa3ab64370eb35abca7690db0ffbc0afdf86cd37bc9fc08e97b0a08,-1,1,1,126.07558627,1566497975,Vote,3f28f37d18f3ff69034d7109e455917c0c7c95c55eebf10ac7ab2b0c2e969430
9917821c8d8b4808fa5377782e973765ff8df458941daa20772cd318c78bafff,1,0,1,130.30900009,1566423376,Ticket,52a525dda1a92fe90ecafee49230218c0660ec93684343eabfb24f0113a2bbe4
5713818f90c01e5331537df1902fe18b56047e685aefd7d9b33508ab4d440b93,-1,1,1,120.30465508,1566338100,Vote,6507761e8039c807dcdf2fe8daa6fe64dc3d223386900a14e2e045fc46a3ff6e
c92ced68b176df2ab0153a60cf388a46a05c6acf073409bad4a05e4787693a9c,1,0,1,129.83681539,1566318484,Ticket,ea4914143b03cc21a498bfede8f61b63d0e711364cfc2ea4452e5390ddb994fe
4f50b43f2257ef88fb020a460add1e9340edfd7036bd23b592a393f13a9b6572,1,0,1,129.83681539,1566304512,Ticket,e7199d36677ba789ae95abb3d654710bb628323bf77d404434bb11cf39089791
bc641d2862783a3aab0a693053b9f294f37bc01899873ea9cbb7afae12ce64f9,1,0,1,129.83681539,1566304512,Ticket,d0f3d47a2f98f97a9111735c8c9a9ed1f812030882cde0e03a37e122e1d18f35
ffc07a0d5c9c4ab65bb563d98400827c0b4f2b0654bb145c5d7090eae8f55def,1,0,1,129.83681539,1566304512,Ticket,79cde3b27235d8607f05467fd8269dc01f4d42524e18ddd81cc721c73dfbbe54
e53035fb40ef98662eb64d3a0451538762b5892b7309028d67b428d3ed61c147,-1,1,1,120.44813056,1566241857,Vote,6eea6f4770895bbc13d69d5f3849c2f2a02ee4487fd3ee45b1f6ee8122045e72
f2537fb44515eef23a6423cfc6511fa0918d9585e2378c4dd935fa0e1fa3a24c,-1,1,1,130.9204035,1566037900,Vote,76c67331c19626bd275acc4deba6319e4615dbeaaa8cee39223dc140df2fd9f0
42eecea218bc9fcf3b8e419f3ded23d30a289fe38dbdd05ecdc749ff9cff2abb,-1,1,1,117.72980765,1565856836,Vote,ae49ef0572e00a9989563544904a1cdf3f5fd5d013612084b8cac60149cb61ab
b3176e769ab2c364a74a93474d5b12950cca3ecfd8705214aea7fd868f359fb0,-1,0,1,112.36802516,1565853103,Revocation,9484c92ae3584c3186dd8847fb2106cb161bdf829761591cf0ba20db491cbdf6
1960b65d4fef9727850a923c76d9dc87dd8fb036a57597b5b18e852e5bfb9202,1,0,1,128.05726535,1565809810,Ticket,ef4c1d295eba0967c7df5ea94eec39084ce15736a1b028a0ce79e29eed1cdcf4
054605264e1ab7582a3c080511e3fd0d95d730335e297923df8f09465d728245,1,0,1,127.61798547,1565756456,Ticket,3fcec5a99b51eb4ad50b9a0f5fb0352bf4b1b89ddee37164249472fb6604da26
1badfda032195f005d294451b150e2329179db76de3971106fb6e4270ce50e7e,-1,1,1,120.44813056,1565735572,Vote,1ae48e0886d63282d9d216b0a74d47a9272a6e37962d3331575e50426de5f88a
7a03f8ddb5896d4c20c9c6d1023f7cef9cb1c55bf1623c1f781a2a62c51c68c2,-1,1,1,117.72980765,1565729475,Vote,091af1e752cad237eecbd83894139d254a6bf83fef8c4ae59ff81dc8accbdb08
f3a83ff559414e778329add171e01fa3b675c4870129907b1210c909d4ab27c3,-1,1,1,117.41089658,1565682406,Vote,c72c3c54c9d6a1af5aa642f12c4935235a1ff974510b9ff7e9e731d840708ea3
76c67331c19626bd275acc4deba6319e4615dbeaaa8cee39223dc140df2fd9f0,1,0,1,130.9204035,1565364067,Ticket,f2537fb44515eef23a6423cfc6511fa0918d9585e2378c4dd935fa0e1fa3a24c
8e9cace33e2175a8cbdd6a2bafd07ef0c9c57af58d3bb0892e1fa939814d29cc,1,0,1,130.31567354,1565329938,Ticket,67ae95f1792a93a76fa9f36dd094d63952bb4d6e7b30b8f515d70fdd4c5944e4
d0444e97eb52afe03c454615099a6ac6e7bae3378bf4a75b296f9ad115e60255,-1,1,1,120.44813056,1565284640,Vote,3b96f7a9baeedec7f94a84dbfdc5098d14ca1e39c8fd0b68f9065c09761164de
cb4829fc4a93009aca4af24bf23db5ece8f3ee4ee5831a49187677b53f1de15a,-1,1,1,124.87282594,1565256353,Vote,84e4e3babcd5845d2178e973d1ed42149837564757f899b16198e6331c22033d
7560b484071fc0e7e05b85332ba86e275dfff0665f20718107589e55a9092d4a,1,0,1,127.47002048,1565081713,Ticket,41bebded7dd0fe8409dd95284cee6c5e8ac188896beaaed03c01e04e192e82dc
874206dc47739730aa57ba2ef28c9a2684061b2ac0063ec3aa1bee138d2f76e3,-1,1,1,123.89026135,1565010208,Vote,47a3135cc2affc6f4bd7b441d892ff78c152548a70eccc54b65f9d76e6f4a323
d1572034a95002b153561fb270ab5a297c0ccee7b8b33428835a64b2dbb08df2,1,0,1,125.76781756,1564882955,Ticket,6b02ac7ad5009ec1ac81afe4f0ce45aa28869b4efec82d5285dbf1efeecd8a43
ba896c0f5766b86be7e9b95073adf17b8c9ce389e1c7fc51c44dda739023021e,-1,1,1,126.07558627,1564802020,Vote,fd6a23cd0e1ef1fc7895e408458dc9229e3387fa3be53ec6d57922b29e444756
84e4e3babcd5845d2178e973d1ed42149837564757f899b16198e6331c22033d,1,0,1,124.87282594,1564788909,Ticket,cb4829fc4a93009aca4af24bf23db5ece8f3ee4ee5831a49187677b53f1de15a
47a3135cc2affc6f4bd7b441d892ff78c152548a70eccc54b65f9d76e6f4a323,1,0,1,123.89026135,1564748886,Ticket,874206dc47739730aa57ba2ef28c9a2684061b2ac0063ec3aa1bee138d2f76e3
6c1534976efa298dbb704c3f5b3c3cada548e0b572822b82b0e5957f5007c14f,-1,1,1,121.76416498,1564717949,Vote,5756da912b3783679dec5f8e9534219632e60a2ea543a0e80d1dacdde5016797
3b96f7a9baeedec7f94a84dbfdc5098d14ca1e39c8fd0b68f9065c09761164de,1,0,1,120.44813056,1564496552,Ticket,d0444e97eb52afe03c454615099a6ac6e7bae3378bf4a75b296f9ad115e60255
0a4e4086229648e5581118320c74f474b33859939bfb17283fe20888ddd0de4e,1,0,1,120.44813056,1564496282,Ticket,f3a706bba438a66c51b794d815684c39d0c576b546c771ef2eaf8abd52fba0b4
1ae48e0886d63282d9d216b0a74d47a9272a6e37962d3331575e50426de5f88a,1,0,1,120.44813056,1564496282,Ticket,1badfda032195f005d294451b150e2329179db76de3971106fb6e4270ce50e7e
429df221dc2f551b39f6a813148d1b550c8ac2e209b24b9a80795362e658937f,1,0,1,120.44813056,1564496282,Ticket,1646d1269d29c81f3a27821df43d1123d67d0a63264a3fa3bfafdfc6159cbfd5
6eea6f4770895bbc13d69d5f3849c2f2a02ee4487fd3ee45b1f6ee8122045e72,1,0,1,120.44813056,1564496282,Ticket,e53035fb40ef98662eb64d3a0451538762b5892b7309028d67b428d3ed61c147
88727a788dd72c37a7739a28ff2486a97e7b58e4a9398f85fd2d6bf17a65c2a7,1,0,1,120.44813056,1564496282,Ticket,edfa32a2445152269ac36167fb9aefee508d9db8c853dfe9ef55c21811b1251c
a0af118770c039cb30a9740bd77cd631f60343c1d7f7698245ecec31fb6966b5,1,0,1,120.44813056,1564496282,Ticket,5d30600a55ab6f130d405b9d9fd4f71a2d056cba4b74bb3dabff39e85435a107
ddf802b35e04a093950e03c919715d0ea0409a70255b34e761b20e0035ef84ed,1,0,1,120.44813056,1564496282,Ticket,a5bcd41932eab556e330fc95fb07e4a5ace0a613307800279071094af7d0c7ee
e213553fdd137def7d000a9b4b9627bf6b49b4b3e4f3eda261a91f9934a9a019,1,0,1,120.44813056,1564496282,Ticket,a358a79b04bad34cf438127fd5784a6cba71cc83ef141dab87e7827ac29703be
6414137e480809e166929e586ab40191d7048c1b3daaf42a8a62fa8f68301e48,-1,1,1,119.41657963,1564481379,Vote,1fde6722b4cf9ecc602ff40ec075048e1cfd1014e495d6fb395e9eae5bd8177a
8f85f5b87119d4e5a8c73a263868bd38443de9133962647c141c34275762a876,-1,1,1,122.02899877,1564356320,Vote,8a038596a37900e61f4597a59eb6f03525cd51d65001f0592537147e38d48b60
5650a168e7bdce2cca3ea4e3050117fdbec747d86e484429965d63aff325fc6a,-1,1,1,127.96799374,1564224432,Vote,f23d9fdb75355263c28168a58c06b9504d5fead5b5b38a6559ab990c91265c64
0c5cad4782647d9526a677e438e8326e5e43ad614d15895a645a6ed516825738,-1,1,1,118.44973611,1564006945,Vote,806b9dcf56a54a0fb0f3f53d76a40e8697e4811c4395392caf486844e83f7cea
bedb738583dbf24ef32d3283b938ac78e9090bbfc5b885b50198426674c3d442,-1,1,1,123.22182248,1563928294,Vote,3e0cdfb7c2d3c28adde3c13aac0de1dbc61bd4e5c9f72e06fd761b1d198a1c37
73f2dbcac429d7aa4b1296765a4d016aa8fba349a7a9108ef258c2331abac57b,-1,1,1,119.14735411,1563815266,Vote,0ed12b6413f7c4a5562a32103513ce31f53dbe186a6b7b198b5efa47ccc53aad
a5fdcb859b648dd9f07df938043a36d0252b41e8150d1f08bb51df8b82329ba1,-1,1,1,126.81296059,1563805694,Vote,ebaee628e1e1d910ec892ee7214b0a9a6959f17f929cc063c91a96dd26e370fb
f4c5523b118ea466d3cb626d6bc090b48422540bbc8cb9ada049daadbd996111,-1,1,1,121.29583995,1563503711,Vote,5fa66ea9f56bb24088129c3a6a59a187fbbbe62c18439048c9dd8abd604a1889
0dd3c01a3e52367bba8a044702036928bf7c3cea454b724130f87bfc5fb700c1,-1,1,1,126.07558627,1563418836,Vote,87a3fea062130d933a86c0100c837d52b6edb150aafdc6ab39c0886ba1c74299
1e98e251151f2d3125fe17ea3495970c940c51fd7beb783ad3466111c9ad777c,-1,1,1,117.72980765,1563358453,Vote,6f27f6fd98f76c626ee7ee226e1e94ddbd7ec97cd8bf14f5b1fd895ab1d919b7
ebaee628e1e1d910ec892ee7214b0a9a6959f17f929cc063c91a96dd26e370fb,1,0,1,126.81296059,1563326697,Ticket,a5fdcb859b648dd9f07df938043a36d0252b41e8150d1f08bb51df8b82329ba1
1a74fd1745fc82b61c5690dca6e322fbf4f77a4317d489b9ab1cabcd1f15f459,1,0,1,126.07558627,1563279837,Ticket,5ce19bccccd178c3db9bd116f160b59846b48712c3ec7764c149ec4816505ef8
3f28f37d18f3ff69034d7109e455917c0c7c95c55eebf10ac7ab2b0c2e969430,1,0,1,126.07558627,1563279837,Ticket,85fb6d0dbaa3ab64370eb35abca7690db0ffbc0afdf86cd37bc9fc08e97b0a08
5cab2acbde4c9301c44de85f783fc6e74ac3fe9c6fa542e63df46df5c70624cd,1,0,1,126.07558627,1563279837,Ticket,dbc7f92e01f7969f0f4e4b5a05e9b0a93ba88367067899c712050b77de0c3d25
87a3fea062130d933a86c0100c837d52b6edb150aafdc6ab39c0886ba1c74299,1,0,1,126.07558627,1563279837,Ticket,0dd3c01a3e52367bba8a044702036928bf7c3cea454b724130f87bfc5fb700c1
fd6a23cd0e1ef1fc7895e408458dc9229e3387fa3be53ec6d57922b29e444756,1,0,1,126.07558627,1563279837,Ticket,ba896c0f5766b86be7e9b95073adf17b8c9ce389e1c7fc51c44dda739023021e
842d7fca272bebc6b0017d9ed22638d29592b832e8ace2d252f1964badcb65b2,-1,1,1,117.72980765,1563243325,Vote,f665ebf9180c4bad43b642b36f65f0874fcbbc7b36cec2cbcb6dc462679f7e8f
e12b1195420744ebc62cb65d741fca2baa975ceb91230b06aa4506f41a5af475,-1,1,1,117.72980765,1563101648,Vote,5c48aba368c8b0d00e97ce000fc4f3f1844c8595c1855f1c741cfc28450b1ee7
02a19756ca9ab9528b896dd4ac648850850a1c85555c8d23a1440e6f8270aef3,-1,1,1,117.72980765,1562989229,Vote,702b85add746694723d4944e5a3b5141e75bcbfc304235441c32b04fb6f19045
659370d7d97b75a033df1dbcfb4a32a7977f4f02355db6cd702776eeda2d47ab,-1,1,1,117.72980765,1562902389,Vote,6991da03d63e1c4a845a40b3ead59745333c9c4acdfcb6e3915b3ed18e5498e4
b22baf2f92a99f5aeda397c69e6e48a1a9e72ea954ef9aa5bb72a2c28ccf693b,-1,1,1,118.00579498,1562784350,Vote,69f822017e7fd1448ff3c659304eabeee0cb797d163b9af628d8510978d2962e
8393a1dc3cd75eccbde60225229c1b9bdfb7b84a1c46dba3503b4ddf94b80ef6,-1,1,1,119.41657963,1562654210,Vote,c8b05700dcec80ffdbe2d1455ef8b83d50677521b51544a219711935939eccba
f23d9fdb75355263c28168a58c06b9504d5fead5b5b38a6559ab990c91265c64,1,0,1,127.96799374,1562284659,Ticket,5650a168e7bdce2cca3ea4e3050117fdbec747d86e484429965d63aff325fc6a
363f68b2b59a767134057e44cadd553716f6c5bcb81f34f41ac0ac344ae3e775,-1,1,1,117.72980765,1562211168,Vote,af2a2f65a83cd5b318c2a6da4f49ec489197c6ea12be6c1e785763fa4b6fd1e6
3e0cdfb7c2d3c28adde3c13aac0de1dbc61bd4e5c9f72e06fd761b1d198a1c37,1,0,1,123.22182248,1562123279,Ticket,bedb738583dbf24ef32d3283b938ac78e9090bbfc5b885b50198426674c3d442
5fa66ea9f56bb24088129c3a6a59a187fbbbe62c18439048c9dd8abd604a1889,1,0,1,121.29583995,1562088817,Ticket,f4c5523b118ea466d3cb626d6bc090b48422540bbc8cb9ada049daadbd996111
6507761e8039c807dcdf2fe8daa6fe64dc3d223386900a14e2e045fc46a3ff6e,1,0,1,120.30465508,1562052580,Ticket,5713818f90c01e5331537df1902fe18b56047e685aefd7d9b33508ab4d440b93
87153afc779da2971578af6f4b2bb81734d389fd086e0d1d353b1010ba96c3a5,-1,1,1,118.39593142,1562044310,Vote,959defadb5a934844f729b2f731f24d8719cbf5736cd73925cfa095d47a1660a
7e09c27d6d7bab105427f00a30222933a53c062b1e5e29cb409f64378818fd6a,-1,1,1,117.72980765,1562009510,Vote,3409a84656a3d64b80fbdd0f2fc81441a3531cd05f5e73ec497cd459afa6019d
0ed12b6413f7c4a5562a32103513ce31f53dbe186a6b7b198b5efa47ccc53aad,1,0,1,119.14735411,1561973084,Ticket,73f2dbcac429d7aa4b1296765a4d016aa8fba349a7a9108ef258c2331abac57b
af8cc935aac7178222dca5501f25c5dee5ba3b72540618c187205be11c094d14,-1,1,1,117.72980765,1561972478,Vote,3de5a458ecdb14a035d5ccf06ff6c2cb4216f5d5577fb6b4e085407dbd8cdd85
b8bd19caf4e408a3b73a4074ebbbf9c520d8539bf584dccc80b557555d97cf1d,-1,1,1,117.72980765,1561899002,Vote,2de37304277f7a9aba613e03fea403d7bea24818d9655ac45208d427a53d42a3
c72c3c54c9d6a1af5aa642f12c4935235a1ff974510b9ff7e9e731d840708ea3,1,0,1,117.41089658,1561858715,Ticket,f3a83ff559414e778329add171e01fa3b675c4870129907b1210c909d4ab27c3
69f822017e7fd1448ff3c659304eabeee0cb797d163b9af628d8510978d2962e,1,0,1,118.00579498,1561824311,Ticket,b22baf2f92a99f5aeda397c69e6e48a1a9e72ea954ef9aa5bb72a2c28ccf693b
2ed7058a5a855a1abb06103336e40f7251f6024b8bc55c21b53e41fe441106d8,-1,1,1,118.81097356,1561786222,Vote,875ab37dbe07930147561a22ded7b59e5dcd4b35c4b3372810a308a1477d7b74
e0a0047bab432e96f19b343e306ea3ff662c6926966a857ca779b11ce7999794,-1,1,1,120.00385897,1561746404,Vote,c901525ee0ea5abc26a3fa2a8913641b4297fa443b5db3df10adac40ab7588d1
875ab37dbe07930147561a22ded7b59e5dcd4b35c4b3372810a308a1477d7b74,1,0,1,118.81097356,1561612652,Ticket,2ed7058a5a855a1abb06103336e40f7251f6024b8bc55c21b53e41fe441106d8
959defadb5a934844f729b2f731f24d8719cbf5736cd73925cfa095d47a1660a,1,0,1,118.39593142,1561556634,Ticket,87153afc779da2971578af6f4b2bb81734d389fd086e0d1d353b1010ba96c3a5
749ee9ee80e84f0d086a36c5c6e110c6507baabe1a3198b8de6c4b393c2c0d55,-1,1,1,119.55269597,1561539219,Vote,1a424f5e64ffb4f94b938816c3005518a2bc09326765e9e9c5ec77745e38bb98
5b4d1f743fd5ddc6830681939c908b5f91bea63c48dff9bfc3bd88c70e07cb5a,-1,1,1,121.47093686,1561469518,Vote,2012db311699c5c153a886fce133b1c7a6d54e3ee8528452cad955da168824fd
806b9dcf56a54a0fb0f3f53d76a40e8697e4811c4395392caf486844e83f7cea,1,0,1,118.44973611,1561417977,Ticket,0c5cad4782647d9526a677e438e8326e5e43ad614d15895a645a6ed516825738
1cb348dd3a9030d2c0e700235c02f8876934545e443781a705aab15b217acaec,-1,1,1,117.72980765,1561342619,Vote,434a314bcfe007d2e5bc0a258b2a186bf45418306a9fbeb66b156515f8243fd8
5756da912b3783679dec5f8e9534219632e60a2ea543a0e80d1dacdde5016797,1,0,1,121.76416498,1561161966,Ticket,6c1534976efa298dbb704c3f5b3c3cada548e0b572822b82b0e5957f5007c14f
8a038596a37900e61f4597a59eb6f03525cd51d65001f0592537147e38d48b60,1,0,1,122.02899877,1561085187,Ticket,8f85f5b87119d4e5a8c73a263868bd38443de9133962647c141c34275762a876
