tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e,1,10,1,0.20024141,1537599895,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce,1,15,1,0.20024088,1537403304,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,19,1,0.20375706,1537187170,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
e42de9f08dcdc3c36a9ec78523b23455f867ae2439c2cbd7904f13608c89f19f,1,13,1,0.20246261,1536967895,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f,1,11,1,0.20177219,1536757175,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
3ff3a6e075125f029911b734116509d852e1196de7b6f74c25db490c42f8d66d,1,11,1,0.20264882,1536555666,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e,1,0,1,0.20124141,1536347989,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89,1,1,1,0.2027591,1536150120,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
927a2dce60a08c91266c050c6db4fc714f4157d18509a9a9f2f093f91f379827,1,12,1,0.20271822,1535945814,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59,1,5,1,0.20142944,1535740825,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592,1,11,1,0.20114637,1535541952,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a,1,9,1,0.20261973,1535349766,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85,1,13,1,0.20346207,1535154992,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17,1,13,1,0.2007728,1534960512,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,13,1,0.20308414,1534777298,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2,1,3,1,0.20461185,1534597044,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18,1,16,1,0.20529176,1534449351,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0,1,13,1,0.20071903,1534289770,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,8,1,0.20077983,1534149524,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a,1,10,1,0.20198531,1534001056,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,2,1,0.20451253,1533830780,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2,1,3,1,0.20227757,1533672174,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,9,1,0.20092558,1533517884,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b,1,7,1,0.20360674,1533356138,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
965b3d0625180c911ec2670452fc3495735741c2bf8c0bc107617d156a675585,1,7,1,0.20531699,1533146975,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,20,1,0.20081199,1533020835,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6,1,15,1,0.2012061,1532891168,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87,1,34,1,0.20468132,1532740156,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,23,1,0.20404087,1532607246,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7,1,8,1,0.20195039,1532473807,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,25,1,0.20214161,1532326206,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274,1,14,1,0.20340045,1532006251,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934,1,7,1,0.20036312,1531874457,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a,1,25,1,0.20343914,1531749630,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4,1,18,1,0.20054953,1531612818,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be,1,15,1,0.20230735,1531490096,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26,1,16,1,0.2040088,1531360346,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,31,1,0.2025723,1531237076,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e,1,4,1,0.20281055,1531116571,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de,1,19,1,0.2043559,1530987632,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,28,1,0.2031982,1530868316,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4,1,24,1,0.20354872,1530751091,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1,1,20,1,0.20072192,1530643183,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85,1,13,1,0.20311899,1530538722,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
41a21db68dfe55ef3f763e58890aab24450c49d86cabf4d1f9474baf7245d652,1,3,1,0.20496483,1530438541,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,37,1,0.20595418,1530320059,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,8,1,0.2007075,1530211416,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,22,1,0.20127383,1530106355,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,2,1,0.20184455,1530020081,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7,1,6,1,0.20341847,1529935757,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,15,1,0.2047059,1529840287,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,15,1,0.20556574,1529744332,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,4,1,0.20279465,1529658371,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,4,1,0.20817987,1529575290,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312,1,20,1,0.20034758,1529488846,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
7c39058f09f3e87b070535e555edea9d1f6b5e9a11b6bbf9565088c897d1b15a,1,4,1,0.20011667,1529409670,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e,1,2,1,0.20544134,1529330676,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,0,1,0.20282641,1529241072,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516,1,22,1,0.20395495,1529164307,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,13,1,0.20313389,1529089763,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,26,1,0.20501882,1529013279,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734,1,5,1,0.20318509,1528938196,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,24,1,0.2101538,1528862246,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,31,1,0.20916474,1528789891,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,38,1,0.20330418,1528725391,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,24,1,0.20605826,1528664471,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,2,1,0.20263226,1528599615,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,25,1,0.20451912,1528538614,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,14,1,0.20369425,1528477462,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,3,1,0.20066758,1528419770,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437,1,10,1,0.20371325,1528369165,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890,1,5,1,0.20423719,1528317163,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84,1,9,1,0.20371728,1528266605,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9,1,9,1,0.20810914,1528204949,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505,1,11,1,0.20058075,1528127389,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630,1,0,1,0.20061335,1528071637,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
678c19a9d6be6d36f2f0b67f4ffdf49e4643e2b4457c466f2fc108063f51e676,1,3,1,0.20054951,1528020029,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3,1,23,1,0.20132017,1527967803,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,30,1,0.2074981,1527919752,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067,1,14,1,0.20571986,1527876098,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50,1,0,1,0.20230505,1527834604,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4,1,8,1,0.20200002,1527794827,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
811894810aaa5416276a911201c5a03b097d69e77c5e154a3675a1be3baa5d64,1,3,1,0.20242774,1527750278,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,35,1,0.20688059,1527709232,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
9238145fde3d19af9b891031bc4af679baf89ff02d61aeb4265f02900edc9cd3,1,1,1,0.20107749,1527669463,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
6fd7f76d09825e7c4b0b1756a8f114bf2aeff04d45170636b5d31aa5927f8cd2,1,3,1,0.20043529,1527628171,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
5a1890e86cd12105abf6f3ab44cb1456ed78a31e2df8524fea4acc0e85308291,1,6,1,0.20408273,1527589270,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c,1,9,1,0.20091178,1527529500,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
89688ed4841408277638d0c1def4d78dd93b4ff0fe564dc0b4b21b79f9973c18,1,4,1,0.20007469,1527496492,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
fe6cba64c5d6b905412539e26bd1d2e7ed9a7f96d5ba1494a5dd210058647546,1,9,1,0.20138976,1527448150,Regular,
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,17,1,0.20842313,1527416707,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,20,1,0.2039015,1527382451,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e,1,13,1,0.20040358,1527348924,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,19,1,0.20097527,1527318048,Regular,a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,18,1,0.21066522,1527318048,Regular,5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,17,1,0.20968205,1527318048,Regular,b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,16,1,0.20085888,1527318048,Regular,deb131cb1ee646974a662d49bdce88e55046f197ea7f80908bc57d129a22eee7
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,15,1,0.20380836,1527318048,Regular,2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,14,1,0.20153388,1527318048,Regular,64f5e5e1cb1bf93ea2c80c5dfaf0575b3b14f389df9659f7659b1906aba6b8d0
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,13,1,0.20655608,1527318048,Regular,33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,12,1,0.20605867,1527318048,Regular,55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,11,1,0.20089849,1527318048,Regular,130acbad138095dda2af8b7f62f78cd1c81713765faa8a017a76478465c610ae
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,10,1,0.20326782,1527318048,Regular,10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,9,1,0.2072567,1527318048,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,8,1,0.20548793,1527318048,Regular,1c82e8735e8e15a0b3afd9efe9d34a92961d4ebdadde19f42590ca9a54409c8c
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,7,1,0.20367413,1527318048,Regular,de65db9ad691c4743a602e344c0d27d4b9e2b7fe90018285f197f79bf511968c
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,6,1,0.20155288,1527318048,Regular,f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,5,1,0.20391765,1527318048,Regular,f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,3,1,0.20459774,1527318048,Regular,bb301df7f165022b852b047b321e5f006ec97ebfe54ef956a6db4c31cd623f56
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,2,1,0.20048643,1527318048,Regular,d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,1,1,0.20588505,1527318048,Regular,56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523
01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f,-1,0,1,0.20090119,1527318048,Regular,4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a
d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c,1,12,1,0.20048643,1527312827,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
1c82e8735e8e15a0b3afd9efe9d34a92961d4ebdadde19f42590ca9a54409c8c,1,2,1,0.20548793,1527282086,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe,1,10,1,0.20097527,1527252390,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
deb131cb1ee646974a662d49bdce88e55046f197ea7f80908bc57d129a22eee7,1,2,1,0.20085888,1527218929,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe,1,21,1,0.20655608,1527191897,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,6,1,0.2072567,1527161440,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0,1,6,1,0.20605867,1527130843,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1,1,14,1,0.20380836,1527103950,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
130acbad138095dda2af8b7f62f78cd1c81713765faa8a017a76478465c610ae,1,1,1,0.20089849,1527073133,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
bb301df7f165022b852b047b321e5f006ec97ebfe54ef956a6db4c31cd623f56,1,11,1,0.20459774,1527049611,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a,1,0,1,0.20090119,1527025563,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
de65db9ad691c4743a602e344c0d27d4b9e2b7fe90018285f197f79bf511968c,1,3,1,0.20367413,1526998217,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
64f5e5e1cb1bf93ea2c80c5dfaf0575b3b14f389df9659f7659b1906aba6b8d0,1,10,1,0.20153388,1526974037,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b,1,22,1,0.20326782,1526949392,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7,1,14,1,0.21066522,1526923843,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d,1,0,1,0.20391765,1526894664,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2,1,10,1,0.20968205,1526867581,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,4,1,0.20155288,1526841848,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523,1,3,1,0.20588505,1526816292,Regular,01af86ebb18ed3f0402b2e5fe47383e19f6236ab979689499a929df8727e0b5f
