tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,28,1,0.02024241,1563639617,Regular,1dd49f806fda26c9fc51e1ffd14ae3ce02961f540cda64b545b23f61e3560e10
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,29,1,129.32345346,1563639617,Regular,1dd49f806fda26c9fc51e1ffd14ae3ce02961f540cda64b545b23f61e3560e10
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,12,1,0.02024241,1563639617,Regular,f2b131c31b8085af2301eda53d541107967a5e8ef028f5577bea1f3cc0abdd1c
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,13,1,129.32345346,1563639617,Regular,f2b131c31b8085af2301eda53d541107967a5e8ef028f5577bea1f3cc0abdd1c
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,54,1,0.02024241,1563639617,Regular,779326c6185039ba9429e92449791caf187fb502a52ee331889685b95256ffe5
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,55,1,129.32345346,1563639617,Regular,779326c6185039ba9429e92449791caf187fb502a52ee331889685b95256ffe5
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,34,1,0.02024241,1563639617,Regular,3cef2fef33080fe5980b9e781b57e70c517917ce1924c5df6ec6baaff5caa3b6
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,35,1,129.32345346,1563639617,Regular,3cef2fef33080fe5980b9e781b57e70c517917ce1924c5df6ec6baaff5caa3b6
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,26,1,0.02024241,1563639617,Regular,b18fba9e9c6351ba637f03d289e4977bba6bed389940297014a9ff1d34524872
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,27,1,129.32345346,1563639617,Regular,b18fba9e9c6351ba637f03d289e4977bba6bed389940297014a9ff1d34524872
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,18,1,0.02024241,1563639617,Regular,06df1cf2edfa89905afec709efc770c19293a094b737d7e4e82fa84b684fd3e6
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,19,1,129.32345346,1563639617,Regular,06df1cf2edfa89905afec709efc770c19293a094b737d7e4e82fa84b684fd3e6
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,68,1,0.02024241,1563639617,Regular,e7ec9901bec17999c7d056f0649f48cb9062c5615dd0eb8613a9603ea175bfae
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,69,1,129.32345346,1563639617,Regular,e7ec9901bec17999c7d056f0649f48cb9062c5615dd0eb8613a9603ea175bfae
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,58,1,0.02024241,1563639617,Regular,c57244fdb7347821f32488a24622080315e8b8bffcd2f6bac05beef7ff5fae99
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,59,1,129.32345346,1563639617,Regular,c57244fdb7347821f32488a24622080315e8b8bffcd2f6bac05beef7ff5fae99
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,46,1,0.02024241,1563639617,Regular,927bbfdf46180f416d41f4cdc2a4d12a559ad2eb9a42671a4790f3a89170d1a2
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,47,1,129.32345346,1563639617,Regular,927bbfdf46180f416d41f4cdc2a4d12a559ad2eb9a42671a4790f3a89170d1a2
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,76,1,0.02024241,1563639617,Regular,cc0284cf0102fb296f63195a17e418858496c03a5e60c09d17a980bcdc35a493
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,77,1,129.32345346,1563639617,Regular,cc0284cf0102fb296f63195a17e418858496c03a5e60c09d17a980bcdc35a493
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,64,1,0.02024241,1563639617,Regular,71f38bcd822c47477d8354bf4cf8b4bf91669f529aadbd3a11315f3f915f7575
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,65,1,129.32345346,1563639617,Regular,71f38bcd822c47477d8354bf4cf8b4bf91669f529aadbd3a11315f3f915f7575
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,70,1,0.02024241,1563639617,Regular,4d40225bfd108801b005e16eade7865a02d45794f6a44a458d0e7e9cd1e56c13
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,71,1,129.32345346,1563639617,Regular,4d40225bfd108801b005e16eade7865a02d45794f6a44a458d0e7e9cd1e56c13
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,20,1,0.02024241,1563639617,Regular,98b1c9d56272e5533922b661477fc0bb9319feda569428bde3173197e9d10a6b
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,21,1,129.32345346,1563639617,Regular,98b1c9d56272e5533922b661477fc0bb9319feda569428bde3173197e9d10a6b
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,78,1,0.02024241,1563639617,Regular,dae9e4d56b26bcf9b3c88a92e918bbc5af2758b55f226d364f622a5bd4bcfed3
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,79,1,129.32345346,1563639617,Regular,dae9e4d56b26bcf9b3c88a92e918bbc5af2758b55f226d364f622a5bd4bcfed3
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,38,1,0.02024241,1563639617,Regular,21818728fd7351d4b467fc1c13b3326f2fb7f2cc8d115126051a0123227dab95
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,39,1,129.32345346,1563639617,Regular,21818728fd7351d4b467fc1c13b3326f2fb7f2cc8d115126051a0123227dab95
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,8,1,0.02024241,1563639617,Regular,9c19f73bd5842c0eaacaaf0e10809574bedff6d38f318558736bc9bbddcd818e
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,9,1,129.32345346,1563639617,Regular,9c19f73bd5842c0eaacaaf0e10809574bedff6d38f318558736bc9bbddcd818e
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,52,1,0.02024241,1563639617,Regular,c324893356a6ce73540aa71ed83a24a2a23376eef38410d697b19c6bc7516b7c
