tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7d55073c53bd3fbf091fec63edb1f933b581b6c7253521632d4d03dca94658,1,2,1,0.0086135,1598656855,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
963c96480485963334ade435644455036d872d65e24153cbdbaa3977def3e495,1,2,1,0.00844469,1598629244,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,469,1,0.00861457,1598450044,Regular,fb7ffa661e6ca4674abc17ba216f76716e402bfeb8b370d3238bf627230e9095
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,531,1,0.00861404,1598450044,Regular,f920e9ee78e2c27341ee0b3cd9ab72bd526af3db21a0fe13b45f52c95abe89ac
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,583,1,0.0085292,1598450044,Regular,4acda306a2253c9388a43bf0e4001d2ba85cfdab61d0c7b0869169d7175d52bf
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,587,1,0.00861402,1598450044,Regular,3f51003a9418ad65a0bd7980dcccb0db5c4e312e335dae5a1e80cfe84830adc0
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,100,1,0.00861404,1598450044,Regular,7f731ab7ac993c803ce8d96d1967b2512490d7059ef3bdaac9b0c8e040269e20
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,146,1,0.0085292,1598450044,Regular,4ec460f43cd10c430fdded857d4bcf0d63e1bf809fc954b63222aca0e0d3252f
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,170,1,0.00861404,1598450044,Regular,c7cda1a8c12641b283eddbabcef22d34f859865dd030a4717cd7ff6ce824ce35
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,206,1,0.00869964,1598450044,Regular,a702e4a5322b4ce6c0264866f04579dd60216db1db030403bf3c8cfc44570441
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,337,1,0.00869965,1598450044,Regular,a5ed9e2b60170130921cc15f887c50bafe11473768bf00797a7b05c1711f3b6b
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,387,1,0.00852925,1598450044,Regular,6164275450a020d9d7bfee6672e56c5f4e691dec9fa235e7a3d9b2ecff0a5d7b
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,390,1,0.00852921,1598450044,Regular,1c0df62acfc4217ee273f15f7679cc6f2ac5617a8494242fd3ad1b05134cc17d
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,447,1,0.00861454,1598450044,Regular,751a2ec34792cce0056022fda473fec46ad94a9a1c919c1eb2a6093bd01d708e
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,513,1,0.00861401,1598450044,Regular,d54dba015accd25138b705309345d82dacab85cde59e4c1152d7ee522db968a6
6a73a9906567cd4fe07b47b8eaacdb91eaadc2b4f28e48903f6b5123a4da9871,1,2,1,0.00852866,1598432333,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
1c0df62acfc4217ee273f15f7679cc6f2ac5617a8494242fd3ad1b05134cc17d,1,2,1,0.00852921,1598234393,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
4acda306a2253c9388a43bf0e4001d2ba85cfdab61d0c7b0869169d7175d52bf,1,2,1,0.0085292,1598022108,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
6164275450a020d9d7bfee6672e56c5f4e691dec9fa235e7a3d9b2ecff0a5d7b,1,2,1,0.00852925,1597887638,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
d54dba015accd25138b705309345d82dacab85cde59e4c1152d7ee522db968a6,1,2,1,0.00861401,1597840454,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
6c70f4953229358d53055334e41c982cba50eb04b3cf0b6bbbd6cae7d64332e2,1,2,1,0.00878611,1597809664,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
a5ed9e2b60170130921cc15f887c50bafe11473768bf00797a7b05c1711f3b6b,1,2,1,0.00869965,1597425326,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
4ec460f43cd10c430fdded857d4bcf0d63e1bf809fc954b63222aca0e0d3252f,1,2,1,0.0085292,1597401318,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
3f51003a9418ad65a0bd7980dcccb0db5c4e312e335dae5a1e80cfe84830adc0,1,2,1,0.00861402,1597291218,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
c7cda1a8c12641b283eddbabcef22d34f859865dd030a4717cd7ff6ce824ce35,1,2,1,0.00861404,1597150045,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f920e9ee78e2c27341ee0b3cd9ab72bd526af3db21a0fe13b45f52c95abe89ac,1,2,1,0.00861404,1597076982,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a702e4a5322b4ce6c0264866f04579dd60216db1db030403bf3c8cfc44570441,1,2,1,0.00869964,1596909936,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
7f731ab7ac993c803ce8d96d1967b2512490d7059ef3bdaac9b0c8e040269e20,1,2,1,0.00861404,1596770559,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
751a2ec34792cce0056022fda473fec46ad94a9a1c919c1eb2a6093bd01d708e,1,2,1,0.00861454,1596553600,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
582293102bc788cb040eaf1f6674130841b0a10f14d4df30312a33d587bf73c3,1,2,1,0.00861454,1596030862,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
fb7ffa661e6ca4674abc17ba216f76716e402bfeb8b370d3238bf627230e9095,1,2,1,0.00861457,1595990444,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,236,1,0.00870017,1595940473,Regular,e2b030073d160fe13ff590cc53bde9ceb026356ae8f201a61f586c41ca9d1e6e
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,118,1,0.00861458,1595940473,Regular,1f777001e30db05eef50f3b39bccb414b9807d65d7f1948b89ab36a6e3499335
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,67,1,0.00878718,1595940473,Regular,df52e052a6e67a4bef5bb9cb8c8f306562981f8ad93c81086c4eb397779c871e
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,449,1,0.00878719,1595940473,Regular,f32438f595ff772e2da3cb6f1b2d74e684ea4b6e9d9090032f2f81ab101d13d2
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,483,1,0.00870013,1595940473,Regular,54010ee333b3075b0acc45c87c85c69dad5f2032724b30e9b4c998a055f0f1e3
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,497,1,0.00870073,1595940473,Regular,5439174e11f532b6624c325a04f4ac0e6dbe675ed7aaab72ada36f429ca1ade8
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,520,1,0.00870062,1595940473,Regular,91c3ed5cfee561469ef7efbd7e927005b799b336e589a39c6aa11b082e4e22f1
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,408,1,0.00914163,1595940473,Regular,c96582800cc41a651dd48cfba010c1a1877e2b3104b973d5cebac9066bb5c4bd
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,394,1,0.00896209,1595940473,Regular,9365b31d69d984ccf06191cd42d5f479f9482fcb208fd2c8d64334d51f4ea0b5
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,305,1,0.00861457,1595940473,Regular,ecca7ea09baa00ead7684c72b8eb80fca2728cff09ef01d98def12e289de608c
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,298,1,0.00870014,1595940473,Regular,68c6b0a8f9607c6ca0f589a5f62c796c336c90cde51a4e9dd853eacc4d6d0389
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,293,1,0.0087002,1595940473,Regular,3c3e1f86a4f57899ba2b1ba4e6af635f97aac40e0a9fb624e5e01f2b0594ca86
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,286,1,0.00878664,1595940473,Regular,8921a67defd914d9dfaf47f6b4f33ca48877d2eaf5110f6db7aff0ea8d922385
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,272,1,0.00896208,1595940473,Regular,180309de9952062e45497836373504ef9738dfde0228824d04014297a9b8477e
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,241,1,0.00861458,1595940473,Regular,6be544c801dba423f24e129184e375d8f1b4e8ba9dd81ee170cecc06c3367371
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,124,1,0.00896268,1595940473,Regular,00988eca9d8ed551712735b1d2a41cc7132dab9b508fa3504bb769d73015e237
6be544c801dba423f24e129184e375d8f1b4e8ba9dd81ee170cecc06c3367371,1,2,1,0.00861458,1595864947,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
8921a67defd914d9dfaf47f6b4f33ca48877d2eaf5110f6db7aff0ea8d922385,1,2,1,0.00878664,1595713538,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
1f777001e30db05eef50f3b39bccb414b9807d65d7f1948b89ab36a6e3499335,1,2,1,0.00861458,1595517983,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
ecca7ea09baa00ead7684c72b8eb80fca2728cff09ef01d98def12e289de608c,1,2,1,0.00861457,1595367154,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
180309de9952062e45497836373504ef9738dfde0228824d04014297a9b8477e,1,2,1,0.00896208,1595303846,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
3c3e1f86a4f57899ba2b1ba4e6af635f97aac40e0a9fb624e5e01f2b0594ca86,1,2,1,0.0087002,1595040379,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
68c6b0a8f9607c6ca0f589a5f62c796c336c90cde51a4e9dd853eacc4d6d0389,1,2,1,0.00870014,1594925466,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
54010ee333b3075b0acc45c87c85c69dad5f2032724b30e9b4c998a055f0f1e3,1,2,1,0.00870013,1594903076,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
9365b31d69d984ccf06191cd42d5f479f9482fcb208fd2c8d64334d51f4ea0b5,1,2,1,0.00896209,1594898035,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
e2b030073d160fe13ff590cc53bde9ceb026356ae8f201a61f586c41ca9d1e6e,1,2,1,0.00870017,1594870233,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
91c3ed5cfee561469ef7efbd7e927005b799b336e589a39c6aa11b082e4e22f1,1,2,1,0.00870062,1594713571,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
f32438f595ff772e2da3cb6f1b2d74e684ea4b6e9d9090032f2f81ab101d13d2,1,2,1,0.00878719,1594475168,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
c96582800cc41a651dd48cfba010c1a1877e2b3104b973d5cebac9066bb5c4bd,1,2,1,0.00914163,1594268969,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
df52e052a6e67a4bef5bb9cb8c8f306562981f8ad93c81086c4eb397779c871e,1,2,1,0.00878718,1594199040,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
c06c04b3b86912434c1951e170d00dcda1b9330ede7ccc22e3d512c8cf288469,1,2,1,0.00887451,1594111555,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
28734323c29326cc6877e6a9a9fcfb6b011c2523cc97c65235b44942fe4421e2,1,2,1,0.00870075,1594061328,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,39,1,0.00879273,1593960073,Regular,0f2503e38facad68238da93d2c55d5f1d79799ec8e75c8b67a19e86dcf25c20d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,6,1,0.00887451,1593960073,Regular,5f413096bd3f49ad2cf54d1c1abdd80e8ac9cc3d04cc45d23dca8960d03db603
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,76,1,0.00905228,1593960073,Regular,2c113c37e4ae04f84650ea63be611e6d5f834150eebba68768dac982c7da5522
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,101,1,0.00878767,1593960073,Regular,c2ab47767d409e106931921bc1a1c24591de07e47f8e3a46bacad94e0ca13c2e
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,142,1,0.00878715,1593960073,Regular,d24250de707d4058a47a9686cde398dddb7ed3ae76daceaba5924d5b2d804242
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,323,1,0.00914221,1593960073,Regular,257b11d98f1be0d087a8928825276bff701d00b446d16ae18c792e6b2abc498f
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,413,1,0.00878772,1593960073,Regular,91082874c0b0fbf7e61b98e288fcdbaa1537bb8291cdc53c1e3da207f3f96eb5
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,468,1,0.00887451,1593960073,Regular,d55c35ecf05dc3e4702d3a73f8ed634fa7cf189a1b9a649f0018c2cd1837c5d6
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,267,1,0.00887451,1593960073,Regular,c9d75d51b44fc10cf0130657b81538853f3f89e3559188c784a95e90f6644575
00988eca9d8ed551712735b1d2a41cc7132dab9b508fa3504bb769d73015e237,1,2,1,0.00896268,1593955477,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
5439174e11f532b6624c325a04f4ac0e6dbe675ed7aaab72ada36f429ca1ade8,1,2,1,0.00870073,1593940020,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
d24250de707d4058a47a9686cde398dddb7ed3ae76daceaba5924d5b2d804242,1,2,1,0.00878715,1593533668,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
c9d75d51b44fc10cf0130657b81538853f3f89e3559188c784a95e90f6644575,1,2,1,0.00887451,1593432715,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
d55c35ecf05dc3e4702d3a73f8ed634fa7cf189a1b9a649f0018c2cd1837c5d6,1,2,1,0.00887451,1593274014,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
5f413096bd3f49ad2cf54d1c1abdd80e8ac9cc3d04cc45d23dca8960d03db603,1,2,1,0.00887451,1593144963,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
639f67f55ad3ec229d38c415283bd0f9e53974225453c0bfe52525282ec46620,1,2,1,0.00896267,1593078445,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
713b3a6d41b64e634e083abce4d9466aac23fa136dc66b954672c44d6bb45820,1,2,1,0.00896268,1592968003,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
257b11d98f1be0d087a8928825276bff701d00b446d16ae18c792e6b2abc498f,1,2,1,0.00914221,1592611234,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
c2ab47767d409e106931921bc1a1c24591de07e47f8e3a46bacad94e0ca13c2e,1,2,1,0.00878767,1592590294,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
91082874c0b0fbf7e61b98e288fcdbaa1537bb8291cdc53c1e3da207f3f96eb5,1,2,1,0.00878772,1592354260,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
2c113c37e4ae04f84650ea63be611e6d5f834150eebba68768dac982c7da5522,1,2,1,0.00905228,1592331867,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
0f2503e38facad68238da93d2c55d5f1d79799ec8e75c8b67a19e86dcf25c20d,1,0,1,0.00879273,1591627166,Revocation,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,455,1,0.00905401,1591613006,Regular,21f4b9f971cdb7100ca6faaa66ecf0672230f465d5968287da28a0e9970f4ee7
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,21,1,0.00887503,1591613006,Regular,a07575436d787e0186f1fd101458e1b5ba034849762a068a7b42f8ee7f19d10f
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,149,1,0.00887508,1591613006,Regular,b2b5d05f03cc9c3062c91a63f1c8b2afa207ac812d0286a8b05eb39012c3ea72
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,198,1,0.00914285,1591613006,Regular,a626fedebcfacf407e99de2a6cabd4ccd54d7511a6999c30bc0024264934c499
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,200,1,0.00896385,1591613006,Regular,9b9e9464d975894ffee3f37a8d317848e2a77d973aaf4263e52ee809ab77569e
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,371,1,0.00905288,1591613006,Regular,d4fc38107e838f0e90ad6e47551454f720c4073a61fe8e2fed527761d266aed4
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,393,1,0.00905288,1591613006,Regular,edef69eae8d77f67b8976521725262cf0518413acc9aac56f33029f11e96c6d9
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,412,1,0.00896384,1591613006,Regular,62e208884fa0148331ccc0ef3881ce06e357ad9c6be9b733bd8a7572c43d0edd
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,446,1,0.00896383,1591613006,Regular,e328f55cbd688d7fb5e91cd452354fcb773a4f0f2deec4faef9b2071101e79e5
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,517,1,0.00896439,1591613006,Regular,db0712981504b3b2f15867c233266b2111796bb65ac7d7547afc5f0341bb89f8
a07575436d787e0186f1fd101458e1b5ba034849762a068a7b42f8ee7f19d10f,1,2,1,0.00887503,1591415508,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
b2b5d05f03cc9c3062c91a63f1c8b2afa207ac812d0286a8b05eb39012c3ea72,1,2,1,0.00887508,1591376735,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
b073a02f3459070f18d29052749470d28a1d4e49175de22bdcc1c896d047988a,1,2,1,0.008875,1591179696,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
a626fedebcfacf407e99de2a6cabd4ccd54d7511a6999c30bc0024264934c499,1,2,1,0.00914285,1590945460,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
edef69eae8d77f67b8976521725262cf0518413acc9aac56f33029f11e96c6d9,1,2,1,0.00905288,1590728567,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
9b9e9464d975894ffee3f37a8d317848e2a77d973aaf4263e52ee809ab77569e,1,2,1,0.00896385,1590609124,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,335,1,0.00905347,1590576052,Regular,e3d2573f49cf36f675078d03e62941486f82fc74b6b8f17cebd106856978fd6e
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,511,1,0.00896441,1590576052,Regular,0275b39870702dae07df53c0e6242f9e40ce30701a00d0d8cc72cb04dc91f8a2
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,428,1,0.00905348,1590576052,Regular,e54889dfac0b29a3fdbce6eea9644b17dae49a02c5bae061062efd397eaa638c
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,24,1,0.00914284,1590576052,Regular,629cb08350f84ff90978da9b6936107e7bd1ed589745acf7582d8750aec00808
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,319,1,0.00905288,1590576052,Regular,e5c51667ca3c32d6f39c5c15652e6258d1f9b6b2ddaaf7249a4b41be2a1f416a
e328f55cbd688d7fb5e91cd452354fcb773a4f0f2deec4faef9b2071101e79e5,1,2,1,0.00896383,1590538824,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
d4fc38107e838f0e90ad6e47551454f720c4073a61fe8e2fed527761d266aed4,1,2,1,0.00905288,1590530183,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
629cb08350f84ff90978da9b6936107e7bd1ed589745acf7582d8750aec00808,1,2,1,0.00914284,1590381664,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
62e208884fa0148331ccc0ef3881ce06e357ad9c6be9b733bd8a7572c43d0edd,1,2,1,0.00896384,1590099985,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
e5c51667ca3c32d6f39c5c15652e6258d1f9b6b2ddaaf7249a4b41be2a1f416a,1,2,1,0.00905288,1589880431,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
e3d2573f49cf36f675078d03e62941486f82fc74b6b8f17cebd106856978fd6e,1,2,1,0.00905347,1588976737,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
e54889dfac0b29a3fdbce6eea9644b17dae49a02c5bae061062efd397eaa638c,1,2,1,0.00905348,1588840698,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,83,1,0.00905349,1588801538,Regular,3e27eb8c9b1d16a872bc7bbc5c0b1c6ddf2cc7bf56e0c22e1a69174d456a0a27
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,123,1,0.00914341,1588801538,Regular,88dffcf6bac57b92d2768cfb3a9d28fd68b6e9731adcb4daf4181dd632d6de38
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,220,1,0.00896441,1588801538,Regular,55403450fd5774c71a7c082c6c4964fc0efa8fccea8f49aea69272f741c1f175
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,246,1,0.00914341,1588801538,Regular,249f8ab79ca9c94a6b6b55d1a26d8c5ce29a5bd87f31497f2e8a1f5e49dc7287
0275b39870702dae07df53c0e6242f9e40ce30701a00d0d8cc72cb04dc91f8a2,1,2,1,0.00896441,1588787323,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
db0712981504b3b2f15867c233266b2111796bb65ac7d7547afc5f0341bb89f8,1,2,1,0.00896439,1588734349,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
88dffcf6bac57b92d2768cfb3a9d28fd68b6e9731adcb4daf4181dd632d6de38,1,2,1,0.00914341,1588321116,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
249f8ab79ca9c94a6b6b55d1a26d8c5ce29a5bd87f31497f2e8a1f5e49dc7287,1,2,1,0.00914341,1588243075,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
55403450fd5774c71a7c082c6c4964fc0efa8fccea8f49aea69272f741c1f175,1,2,1,0.00896441,1588105577,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3e27eb8c9b1d16a872bc7bbc5c0b1c6ddf2cc7bf56e0c22e1a69174d456a0a27,1,2,1,0.00905349,1587804644,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,484,1,0.00914399,1587568040,Regular,b3b3e91eaa9debf240a1612fd39a03b4fd4f41d25fa43eb49d365c932137b0dd
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,32,1,0.00932656,1587568040,Regular,fc0660639bcdafa35f78dc2d7f9ad248b75b92f458a32182717163ccff937d13
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,41,1,0.00941931,1587568040,Regular,c23c223cc77041b23feb439664385b21cb90df4c02013527d9a684fd2e377217
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,59,1,0.00914401,1587568040,Regular,c7c720f1f69e19706d0fb5fa8b9087c30a2a4ce7323bc2901ebbf9b34abef61b
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,167,1,0.00905403,1587568040,Regular,207a719d8c11e75c0b938f7733456a586ff3a8be3de1f993479b821273aa0b51
