tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,469,1,0.01308412,1519589646,Regular,8ed44be4a982c56679554900e31c088cc42acecc15eda499f0f941d92e839752
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,146,1,0.01321499,1519589646,Regular,9f08ff751c6d7718e0a8e491b892afa238e59875fd40616f21706de92b3c4f31
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,388,1,0.01308624,1519589646,Regular,01052973afaa321f1bbbe3aae20e4165ead1b3abd96a464863796ad39718e424
8ed44be4a982c56679554900e31c088cc42acecc15eda499f0f941d92e839752,1,2,1,0.01308412,1519490947,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
fc64b0b75bd45ce0f6cfd5c140f8f12c6c5e8b2d7c2212a8158a2cabef341ae9,1,2,1,0.01308408,1519419484,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
56666702af75ee23aebd280482365a194bc1f780e3257a1d81e65088ab27ea9e,1,2,1,0.00137409,1519407229,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
d22e9922c37976b322d42f2a58a98c5e89b6cfdf8072ddc3947ca5a3f71018d6,1,2,1,0.01308412,1519307552,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
3e8f9b25d0cb6686c1bc14b5668829e1b688417d8a96348b2d7937d768f9e6a7,1,2,1,0.01308615,1519085604,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
1108c126a9bad092e8bd2e10952d1eddb80a472890d4dbadffec9c54ccc2d4af,1,2,1,0.01321503,1518344772,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
96381ed05e62941ff98a46194824c19a70ab17dd146aeababe0227908d49cb4d,1,2,1,0.01308607,1518074021,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
1e64c86f7a38a5b25d518cffd70dc3cf8337b291a723478342ab4dd5d0242ad0,1,2,1,0.00134763,1518056489,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
01052973afaa321f1bbbe3aae20e4165ead1b3abd96a464863796ad39718e424,1,2,1,0.01308624,1518045305,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
3d766e66da4e34a68ae13f56877a05152c5a9f59b2435d69635e9b484a8089e1,1,2,1,0.00134763,1517761073,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
34cf177d8481d17337a95313e5acd80603ae09722d055f981088812cd7536b9f,1,2,1,0.01334507,1517588656,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
9f08ff751c6d7718e0a8e491b892afa238e59875fd40616f21706de92b3c4f31,1,2,1,0.01321499,1517484675,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
1ef552b54dcf3ee653363c3685bbe12b2dffe871bd64d29d83f435c53b5c9fbb,1,2,1,0.01321692,1517273628,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,434,1,0.00133472,1517108035,Regular,98203e7e657b85c29589f425950f1d6f17736474862a432957ae658129e8509d
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,549,1,0.00134785,1517108035,Regular,a88b381ab56be9a45b1452c0c37533bf1da9063a502f5057abebafdf57259ca7
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,56,1,0.01321692,1517108035,Regular,b2a8dfb8d938d225040bd3a0deccd969989b59358f3d03b6f34faf556f7a6878
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,41,1,0.00134784,1517107984,Regular,d7ea6a93fcf50bd1bada4655dc2be66cf176bc3cf5f76b9218c5d1b5c5cd653e
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,467,1,0.00133472,1517107984,Regular,ab00cac8a337d8071a2426c3eb99ad8800cfeb39107029ea0e943c23f346f4d3
a88b381ab56be9a45b1452c0c37533bf1da9063a502f5057abebafdf57259ca7,1,2,1,0.00134785,1516881577,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
d7ea6a93fcf50bd1bada4655dc2be66cf176bc3cf5f76b9218c5d1b5c5cd653e,1,2,1,0.00134784,1516837105,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
b2a8dfb8d938d225040bd3a0deccd969989b59358f3d03b6f34faf556f7a6878,1,2,1,0.01321692,1516373144,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
ab00cac8a337d8071a2426c3eb99ad8800cfeb39107029ea0e943c23f346f4d3,1,2,1,0.00133472,1516318954,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,23,1,0.00134826,1516256012,Regular,edd91474bc84c4ffb7f22575daecff5b2c2df1575549605c12f0801bca52bcbf
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,162,1,0.00136158,1516255643,Regular,b739c124aa120324959a0d81529c5ffb92c80abb6a99f78d6cb1ec9f765a2147
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,574,1,0.00136132,1516254971,Regular,1bebad84c37ba4ffe3ea50385c3deb0f009a930334c2c4f7d29e4e1100a6281f
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,470,1,0.00136154,1516254851,Regular,61bed49ab7cd10d7a45c78d9e17c1388fa7931d2ffc5d8846b3795376246a554
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,278,1,0.00138816,1516254851,Regular,329d615184c0428fdc366b7f1d202c15ec8b047e7d0bfdcb261ee5b6395ec051
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,536,1,0.00136132,1516254851,Regular,c2b9a5fb7811d0c80fa7dbcff899cc641cd56baf4764c5b011221d8c9cafcc55
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,8,1,0.00133472,1516254275,Regular,f986dd27560843fabee106c51aed9f3d8a1f1c929986e41c5c93b40cac82777d
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,494,1,0.00136155,1516254151,Regular,6dcee00b92115a593de55aa41b6467abdb2c2a56f3344692ae7575f73a7f6743
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,68,1,0.00133494,1516254151,Regular,5c15e4b261159fe507ed90513aeeec0ec0fbc9eea07dc6b63f22b513affdf13b
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,191,1,0.0013747,1516254151,Regular,9582ff2778ad79b1bfbbf02d0bb13b6189a81c8e77ee38c4ad69976ff5f7c322
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,220,1,0.00133474,1516254151,Regular,56353ab590409d27f9b5ec08ecd80989bea7f4bb070efad8fd2a8a116ae72123
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,360,1,0.00136158,1516254151,Regular,b5d79b6ea922a96642df2ea6c44aa0b2493da95750d65852651209ac35a0aebb
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,47,1,0.00136156,1516254151,Regular,92be6baad1a267e31b1227ffc3ab18a406b5f05d700dbc4598c05f12a83674b6
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,384,1,0.00137494,1516253880,Regular,cb6c292d9a7b84a9be6e9d0fc9624cef6f33a2cbcfce730d8a470361b9f8d1eb
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,361,1,0.00134825,1516252929,Regular,5d49c7d7b7cfde518049bd0bf37a336e8d4d1e200ef4317537ab211189a2c037
98203e7e657b85c29589f425950f1d6f17736474862a432957ae658129e8509d,1,2,1,0.00133472,1516231084,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
f986dd27560843fabee106c51aed9f3d8a1f1c929986e41c5c93b40cac82777d,1,2,1,0.00133472,1516019786,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
56353ab590409d27f9b5ec08ecd80989bea7f4bb070efad8fd2a8a116ae72123,1,2,1,0.00133474,1515936226,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
1bebad84c37ba4ffe3ea50385c3deb0f009a930334c2c4f7d29e4e1100a6281f,1,2,1,0.00136132,1515612160,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
5c15e4b261159fe507ed90513aeeec0ec0fbc9eea07dc6b63f22b513affdf13b,1,2,1,0.00133494,1514476670,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
9582ff2778ad79b1bfbbf02d0bb13b6189a81c8e77ee38c4ad69976ff5f7c322,1,2,1,0.0013747,1514263734,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
329d615184c0428fdc366b7f1d202c15ec8b047e7d0bfdcb261ee5b6395ec051,1,2,1,0.00138816,1514155362,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
c2b9a5fb7811d0c80fa7dbcff899cc641cd56baf4764c5b011221d8c9cafcc55,1,2,1,0.00136132,1513954833,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
edd91474bc84c4ffb7f22575daecff5b2c2df1575549605c12f0801bca52bcbf,1,2,1,0.00134826,1513738703,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
b5d79b6ea922a96642df2ea6c44aa0b2493da95750d65852651209ac35a0aebb,1,2,1,0.00136158,1513400688,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
5d49c7d7b7cfde518049bd0bf37a336e8d4d1e200ef4317537ab211189a2c037,1,2,1,0.00134825,1512778662,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
61bed49ab7cd10d7a45c78d9e17c1388fa7931d2ffc5d8846b3795376246a554,1,2,1,0.00136154,1512619699,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
b739c124aa120324959a0d81529c5ffb92c80abb6a99f78d6cb1ec9f765a2147,1,2,1,0.00136158,1512367173,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
cb6c292d9a7b84a9be6e9d0fc9624cef6f33a2cbcfce730d8a470361b9f8d1eb,1,2,1,0.00137494,1512306204,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
92be6baad1a267e31b1227ffc3ab18a406b5f05d700dbc4598c05f12a83674b6,1,2,1,0.00136156,1511991172,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
6dcee00b92115a593de55aa41b6467abdb2c2a56f3344692ae7575f73a7f6743,1,2,1,0.00136155,1511976412,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,33,1,0.00137536,1511589912,Regular,1a61e5c76967ad64dc10807a20fa563efa70663703cbedfb744a606c3714a66e
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,231,1,0.02805729,1511589214,Regular,f91ae3c34c9e950cc8992d4c44199e79a90cfcae5a5f5b9fa0f53dc48a58f418
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,79,1,0.02778532,1511589214,Regular,42e152997e250943e8d6004d17278f21f94a6db30166178fe44aebe9473fa517
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,27,1,0.00136177,1511589214,Regular,62f37de9398ddd440fd3d238e9277ced4faecaff17f1e2c49f3cf80327681d17
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,463,1,0.00137515,1511589214,Regular,7d1506e7dc69e21ce20bc5a608bbaae2d35566ff2a76279afbf820a60e21579b
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,70,1,0.02777952,1511589214,Regular,ce35bf0293539320f6604fd352866794b1c2710df000cea909462937ed4b6297
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,420,1,0.02778523,1511589214,Regular,bed9dc19d5e9baf224163a4242902c786afb6eaac04b25df4ce1e9d59fc9a709
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,553,1,0.02777959,1511589078,Regular,0715c6ca934518b384e89e8e90a662e428fde3834b93a8967deb0648d4599210
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,408,1,0.02833819,1511589078,Regular,8e1d54a061a67871825eb886df24674b0a0794cca30df2006e4395d0afa9490f
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,165,1,0.02805161,1511589078,Regular,bde5ff55347be8d874442dd69b40a4c34bd16ac9a7e7ab09375b79d8ef51f60c
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,125,1,0.00144475,1511589078,Regular,69c99c6de5c03ce4931874117e3e6ccae3d1b17f4b3b559b5b90cdf79a857a35
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,168,1,0.02777959,1511589078,Regular,d3d8f071808d5c8097c67fbb6dbd1fecb261c7a4238ebc4813cdc3b7a73f6d5e
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,253,1,0.02806362,1511589034,Regular,9ecf532a1295c35a0409829c3740beae8a71104b407bc0027df6940a559090aa
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,23,1,0.02805742,1511589034,Regular,b6891fc8011662ea3d1937a031b45eecbb6dadfb6c2e3d61022971728176a2a8
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,328,1,0.00137516,1511589034,Regular,4866bfa4fabb8bbb0bb2ee58506a8d26400ceb1071b4b1e90e0b7119b27197c2
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,407,1,0.02832593,1511588770,Regular,f0dec29ca11ffdd6b443e7c7d289c68f2239da2392ec2f99225e3ea170eb63bd
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,384,1,0.00136181,1511588770,Regular,c1f20adf475fad2e6d625e7638c6be11e5e8352df4280e805ac7d238f2f9663e
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,223,1,0.0280457,1511588770,Regular,c2793625eaa5f6f214eb0205b071eef5d89a4abb56a39d39f8a41558a1468c3c
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,264,1,0.02806304,1511588770,Regular,b83d34c0e6c4bc500d7c1e3433eebf2a7f13701540f0e2f0f34a517ee510f73c
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,576,1,0.02805161,1511588770,Regular,9c6d56e4fc58e9d66423eeecf94b534caabb58fb3bfd45958a3b66fbe376b690
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,461,1,0.00137546,1511588770,Regular,22e0c032b8974ddf3fbf666e0b0ee3e310c4b3428348327855c7fa118ff6ac8f
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,473,1,0.02806362,1511588770,Regular,c7556a5050bc00ab2466d3d99b9d26b0d3fd637a62da7c566b2a6ecd51c8cf8f
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,332,1,0.02834432,1511588770,Regular,7b6e166974b617baa9356c5b8b4676841eff9135c169a63795b8ce032d4d7a8e
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,570,1,0.00143111,1511588674,Regular,84295940e0e24f928f48e9051ba429fbe5b777ea232e4f5d6c627c2732f8dc79
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,114,1,0.02805727,1511588674,Regular,b54ad6e74e9d70fc883be0846e616f1c0296dba07c86a8a7e9d5a85525e99a75
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,40,1,0.02777959,1511588674,Regular,d571094c01bd79a5895c3541b20df47e6ad468fba98ebd6d79971e15894fa457
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,152,1,0.02806304,1511588511,Regular,de885c7a74c3f0804f1f1956f277434d0186b367e3ca8fc5110117378a764953
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,327,1,0.02805161,1511588013,Regular,541fd43782d6b20269b9ec32b2cda573a81dbd994b1f049c2cb8cd9636dc60fb
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,540,1,0.0280573,1511588013,Regular,c2869f754aa15a03f40fee192a9dbb6136f85fcf851eae20ce90e0c1480df78a
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,258,1,0.0014311,1511588013,Regular,82f485433e6180ac074109f01fe94d830940077e0299a34c65f6c4c7b90b0db0
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,170,1,0.02806362,1511588013,Regular,d9d7801c83a5e5fd75095f2898dc7ef9e19c2c130d50ab18ad3f3e1d761547af
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,65,1,0.02777957,1511587662,Regular,aa56414baae6e5c6cf56842a7a015efff9bf24a7e22ad45e9bdeb128e55f7d91
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,401,1,0.0013618,1511587662,Regular,f3d4b80203d33b451c96da8975217c7dc87eab1ae9adc6b44c19e143b12dd94f
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,250,1,0.00145897,1511587662,Regular,8baccc7d1216a016255862f3564732e0bc692e17dd25542f28429ab7bbf55b4e
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,567,1,0.00137544,1511587662,Regular,8b4600727ea1a7a61c86e8a6bb57d936ea861e289f18d5363f413e313ad5a07f
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,238,1,0.02833822,1511587662,Regular,219ff04511c32c46e6897d9eb7b4233f8648f1c0b7aacab2524ac51c0287697c
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,180,1,0.02778523,1511587662,Regular,f61bb4e6961fb9882fa0eec5cf9e0bf59904ab84731435ca3fa20e323659db7b
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,501,1,0.00136178,1511587560,Regular,6187a3619543f75ec27e6be4fae67e3175a492277f7add03aaff1d36049cfc84
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,11,1,0.00137515,1511587560,Regular,b86d23516d8983cf4d73f35de567e78bf760a1cefa074b12415364159798ae9c
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,184,1,0.02862182,1511587288,Regular,b874eef564ca7d71968366c431a7f180f6d800b597ff1066563caf37f4aa1ab5
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,210,1,0.00143146,1511586985,Regular,bb0546096d91a8a51f1a73eb0dc378b30def0453849c3fd22ce2128a43611513
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,323,1,0.00137516,1511586985,Regular,6faf7da0763fe83f77758f7cfe6188c92744d6f00db3184fed81e240cb3b2114
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,563,1,0.02806304,1511586985,Regular,918f6e63465a4dda10938a3ef5aba8c495c9eb81087a4be5636b098089184468
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,458,1,0.02777957,1511586985,Regular,c80cbcaa2a62913aae94976fb5f1bb7c887dd8a401ae6cb6bd9cfb5180613867
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,195,1,0.02833822,1511586985,Regular,32716d2fb5dbb6e76514ec65e7fa9beba4b9347001a790b5fab125bd4331cf64
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,438,1,0.02805161,1511586985,Regular,01060b54aebf76d4700fafa6cf8ccc3142c1958d0ad9c371f39f45db6c9f3504
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,109,1,0.02805729,1511586808,Regular,a39cec9603daa63b64c7d10cefa579fbeba4f0475770ca7c86f408e953a363e8
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,220,1,0.02833822,1511586808,Regular,e1af49a71ef8cde9fd8c677c55e3bef3d08038caea66cf0cbf2ef90caaed74f4
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,110,1,0.02806362,1511586489,Regular,214c04947a76e99144da3da863f8acd1f657b0a5710e5d5055630f8eed3221cc
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,579,1,0.02806304,1511586489,Regular,772c2cf92c6f069b9e5849891a94b55c58cbfbd1ce2d2d12847c49fe5a73f5d5
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,388,1,0.00144507,1511586489,Regular,f1cf5c920c4c446d077e3cf7c913d3db58d41c33f5ae2dcf4e5edea3108e26d4
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,595,1,0.00137536,1511586489,Regular,023f6a256a03297b14d5a470aa22030d2e3ff188d3e27a285e5a962bb199d5db
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,469,1,0.0013618,1511586281,Regular,99685db6f43c28dc06f7b5c0aef8bed2f8f2e2c31b9d59df41fa2c478d80be4a
99685db6f43c28dc06f7b5c0aef8bed2f8f2e2c31b9d59df41fa2c478d80be4a,1,2,1,0.0013618,1511472000,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
c1f20adf475fad2e6d625e7638c6be11e5e8352df4280e805ac7d238f2f9663e,1,2,1,0.00136181,1511461028,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
6187a3619543f75ec27e6be4fae67e3175a492277f7add03aaff1d36049cfc84,1,2,1,0.00136178,1511220597,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
b86d23516d8983cf4d73f35de567e78bf760a1cefa074b12415364159798ae9c,1,2,1,0.00137515,1511143767,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
f3d4b80203d33b451c96da8975217c7dc87eab1ae9adc6b44c19e143b12dd94f,1,2,1,0.0013618,1511075146,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
7d1506e7dc69e21ce20bc5a608bbaae2d35566ff2a76279afbf820a60e21579b,1,2,1,0.00137515,1510728104,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
4866bfa4fabb8bbb0bb2ee58506a8d26400ceb1071b4b1e90e0b7119b27197c2,1,2,1,0.00137516,1510561409,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
62f37de9398ddd440fd3d238e9277ced4faecaff17f1e2c49f3cf80327681d17,1,2,1,0.00136177,1510445172,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
c2793625eaa5f6f214eb0205b071eef5d89a4abb56a39d39f8a41558a1468c3c,1,2,1,0.0280457,1510442760,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
6faf7da0763fe83f77758f7cfe6188c92744d6f00db3184fed81e240cb3b2114,1,2,1,0.00137516,1510393645,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
8b4600727ea1a7a61c86e8a6bb57d936ea861e289f18d5363f413e313ad5a07f,1,2,1,0.00137544,1510049357,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
023f6a256a03297b14d5a470aa22030d2e3ff188d3e27a285e5a962bb199d5db,1,2,1,0.00137536,1510011557,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
c80cbcaa2a62913aae94976fb5f1bb7c887dd8a401ae6cb6bd9cfb5180613867,1,2,1,0.02777957,1509939964,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
01060b54aebf76d4700fafa6cf8ccc3142c1958d0ad9c371f39f45db6c9f3504,1,2,1,0.02805161,1509887664,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
0715c6ca934518b384e89e8e90a662e428fde3834b93a8967deb0648d4599210,1,2,1,0.02777959,1509736955,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
1a61e5c76967ad64dc10807a20fa563efa70663703cbedfb744a606c3714a66e,1,2,1,0.00137536,1509600832,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
541fd43782d6b20269b9ec32b2cda573a81dbd994b1f049c2cb8cd9636dc60fb,1,2,1,0.02805161,1509503501,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
22e0c032b8974ddf3fbf666e0b0ee3e310c4b3428348327855c7fa118ff6ac8f,1,2,1,0.00137546,1509215673,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
ce35bf0293539320f6604fd352866794b1c2710df000cea909462937ed4b6297,1,2,1,0.02777952,1509151970,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
9c6d56e4fc58e9d66423eeecf94b534caabb58fb3bfd45958a3b66fbe376b690,1,2,1,0.02805161,1509116182,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
f0dec29ca11ffdd6b443e7c7d289c68f2239da2392ec2f99225e3ea170eb63bd,1,2,1,0.02832593,1509104657,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
