tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ea7f7187880d7b65ccd40b56c80daefd347e5fd4813842e021452db646ce4e,1,2,1,0.00795524,1610919108,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
2f48f18897b75dd7fd6b1e29d6986956f952ed1c7a532443d4df59446329294c,1,2,1,0.00795522,1610875953,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
e9028ed5f83086a5759dd7efcd71a54f14cb81f9495b30a81f2cba5d47d212a8,1,2,1,0.00795516,1610875380,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,28,1,0.00795513,1610870473,Regular,f07505d6b2889e40ca7afc0956eabf40e68577a0d3930c343d2fa1cc7f18707e
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,46,1,0.00819498,1610870473,Regular,e516eb11426defcb27f77b1330614b71a7f8e1ee2ba3a5ef3e2e6b2e86e4e3c8
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,54,1,0.00795524,1610870473,Regular,5d54fba64b94b627ab342800f2e94586f39c38fe195547538097eb6fbea1a8f4
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,5,1,0.0079552,1610870473,Regular,ec778fd4ebc5928bc7f03a1d853ced89d3664e24546c7372c787c1b39869c415
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,13,1,0.00795513,1610870473,Regular,dec1e9e649fa2f024b12b2e596bbf1b8c2a7488323483f5a9a46609f11a44649
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,18,1,0.00795524,1610870473,Regular,e2ff6f686d35aad11e496c1e308f6819be0c8195ed5ce17403d7987767beae55
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,22,1,0.00819501,1610870473,Regular,9ee4b88910977bd779a073b1bf83ec5d365e6c8a86967dd954707debf3221163
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,43,1,0.00795516,1610870473,Regular,e58275eb40ccf1f719f36be1681e85eb6b19164d9811debc25583f49ce335cc5
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,0,1,0.00795524,1610870473,Regular,6dfec9067cf6bea1cf662eb90e810c38b39ba8a6a39d1afafd07bf490d706c00
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,1,1,0.00819504,1610870473,Regular,2ae51433092f39df67adf6883d215535dc8f1c25b5bb7be8bda194d4b7fec803
2a582434ec1c3912dcfe3995fcb7ec75abed766c97ff303b1761762dc93344a9,1,2,1,0.00795521,1610852888,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
88d3d83895714a622a6ea3e8cb69785b84e3d26ab31a333082259b6ae103c2aa,1,2,1,0.00795516,1610849406,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
5648fb32af80cbd95d3155b9ec9dd775eb76576080c38ab2a797c266edfdbf65,1,2,1,0.00795524,1610826763,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
99a1ebf213df314cd9b3462286cb6ebc260994513fe169609a9c7da6a79273f8,1,2,1,0.00795513,1610823640,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
d6635064be7e5d017d209c765145f99f0a3b868e2b225cb994709bd702600bf5,1,2,1,0.00795518,1610810880,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
70fd69e54b2c562cef2e813768da26b06330ff6f5d9cf556c27913c8cbab1bbe,1,2,1,0.00795516,1610790134,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
e516eb11426defcb27f77b1330614b71a7f8e1ee2ba3a5ef3e2e6b2e86e4e3c8,1,2,1,0.00819498,1610784985,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,5,1,0.00845502,1610784768,Regular,b7023601a5511123990e0e25971a8df0127816b7932df7d726789f459985c92d
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,43,1,0.00795524,1610784768,Regular,5095e4a43b8d70bb56f406711d3e40981db204fe91c02dc367ebfc87f590b5de
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,34,1,0.00795516,1610784768,Regular,ae03cd219d07fd553b61905f882a9bf3fe2600443db32fc39a4733f0d67dbbb1
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,9,1,0.00795524,1610784768,Regular,814286ddd3319a21508505d33f7bb017f47cd704cacb7407907e06384f3d8835
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,2,1,0.00795516,1610784768,Regular,ec71253c70fc34e0f1ee63be3e74681fbf4b924210af48c65dcc03c4d5686629
6dfec9067cf6bea1cf662eb90e810c38b39ba8a6a39d1afafd07bf490d706c00,1,2,1,0.00795524,1610778167,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
dec1e9e649fa2f024b12b2e596bbf1b8c2a7488323483f5a9a46609f11a44649,1,2,1,0.00795513,1610754449,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
f07505d6b2889e40ca7afc0956eabf40e68577a0d3930c343d2fa1cc7f18707e,1,2,1,0.00795513,1610752154,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
9ee4b88910977bd779a073b1bf83ec5d365e6c8a86967dd954707debf3221163,1,2,1,0.00819501,1610749438,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
ec778fd4ebc5928bc7f03a1d853ced89d3664e24546c7372c787c1b39869c415,1,2,1,0.0079552,1610740863,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
2ae51433092f39df67adf6883d215535dc8f1c25b5bb7be8bda194d4b7fec803,1,2,1,0.00819504,1610734158,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
5d54fba64b94b627ab342800f2e94586f39c38fe195547538097eb6fbea1a8f4,1,2,1,0.00795524,1610730143,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
e2ff6f686d35aad11e496c1e308f6819be0c8195ed5ce17403d7987767beae55,1,2,1,0.00795524,1610727130,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
e58275eb40ccf1f719f36be1681e85eb6b19164d9811debc25583f49ce335cc5,1,2,1,0.00795516,1610722304,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
b7023601a5511123990e0e25971a8df0127816b7932df7d726789f459985c92d,1,0,1,0.00845502,1610707972,Revocation,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,10,1,0.00827645,1610697767,Regular,a24ed12e2e48c0ec7f23448b86a3076cb0ed5bdb4fe729eaf357406292013b3d
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,32,1,0.00795524,1610697767,Regular,2ad49d50813f2c242c74fe3477553b22ca2d56ea8adb9c2bd34f6cc4fad2059b
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,17,1,0.00795521,1610697767,Regular,f7c2a1e3f178cbce6ea4a78aeffd3351a9c752b266fe7ffc78662c378fc8a85c
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,7,1,0.00845635,1610697767,Regular,e9cd29c1392862fb3e3c6d51987311dc7941afb47ac92d7b4e31ee111e9cf730
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,42,1,0.00795521,1610697767,Regular,9ec220a312b2d467d008f6995303dc3b9e665fe4215785d165848697521662ef
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,40,1,0.00795516,1610697767,Regular,d5f2bf7dce9a0e925fa22b194f0eaceb9654e8b8695d4d2559698870aada48e0
5095e4a43b8d70bb56f406711d3e40981db204fe91c02dc367ebfc87f590b5de,1,2,1,0.00795524,1610671411,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
814286ddd3319a21508505d33f7bb017f47cd704cacb7407907e06384f3d8835,1,2,1,0.00795524,1610668543,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
ae03cd219d07fd553b61905f882a9bf3fe2600443db32fc39a4733f0d67dbbb1,1,2,1,0.00795516,1610668543,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
ec71253c70fc34e0f1ee63be3e74681fbf4b924210af48c65dcc03c4d5686629,1,2,1,0.00795516,1610650656,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,29,1,0.00795524,1610611222,Regular,50c1b1ea0b4161166a859fde2da039f0b939e6e3693533b0d50cf15ea4c4aa93
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,23,1,0.00795524,1610611222,Regular,3454e6ef931509e9de3a9490a8244861b90d5503daaa9c4af8ce8964cbd2dc74
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,20,1,0.00819504,1610611222,Regular,7dc59d9093214f1af57d426ca50829499884e1ca88703e7f61f087a8c967fd55
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,19,1,0.00795519,1610611222,Regular,db604757e92c854998e907024a060a332432ea0f0f24d78a3cbf45c8b2384550
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,17,1,0.00795524,1610611222,Regular,7309705be3f1584b3c2dd5d269fe4af78f9e171057f263674bbb8cf5bfbeb242
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,10,1,0.00795521,1610611222,Regular,eaed0b8c9834c066e8893abe95689c63c94545d3f6b28a0b8fed8b39e5d7c317
d5f2bf7dce9a0e925fa22b194f0eaceb9654e8b8695d4d2559698870aada48e0,1,2,1,0.00795516,1610611222,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
f7c2a1e3f178cbce6ea4a78aeffd3351a9c752b266fe7ffc78662c378fc8a85c,1,2,1,0.00795521,1610603528,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
a24ed12e2e48c0ec7f23448b86a3076cb0ed5bdb4fe729eaf357406292013b3d,1,2,1,0.00827645,1610600451,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
2ad49d50813f2c242c74fe3477553b22ca2d56ea8adb9c2bd34f6cc4fad2059b,1,2,1,0.00795524,1610568368,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
9ec220a312b2d467d008f6995303dc3b9e665fe4215785d165848697521662ef,1,2,1,0.00795521,1610565961,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
e9cd29c1392862fb3e3c6d51987311dc7941afb47ac92d7b4e31ee111e9cf730,1,0,1,0.00845635,1610558435,Revocation,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
50c1b1ea0b4161166a859fde2da039f0b939e6e3693533b0d50cf15ea4c4aa93,1,2,1,0.00795524,1610529081,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
7dc59d9093214f1af57d426ca50829499884e1ca88703e7f61f087a8c967fd55,1,2,1,0.00819504,1610527017,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,13,1,0.00827649,1610524834,Regular,b3cfb8c73b2017944b17cab3f657ed4ce97e94d507eb211f8df9cb88b3f9e23d
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,1,1,0.00819501,1610524834,Regular,ea2ff08dc60430bc3971af32562cca1be7ab8887a0d9ba9103c97a0fcde10405
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,14,1,0.00795523,1610524834,Regular,e44a80f52ce1657f8c1f66619bece54eaa608d98851158d05c35d5906755e93e
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,15,1,0.00795524,1610524834,Regular,2e6cf2bd1019f4baef5844c6913c61d345a91d390a90192aef8eed6c43a3ba45
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,16,1,0.0082766,1610524834,Regular,79ab7753d89e6359037c3d1fa50f477c5d8b9254d23442830b1cd9eac61b8554
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,27,1,0.00795524,1610524834,Regular,ad6b39ff71018abdb8e1710419f00d4c35db60297d2e07578ec36d8a8d224f9e
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,32,1,0.00795524,1610524834,Regular,2085da1c7dae0e9b04229f9c7ed4483a834ae13bd534d2e23fb90ceee995cdab
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,37,1,0.00795515,1610524834,Regular,322ff7af8aba1fd30ce7236f6e9b33708f4de99eeca9fcdc74d7b45399526fdc
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,40,1,0.00827651,1610524834,Regular,48cf0d47a89a2ca8b481a1ef6489f5acb550a2cee5f5b8dbc1234065e8f96dfd
7309705be3f1584b3c2dd5d269fe4af78f9e171057f263674bbb8cf5bfbeb242,1,2,1,0.00795524,1610519728,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
eaed0b8c9834c066e8893abe95689c63c94545d3f6b28a0b8fed8b39e5d7c317,1,2,1,0.00795521,1610481577,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
db604757e92c854998e907024a060a332432ea0f0f24d78a3cbf45c8b2384550,1,2,1,0.00795519,1610471834,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
3454e6ef931509e9de3a9490a8244861b90d5503daaa9c4af8ce8964cbd2dc74,1,2,1,0.00795524,1610470780,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
322ff7af8aba1fd30ce7236f6e9b33708f4de99eeca9fcdc74d7b45399526fdc,1,2,1,0.00795515,1610446632,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,15,1,0.00835882,1610438833,Regular,5957620b40ad0bc324ad98ddf69fa54ee7882e5e27ee7cf28d717a95804d5d34
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,13,1,0.00795524,1610438833,Regular,81ad9c87e4e4d8fb9322074be08ebdbddfb0c400ed0be94d8beea88388b0742a
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,7,1,0.008195,1610438833,Regular,7288b4ce6eea99bc4a81dd8a022524711dc13e1e86a3b7ad867ed553fea57f12
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,43,1,0.00795517,1610438833,Regular,c0c41babb9db46aa10aeff17b04d899b17b8d84f10c061ba93f165ade738c8c7
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,34,1,0.00795524,1610438833,Regular,8395d9cfcdef26614fffee8bf9c454aa21c504fd5e875f4a4d09948e17636e98
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,21,1,0.00835884,1610438833,Regular,8730c21ee96b35f48e030063e73f6ac02bc742d03c0c6c16915aa1e1f9bf9654
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,20,1,0.00795517,1610438833,Regular,defeead8935d342744e26ec842ece8dc11588684a7eba26e39f4bfc36a4b4e4e
79ab7753d89e6359037c3d1fa50f477c5d8b9254d23442830b1cd9eac61b8554,1,2,1,0.0082766,1610424031,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
ea2ff08dc60430bc3971af32562cca1be7ab8887a0d9ba9103c97a0fcde10405,1,2,1,0.00819501,1610420151,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
48cf0d47a89a2ca8b481a1ef6489f5acb550a2cee5f5b8dbc1234065e8f96dfd,1,2,1,0.00827651,1610409214,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
ad6b39ff71018abdb8e1710419f00d4c35db60297d2e07578ec36d8a8d224f9e,1,2,1,0.00795524,1610406458,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
b3cfb8c73b2017944b17cab3f657ed4ce97e94d507eb211f8df9cb88b3f9e23d,1,2,1,0.00827649,1610405603,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
2085da1c7dae0e9b04229f9c7ed4483a834ae13bd534d2e23fb90ceee995cdab,1,2,1,0.00795524,1610376442,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
e44a80f52ce1657f8c1f66619bece54eaa608d98851158d05c35d5906755e93e,1,2,1,0.00795523,1610375601,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
2e6cf2bd1019f4baef5844c6913c61d345a91d390a90192aef8eed6c43a3ba45,1,2,1,0.00795524,1610373603,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,1,1,0.00795517,1610352831,Regular,029e48bb412a6d2d6d817133eae064aa426c840b856b6fbac50d7e5fdf5e3b04
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,36,1,0.00795524,1610352831,Regular,694a34b936ce22e0ef505c8b8257e9b9c68c4c58f4059b371ce0242a71f3b79e
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,13,1,0.00827657,1610352831,Regular,ee24b63f8a97fce1c3c8420e08abc812b90458a24894275630351ca8681d2429
defeead8935d342744e26ec842ece8dc11588684a7eba26e39f4bfc36a4b4e4e,1,2,1,0.00795517,1610351804,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
8730c21ee96b35f48e030063e73f6ac02bc742d03c0c6c16915aa1e1f9bf9654,1,2,1,0.00835884,1610350050,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
81ad9c87e4e4d8fb9322074be08ebdbddfb0c400ed0be94d8beea88388b0742a,1,2,1,0.00795524,1610344228,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
8395d9cfcdef26614fffee8bf9c454aa21c504fd5e875f4a4d09948e17636e98,1,2,1,0.00795524,1610341245,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
7288b4ce6eea99bc4a81dd8a022524711dc13e1e86a3b7ad867ed553fea57f12,1,2,1,0.008195,1610327295,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
5957620b40ad0bc324ad98ddf69fa54ee7882e5e27ee7cf28d717a95804d5d34,1,2,1,0.00835882,1610308602,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
c0c41babb9db46aa10aeff17b04d899b17b8d84f10c061ba93f165ade738c8c7,1,2,1,0.00795517,1610292995,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,32,1,0.00835882,1610265662,Regular,8ab0d38c21cb3702a8195d19eb1b05e12e69e218cd6152db662e23d860e96097
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,35,1,0.00835884,1610265662,Regular,fab10173bd85e4e0532d6b3beaa1cd29cd2c51a3baf2d8a93ba458866854aa9e
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,36,1,0.00852604,1610265662,Regular,3dd3e646e2a9fa8828a4c9f251720eb1884a7bfa63fbf3322a3c9c517c6bb6a0
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,38,1,0.00795519,1610265662,Regular,e8b69ff9c910d3d088d6db1c11cea64e3b5c13fb9370decd01641bf7d229bda6
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,47,1,0.00819499,1610265662,Regular,bb8f29e1ff21a79449b2c02b7eb8fbf9d72c8906d1620a78b1817b340454c9e0
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,48,1,0.0084419,1610265662,Regular,79f7ceb40d4d6cfaab74178d5dd7e9cce548dc35fa494dd2893d7e2cb74a05e5
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,17,1,0.00819504,1610265662,Regular,89431c86f07a8f7f6c27151aa8af78b27055859b1b1d827133781c3acb3c6b55
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,15,1,0.00795517,1610265662,Regular,a48b984c6f13c0f412249f14e757e51d20159d405e25206b486b26e375444f4b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,1,1,0.00819504,1610265662,Regular,929ef6c01fbff36782ea5bd458bb23ef025d88e67850c1dc4c0caf9db20c5e04
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,28,1,0.00795516,1610265662,Regular,c0e9016a7844b9ab2494e931d70996ed1e0c2a3bfc00620df69aad7268425788
ee24b63f8a97fce1c3c8420e08abc812b90458a24894275630351ca8681d2429,1,2,1,0.00827657,1610253799,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
694a34b936ce22e0ef505c8b8257e9b9c68c4c58f4059b371ce0242a71f3b79e,1,2,1,0.00795524,1610223162,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
029e48bb412a6d2d6d817133eae064aa426c840b856b6fbac50d7e5fdf5e3b04,1,2,1,0.00795517,1610208426,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
8ab0d38c21cb3702a8195d19eb1b05e12e69e218cd6152db662e23d860e96097,1,2,1,0.00835882,1610183781,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,56,1,0.00795516,1610179317,Regular,5775ce3fd35b800b0df10e2150a1687a9f6ec8d0a80589c54fddce69f4769af8
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,52,1,0.00795517,1610179317,Regular,6e4a72764d128a425cb68e2d07f17c49ab106f01d3180349eca62cbd0b1e26e6
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,46,1,0.00845509,1610179317,Regular,5da7ac3f53d9c3198ca9597393d2abf4e857b521c2c4b4923323abb118a304bd
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,40,1,0.00819498,1610179317,Regular,a9da53002abc8dba68f4ba9b3c0bbbfdb38914b1f6d37c8148adfa3a8ac19ca3
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,33,1,0.00845509,1610179317,Regular,28bc90e4a86624cb0a8ea00d711d6edb6d9f729ab8427b5f03f601c6677b1590
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,30,1,0.00845509,1610179317,Regular,83cbec886ea7a21f83b99f67ace7c13df7cd4a40fc3800662531cb8991320189
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,27,1,0.00845509,1610179317,Regular,2df301b2b5baad37288d30a59c6802e747398b34dd9bd23f206468698c96887a
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,16,1,0.00845509,1610179317,Regular,d31487f7215f0b5c42ac8eb3bf1d275338d82aee35b9190b260aba617c839e49
fab10173bd85e4e0532d6b3beaa1cd29cd2c51a3baf2d8a93ba458866854aa9e,1,2,1,0.00835884,1610177633,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
89431c86f07a8f7f6c27151aa8af78b27055859b1b1d827133781c3acb3c6b55,1,2,1,0.00819504,1610161348,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
79f7ceb40d4d6cfaab74178d5dd7e9cce548dc35fa494dd2893d7e2cb74a05e5,1,2,1,0.0084419,1610158526,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
a48b984c6f13c0f412249f14e757e51d20159d405e25206b486b26e375444f4b,1,2,1,0.00795517,1610155955,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
929ef6c01fbff36782ea5bd458bb23ef025d88e67850c1dc4c0caf9db20c5e04,1,2,1,0.00819504,1610151318,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
bb8f29e1ff21a79449b2c02b7eb8fbf9d72c8906d1620a78b1817b340454c9e0,1,2,1,0.00819499,1610151318,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
c0e9016a7844b9ab2494e931d70996ed1e0c2a3bfc00620df69aad7268425788,1,2,1,0.00795516,1610149332,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
3dd3e646e2a9fa8828a4c9f251720eb1884a7bfa63fbf3322a3c9c517c6bb6a0,1,2,1,0.00852604,1610146712,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
e8b69ff9c910d3d088d6db1c11cea64e3b5c13fb9370decd01641bf7d229bda6,1,2,1,0.00795519,1610145667,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
