tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,185,1,26.13279065,1574761170,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,176,1,27.68812,1574761170,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,174,1,24.67826861,1574761170,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,171,1,25.77720174,1574761170,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,169,1,30.508731,1574761170,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,165,1,30.85088924,1574761170,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,161,1,21.5421829,1574761170,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,159,1,28.10350034,1574761170,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,157,1,30.28030385,1574761170,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,154,1,30.94830501,1574761170,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,152,1,26.98708448,1574761170,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,149,1,30.92492886,1574761170,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,148,1,20.16840608,1574761170,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,146,1,28.93170215,1574761170,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,140,1,29.48704969,1574761170,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,138,1,4.82484265,1574761170,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,136,1,27.32434437,1574761170,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,134,1,19.73766336,1574761170,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,132,1,31.20430624,1574761170,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,129,1,30.23968933,1574761170,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,126,1,27.58815258,1574761170,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,125,1,21.88504108,1574761170,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,122,1,17.64969342,1574761170,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,121,1,33.74770728,1574761170,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,118,1,33.24484182,1574761170,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,117,1,32.08299806,1574761170,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,113,1,35.54707323,1574761170,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,108,1,30.07255074,1574761170,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,105,1,28.11407858,1574761170,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,103,1,31.51483354,1574761170,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,101,1,25.30763744,1574761170,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,96,1,30.11222162,1574761170,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,92,1,16.35648017,1574761170,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,88,1,35.02629081,1574761170,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,86,1,21.0296738,1574761170,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,83,1,33.15199084,1574761170,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,81,1,28.19351401,1574761170,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,75,1,29.89579276,1574761170,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,74,1,25.63018956,1574761170,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,67,1,27.82097148,1574761170,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,65,1,30.74831206,1574761170,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,21,1,25.46340417,1574736074,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b8d4593723ddf924d008346787c2d2d299c6f59a1b0da0b70505aded7d3bfdb6,-1,1,1,32.59727235,1574649824,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,18,1,27.68812,1574649158,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,23,1,24.91526917,1574562666,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
1032969193fcb70d2f15af416cdc9f50aff7c350ff2ae127abce9053bbbe7b60,-1,1,1,30.28531006,1574526737,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,1,1,28.58923324,1574476215,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,34,1,32.59727235,1574389763,Regular,b8d4593723ddf924d008346787c2d2d299c6f59a1b0da0b70505aded7d3bfdb6
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,46,1,30.28531006,1574303746,Regular,1032969193fcb70d2f15af416cdc9f50aff7c350ff2ae127abce9053bbbe7b60
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,12,1,32.58013539,1574238337,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,10,1,33.99668419,1574238337,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,7,1,32.59321782,1574238337,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,1,1,33.20259895,1574238337,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,18,1,32.87137142,1574217135,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
ba216989d64b6ab5b46734fc6fc46c33c677daff8cb42e3f6469d1f4b1882c19,-1,0,1,31.42211333,1574165762,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,3,1,33.84360517,1574130681,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,41,1,30.07255074,1574045704,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,22,1,32.59321782,1573958814,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,39,1,31.42211333,1573871429,Regular,ba216989d64b6ab5b46734fc6fc46c33c677daff8cb42e3f6469d1f4b1882c19
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,50,1,33.20259895,1573785343,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,78,1,33.24484182,1573698617,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,59,1,32.01179837,1573614548,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,2,1,31.51483354,1573527994,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,35,1,31.45381445,1573440025,Regular,2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,71,1,33.15199084,1573353116,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,41,1,34.66014497,1573268080,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,78,1,33.99668419,1573180464,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,21,1,30.11871327,1573094283,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,72,1,32.58013539,1573007508,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
be17fc2ede4fcb58e29e5f7aaff1bc8b4c6a3ed8904f5368c7cd79432f2186d8,-1,4,1,300,1572939982,Regular,10433c658b55354bd6fffdb7498afdbaaf79b7748cd23168a5cf34a434642736
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,88,1,32.08299806,1572921811,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,31,1,33.79200679,1572834559,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
759701aa3d0aa5ccece7958e14855fc55b9b180239e55538d0e6bc1914d59831,-1,2,1,29.64884222,1572829164,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,30,1,32.29463944,1572750488,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
0e0c6a364c65307f62f46831a81eb439a4b5d2eb75dedbd472cd22d19dde90df,-1,2,1,31.44288062,1572687799,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,43,1,30.92492886,1572661936,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
e3530a2a45bca103c2bd79e0b6dda2ed6349cb779885e0b83a339f798e06f235,-1,3,1,35.78850175,1572619191,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,12,1,32.46984963,1572577435,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,89,1,31.44288062,1572489191,Regular,0e0c6a364c65307f62f46831a81eb439a4b5d2eb75dedbd472cd22d19dde90df
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,82,1,30.11222162,1572402725,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,65,1,26.77248019,1572316260,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,42,1,29.48704969,1572229895,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,18,1,35.78850175,1572143505,Regular,e3530a2a45bca103c2bd79e0b6dda2ed6349cb779885e0b83a339f798e06f235
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,15,1,32.33675222,1572057230,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,47,1,31.93558062,1571970595,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c,-1,1,1,21.82859269,1571894678,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c,-1,7,1,31.86281204,1571894678,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c,-1,3,1,20.35203269,1571894678,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,89,1,33.74770728,1571884846,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,2,1,28.1816696,1571799465,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,1,1,27.01313472,1571799465,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,3,1,32.94253557,1571799465,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,8,1,21.05699156,1571799465,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,10,1,35.02629081,1571797820,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde,-1,6,1,33.93296145,1571765885,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
463a4b6a244d81c630ac8a18d7b53f6df23b7792474cf4efc5ff2423734b45fe,-1,4,1,27.84005536,1571731532,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
463a4b6a244d81c630ac8a18d7b53f6df23b7792474cf4efc5ff2423734b45fe,-1,1,1,32.66781506,1571731532,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,72,1,30.508731,1571711407,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,64,1,30.86845867,1571625204,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,87,1,32.66781506,1571538557,Regular,463a4b6a244d81c630ac8a18d7b53f6df23b7792474cf4efc5ff2423734b45fe
8515b945d3df2548863dedb57560bd524f0a62584b597e4bf03a785ce91596fa,-1,2,1,29.0673099,1571473585,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,74,1,30.29589546,1571452163,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,3,1,27.84005536,1571365986,Regular,463a4b6a244d81c630ac8a18d7b53f6df23b7792474cf4efc5ff2423734b45fe
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,106,1,29.0673099,1571279529,Regular,8515b945d3df2548863dedb57560bd524f0a62584b597e4bf03a785ce91596fa
483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db,-1,4,1,30.31611146,1571233535,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,12,1,30.31611146,1571193826,Regular,483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,55,1,22.19060334,1571106904,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,70,1,25.3197223,1571020392,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,24,1,30.09624943,1570934887,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,65,1,30.28030385,1570847497,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,9,1,29.64884222,1570761675,Regular,759701aa3d0aa5ccece7958e14855fc55b9b180239e55538d0e6bc1914d59831
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,6,1,26.54046808,1570675523,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,74,1,25.30763744,1570588554,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,57,1,27.32434437,1570501803,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,31,1,26.50394647,1570415354,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,58,1,26.13279065,1570329320,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,85,1,25.77720174,1570242559,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,11,1,28.88334829,1570156228,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,7,1,28.10350034,1570070140,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,27,1,30.23968933,1569983696,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,38,1,24.67826861,1569897465,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,65,1,25.6925591,1569811851,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,100,1,27.58663663,1569724192,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,11,1,28.08704915,1569638415,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,13,1,28.96132856,1569551429,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
ad9d7cc3a60917c49e9ab81e2a970fd02a5732a7fb8fdfc96a7919d8a5aa284b,-1,3,1,20.45764996,1569487636,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,8,1,27.55655297,1569465530,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,63,1,28.93170215,1569378629,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,99,1,24.57668576,1569292450,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,8,1,27.37567516,1569205850,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,64,1,30.94830501,1569119367,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,11,1,26.98708448,1569033187,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,109,1,27.00379473,1568946888,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,101,1,20.16840608,1568860399,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
